createdAt,value
2018-09-01T00:01:51.537Z,99.90
2018-09-01T00:04:26.279Z,99.90
2018-09-01T00:07:01.148Z,99.90
2018-09-01T00:09:36.815Z,99.90
2018-09-01T00:12:11.589Z,99.90
2018-09-01T00:14:46.413Z,99.90
2018-09-01T00:17:26.289Z,99.90
2018-09-01T00:20:02.382Z,99.90
2018-09-01T00:22:37.421Z,99.90
2018-09-01T00:25:12.456Z,99.90
2018-09-01T00:27:47.450Z,99.90
2018-09-01T00:30:22.792Z,99.90
2018-09-01T00:32:57.865Z,99.90
2018-09-01T00:35:32.709Z,99.90
2018-09-01T00:38:12.576Z,99.90
2018-09-01T00:40:47.396Z,99.90
2018-09-01T00:43:22.257Z,99.90
2018-09-01T00:45:57.111Z,99.90
2018-09-01T00:48:32.085Z,99.90
2018-09-01T00:51:07.180Z,99.90
2018-09-01T00:53:41.865Z,99.90
2018-09-01T00:56:16.879Z,99.90
2018-09-01T00:58:51.680Z,99.90
2018-09-01T01:01:26.536Z,99.90
2018-09-01T01:04:01.604Z,99.90
2018-09-01T01:06:36.544Z,99.90
2018-09-01T01:09:11.858Z,99.90
2018-09-01T01:11:46.525Z,99.90
2018-09-01T01:14:21.298Z,99.90
2018-09-01T01:16:56.227Z,99.90
2018-09-01T01:19:31.437Z,99.90
2018-09-01T01:22:06.448Z,99.90
2018-09-01T01:24:41.560Z,99.90
2018-09-01T01:27:16.428Z,99.90
2018-09-01T01:29:51.152Z,99.90
2018-09-01T01:32:25.997Z,99.90
2018-09-01T01:35:02.715Z,99.90
2018-09-01T01:37:37.386Z,99.90
2018-09-01T01:40:12.057Z,99.90
2018-09-01T01:42:47.077Z,99.90
2018-09-01T01:45:22.228Z,99.90
2018-09-01T01:47:57.325Z,99.90
2018-09-01T01:50:32.141Z,99.90
2018-09-01T01:53:07.252Z,99.90
2018-09-01T01:55:42.149Z,99.90
2018-09-01T01:58:16.851Z,99.90
2018-09-01T02:00:51.948Z,99.90
2018-09-01T02:03:26.716Z,99.90
2018-09-01T02:06:01.590Z,99.90
2018-09-01T02:08:36.393Z,99.90
2018-09-01T02:11:11.416Z,99.90
2018-09-01T02:13:46.545Z,99.90
2018-09-01T02:16:21.457Z,99.90
2018-09-01T02:18:56.459Z,99.90
2018-09-01T02:21:31.250Z,99.90
2018-09-01T02:24:06.241Z,99.90
2018-09-01T02:26:41.028Z,99.90
2018-09-01T02:29:16.141Z,99.90
2018-09-01T02:31:50.766Z,99.90
2018-09-01T02:34:25.576Z,99.90
2018-09-01T02:37:00.313Z,99.90
2018-09-01T02:39:35.102Z,99.90
2018-09-01T02:42:10.081Z,99.90
2018-09-01T02:44:44.999Z,99.90
2018-09-01T02:47:19.920Z,99.90
2018-09-01T02:49:55.021Z,99.90
2018-09-01T02:52:29.888Z,99.90
2018-09-01T02:55:05.136Z,99.90
2018-09-01T02:57:40.025Z,99.90
2018-09-01T03:00:20.097Z,99.90
2018-09-01T03:02:54.892Z,99.90
2018-09-01T03:05:29.782Z,99.90
2018-09-01T03:08:05.080Z,99.90
2018-09-01T03:10:39.873Z,99.90
2018-09-01T03:13:14.894Z,99.90
2018-09-01T03:15:49.749Z,99.90
2018-09-01T03:18:24.628Z,99.90
2018-09-01T03:20:59.487Z,99.90
2018-09-01T03:23:34.341Z,99.90
2018-09-01T03:26:09.167Z,99.90
2018-09-01T03:28:44.148Z,99.90
2018-09-01T03:31:18.918Z,99.90
2018-09-01T03:33:54.054Z,99.90
2018-09-01T03:36:29.198Z,99.90
2018-09-01T03:39:05.464Z,99.90
2018-09-01T03:41:40.667Z,99.90
2018-09-01T03:44:15.449Z,99.90
2018-09-01T03:46:50.479Z,99.90
2018-09-01T03:49:25.503Z,99.90
2018-09-01T03:52:00.364Z,99.90
2018-09-01T03:54:35.122Z,99.90
2018-09-01T03:57:10.117Z,99.90
2018-09-01T03:59:44.943Z,99.90
2018-09-01T04:02:19.584Z,99.90
2018-09-01T04:04:54.530Z,99.90
2018-09-01T04:07:29.688Z,99.90
2018-09-01T04:10:04.508Z,99.90
2018-09-01T04:12:39.213Z,99.90
2018-09-01T04:15:14.381Z,99.90
2018-09-01T04:17:49.093Z,99.90
2018-09-01T04:20:23.924Z,99.90
2018-09-01T04:22:58.817Z,99.90
2018-09-01T04:25:33.483Z,99.90
2018-09-01T04:28:08.314Z,99.90
2018-09-01T04:30:43.374Z,99.90
2018-09-01T04:33:18.164Z,99.90
2018-09-01T04:35:52.805Z,99.90
2018-09-01T04:38:27.689Z,99.90
2018-09-01T04:41:02.665Z,99.90
2018-09-01T04:43:37.500Z,99.90
2018-09-01T04:46:12.490Z,99.90
2018-09-01T04:48:47.261Z,99.90
2018-09-01T04:51:22.253Z,99.90
2018-09-01T04:53:56.935Z,99.90
2018-09-01T04:56:31.794Z,99.90
2018-09-01T04:59:06.797Z,99.90
2018-09-01T05:01:41.833Z,99.90
2018-09-01T05:04:16.640Z,99.90
2018-09-01T05:06:51.447Z,99.90
2018-09-01T05:09:26.360Z,99.90
2018-09-01T05:12:01.217Z,99.90
2018-09-01T05:14:36.333Z,99.90
2018-09-01T05:17:11.132Z,99.90
2018-09-01T05:19:46.013Z,99.90
2018-09-01T05:22:20.640Z,99.90
2018-09-01T05:24:55.450Z,99.90
2018-09-01T05:27:30.513Z,99.90
2018-09-01T05:30:06.650Z,99.90
2018-09-01T05:32:41.521Z,99.90
2018-09-01T05:35:16.386Z,99.90
2018-09-01T05:37:51.297Z,99.90
2018-09-01T05:40:26.444Z,99.90
2018-09-01T05:43:01.301Z,99.90
2018-09-01T05:45:36.204Z,99.90
2018-09-01T05:48:11.076Z,99.90
2018-09-01T05:50:46.063Z,99.90
2018-09-01T05:53:20.738Z,99.90
2018-09-01T05:55:55.598Z,99.90
2018-09-01T05:58:30.385Z,99.90
2018-09-01T06:01:05.664Z,99.90
2018-09-01T06:03:40.481Z,99.90
2018-09-01T06:06:15.347Z,99.90
2018-09-01T06:08:50.500Z,99.90
2018-09-01T06:11:25.521Z,99.90
2018-09-01T06:14:00.608Z,99.90
2018-09-01T06:16:35.871Z,99.90
2018-09-01T06:19:10.937Z,99.90
2018-09-01T06:21:46.044Z,99.90
2018-09-01T06:24:20.754Z,99.90
2018-09-01T06:26:56.235Z,99.90
2018-09-01T06:29:31.545Z,99.90
2018-09-01T06:32:07.509Z,99.90
2018-09-01T06:34:42.510Z,99.90
2018-09-01T06:37:17.381Z,99.90
2018-09-01T06:39:52.110Z,99.90
2018-09-01T06:42:26.993Z,99.90
2018-09-01T06:45:01.669Z,99.90
2018-09-01T06:47:36.448Z,99.90
2018-09-01T06:50:11.381Z,99.90
2018-09-01T06:52:46.397Z,99.90
2018-09-01T06:55:21.185Z,99.90
2018-09-01T06:57:56.243Z,99.90
2018-09-01T07:00:31.257Z,99.90
2018-09-01T07:03:06.269Z,99.90
2018-09-01T07:05:41.212Z,99.90
2018-09-01T07:08:16.169Z,99.90
2018-09-01T07:10:51.225Z,99.90
2018-09-01T07:13:26.277Z,99.90
2018-09-01T07:16:01.380Z,99.90
2018-09-01T07:18:36.501Z,99.90
2018-09-01T07:21:11.474Z,99.90
2018-09-01T07:23:46.325Z,99.90
2018-09-01T07:26:21.070Z,99.90
2018-09-01T07:28:56.107Z,99.90
2018-09-01T07:31:31.422Z,99.90
2018-09-01T07:34:05.948Z,99.90
2018-09-01T07:36:40.717Z,99.90
2018-09-01T07:39:15.444Z,99.90
2018-09-01T07:41:50.227Z,99.90
2018-09-01T07:44:24.991Z,1.00
2018-09-01T07:46:59.907Z,1.00
2018-09-01T07:49:34.825Z,99.90
2018-09-01T07:52:09.501Z,1.00
2018-09-01T07:54:44.430Z,99.90
2018-09-01T07:57:19.140Z,1.00
2018-09-01T07:59:53.856Z,1.00
2018-09-01T08:02:28.671Z,1.00
2018-09-01T08:05:03.528Z,99.90
2018-09-01T08:07:38.578Z,25.20
2018-09-01T08:10:13.528Z,1.00
2018-09-01T08:12:48.293Z,99.90
2018-09-01T08:15:23.243Z,99.90
2018-09-01T08:17:58.320Z,99.90
2018-09-01T08:20:33.329Z,99.90
2018-09-01T08:23:08.288Z,99.90
2018-09-01T08:25:43.224Z,84.40
2018-09-01T08:28:18.055Z,6.10
2018-09-01T08:30:52.989Z,19.30
2018-09-01T08:33:27.907Z,1.00
2018-09-01T08:36:03.117Z,1.00
2018-09-01T08:38:38.253Z,1.00
2018-09-01T08:41:13.309Z,1.00
2018-09-01T08:43:48.151Z,1.00
2018-09-01T08:46:22.944Z,1.00
2018-09-01T08:48:57.644Z,1.00
2018-09-01T08:51:32.375Z,1.00
2018-09-01T08:54:07.390Z,1.00
2018-09-01T08:56:42.331Z,1.00
2018-09-01T08:59:17.428Z,1.00
2018-09-01T09:01:55.052Z,1.00
2018-09-01T09:04:29.825Z,1.00
2018-09-01T09:07:04.857Z,1.00
2018-09-01T09:09:39.957Z,1.00
2018-09-01T09:12:14.749Z,1.00
2018-09-01T09:14:49.889Z,1.00
2018-09-01T09:17:25.105Z,1.00
2018-09-01T09:20:00.069Z,1.00
2018-09-01T09:22:35.229Z,1.00
2018-09-01T09:25:10.462Z,1.00
2018-09-01T09:27:45.393Z,1.00
2018-09-01T09:30:20.539Z,1.00
2018-09-01T09:32:55.372Z,1.00
2018-09-01T09:35:30.293Z,1.00
2018-09-01T09:38:05.390Z,1.00
2018-09-01T09:40:40.305Z,1.00
2018-09-01T09:43:15.114Z,1.00
2018-09-01T09:45:49.958Z,1.00
2018-09-01T09:48:24.758Z,1.00
2018-09-01T09:50:59.942Z,1.00
2018-09-01T09:53:34.981Z,99.90
2018-09-01T09:56:10.153Z,99.90
2018-09-01T09:58:44.964Z,99.90
2018-09-01T10:01:25.390Z,99.90
2018-09-01T10:04:00.418Z,99.90
2018-09-01T10:06:36.081Z,99.90
2018-09-01T10:09:14.486Z,99.90
2018-09-01T10:11:49.238Z,99.90
2018-09-01T10:14:24.278Z,99.90
2018-09-01T10:16:59.653Z,99.90
2018-09-01T10:19:34.423Z,99.90
2018-09-01T10:22:09.269Z,99.90
2018-09-01T10:24:44.196Z,99.90
2018-09-01T10:27:18.985Z,99.90
2018-09-01T10:29:53.956Z,99.90
2018-09-01T10:32:28.676Z,99.90
2018-09-01T10:35:03.635Z,99.90
2018-09-01T10:37:38.301Z,99.90
2018-09-01T10:40:13.305Z,99.90
2018-09-01T10:42:48.296Z,99.90
2018-09-01T10:45:23.475Z,99.90
2018-09-01T10:47:58.521Z,99.90
2018-09-01T10:50:33.503Z,99.90
2018-09-01T10:53:08.355Z,99.90
2018-09-01T10:55:43.144Z,99.90
2018-09-01T10:58:17.841Z,99.90
2018-09-01T11:00:52.969Z,99.90
2018-09-01T11:03:27.856Z,99.90
2018-09-01T11:06:02.680Z,99.90
2018-09-01T11:08:37.797Z,99.90
2018-09-01T11:11:12.734Z,99.90
2018-09-01T11:13:47.373Z,99.90
2018-09-01T11:16:22.496Z,99.90
2018-09-01T11:18:57.518Z,99.90
2018-09-01T11:21:32.537Z,99.90
2018-09-01T11:24:07.543Z,99.90
2018-09-01T11:26:42.213Z,99.90
2018-09-01T11:29:17.293Z,99.90
2018-09-01T11:31:52.352Z,99.90
2018-09-01T11:34:27.144Z,99.90
2018-09-01T11:37:02.118Z,99.90
2018-09-01T11:39:37.091Z,99.90
2018-09-01T11:42:12.079Z,99.90
2018-09-01T11:44:47.311Z,99.90
2018-09-01T11:47:22.451Z,99.90
2018-09-01T11:49:57.436Z,99.90
2018-09-01T11:52:32.373Z,99.90
2018-09-01T11:55:07.882Z,99.90
2018-09-01T11:57:42.749Z,99.90
2018-09-01T12:00:18.077Z,99.90
2018-09-01T12:02:53.224Z,99.90
2018-09-01T12:05:28.360Z,99.90
2018-09-01T12:08:03.331Z,99.90
2018-09-01T12:10:38.409Z,99.90
2018-09-01T12:13:13.755Z,99.90
2018-09-01T12:15:48.970Z,99.90
2018-09-01T12:18:23.733Z,99.90
2018-09-01T12:20:58.845Z,99.90
2018-09-01T12:23:33.705Z,99.90
2018-09-01T12:26:08.725Z,99.90
2018-09-01T12:28:43.814Z,99.90
2018-09-01T12:31:18.641Z,99.90
2018-09-01T12:33:53.574Z,99.90
2018-09-01T12:36:28.837Z,99.90
2018-09-01T12:39:05.024Z,99.90
2018-09-01T12:41:39.622Z,99.90
2018-09-01T12:44:14.496Z,99.90
2018-09-01T12:46:50.663Z,99.90
2018-09-01T12:49:25.605Z,99.90
2018-09-01T12:52:00.361Z,99.90
2018-09-01T12:54:35.311Z,99.90
2018-09-01T12:57:10.212Z,99.90
2018-09-01T12:59:45.625Z,99.90
2018-09-01T13:02:22.002Z,99.90
2018-09-01T13:04:56.936Z,99.90
2018-09-01T13:07:31.697Z,99.90
2018-09-01T13:10:06.649Z,99.90
2018-09-01T13:12:41.917Z,99.90
2018-09-01T13:15:17.083Z,99.90
2018-09-01T13:17:51.939Z,99.90
2018-09-01T13:20:26.618Z,99.90
2018-09-01T13:23:01.537Z,99.90
2018-09-01T13:25:36.397Z,99.90
2018-09-01T13:28:11.434Z,99.90
2018-09-01T13:30:46.172Z,99.90
2018-09-01T13:33:21.097Z,99.90
2018-09-01T13:35:56.232Z,99.90
2018-09-01T13:38:31.024Z,99.90
2018-09-01T13:41:06.301Z,99.90
2018-09-01T13:43:41.205Z,99.90
2018-09-01T13:46:16.209Z,99.90
2018-09-01T13:48:51.141Z,99.90
2018-09-01T13:51:26.167Z,99.90
2018-09-01T13:54:01.302Z,99.90
2018-09-01T13:56:36.336Z,99.90
2018-09-01T13:59:11.251Z,99.90
2018-09-01T14:01:46.384Z,99.90
2018-09-01T14:04:21.201Z,99.90
2018-09-01T14:06:55.869Z,99.90
2018-09-01T14:09:30.601Z,99.90
2018-09-01T14:12:05.788Z,99.90
2018-09-01T14:14:40.734Z,99.90
2018-09-01T14:17:15.549Z,99.90
2018-09-01T14:19:50.475Z,99.90
2018-09-01T14:22:25.442Z,99.90
2018-09-01T14:25:00.335Z,99.90
2018-09-01T14:27:35.354Z,99.90
2018-09-01T14:30:10.233Z,99.90
2018-09-01T14:32:45.184Z,99.90
2018-09-01T14:35:20.132Z,99.90
2018-09-01T14:37:59.284Z,99.90
2018-09-01T14:40:34.227Z,99.90
2018-09-01T14:43:08.969Z,99.90
2018-09-01T14:45:43.908Z,99.90
2018-09-01T14:48:18.823Z,99.90
2018-09-01T14:50:53.492Z,99.90
2018-09-01T14:53:28.389Z,99.90
2018-09-01T14:56:03.201Z,99.90
2018-09-01T14:58:38.077Z,99.90
2018-09-01T15:01:12.708Z,99.90
2018-09-01T15:03:47.349Z,99.90
2018-09-01T15:06:22.170Z,99.90
2018-09-01T15:08:57.153Z,99.90
2018-09-01T15:11:32.193Z,99.90
2018-09-01T15:14:07.450Z,99.90
2018-09-01T15:16:42.714Z,99.90
2018-09-01T15:19:17.792Z,99.90
2018-09-01T15:21:52.423Z,99.90
2018-09-01T15:24:27.168Z,99.90
2018-09-01T15:27:02.023Z,99.90
2018-09-01T15:29:36.873Z,99.90
2018-09-01T15:32:11.773Z,99.90
2018-09-01T15:34:46.513Z,99.90
2018-09-01T15:37:21.457Z,99.90
2018-09-01T15:39:56.380Z,99.90
2018-09-01T15:42:31.238Z,99.90
2018-09-01T15:45:06.179Z,99.90
2018-09-01T15:47:41.172Z,99.90
2018-09-01T15:50:15.881Z,99.90
2018-09-01T15:52:50.773Z,99.90
2018-09-01T15:55:25.574Z,99.90
2018-09-01T15:58:00.419Z,99.90
2018-09-01T16:00:35.533Z,99.90
2018-09-01T16:03:10.389Z,99.90
2018-09-01T16:05:45.469Z,99.90
2018-09-01T16:08:20.610Z,99.90
2018-09-01T16:10:55.605Z,99.90
2018-09-01T16:13:30.481Z,99.90
2018-09-01T16:16:05.543Z,99.90
2018-09-01T16:18:40.480Z,99.90
2018-09-01T16:21:15.492Z,99.90
2018-09-01T16:23:50.289Z,99.90
2018-09-01T16:26:24.962Z,99.90
2018-09-01T16:28:59.933Z,99.90
2018-09-01T16:31:34.793Z,99.90
2018-09-01T16:34:09.708Z,99.90
2018-09-01T16:36:44.658Z,99.90
2018-09-01T16:39:19.537Z,99.90
2018-09-01T16:41:54.398Z,99.90
2018-09-01T16:44:29.508Z,99.90
2018-09-01T16:47:04.661Z,99.90
2018-09-01T16:49:39.577Z,99.90
2018-09-01T16:52:14.603Z,99.90
2018-09-01T16:54:49.557Z,99.90
2018-09-01T16:57:24.429Z,99.90
2018-09-01T16:59:59.593Z,99.90
2018-09-01T17:02:34.554Z,99.90
2018-09-01T17:05:09.344Z,99.90
2018-09-01T17:07:44.181Z,99.90
2018-09-01T17:10:19.288Z,99.90
2018-09-01T17:12:53.878Z,99.90
2018-09-01T17:15:28.675Z,99.90
2018-09-01T17:18:03.714Z,99.90
2018-09-01T17:20:38.592Z,99.90
2018-09-01T17:23:13.608Z,99.90
2018-09-01T17:25:48.481Z,99.90
2018-09-01T17:28:23.349Z,99.90
2018-09-01T17:30:58.512Z,99.90
2018-09-01T17:33:33.498Z,99.90
2018-09-01T17:36:08.892Z,99.90
2018-09-01T17:38:43.870Z,99.90
2018-09-01T17:41:18.963Z,99.90
2018-09-01T17:43:53.856Z,99.90
2018-09-01T17:46:28.744Z,99.90
2018-09-01T17:49:03.777Z,99.90
2018-09-01T17:51:38.564Z,99.90
2018-09-01T17:54:13.250Z,99.90
2018-09-01T17:56:48.396Z,99.90
2018-09-01T17:59:23.252Z,99.90
2018-09-01T18:01:58.116Z,99.90
2018-09-01T18:04:33.264Z,99.90
2018-09-01T18:07:08.281Z,99.90
2018-09-01T18:09:43.450Z,1.00
2018-09-01T18:12:18.408Z,1.00
2018-09-01T18:14:53.400Z,1.00
2018-09-01T18:17:28.520Z,1.00
2018-09-01T18:20:03.348Z,1.00
2018-09-01T18:22:38.348Z,1.00
2018-09-01T18:25:13.635Z,1.00
2018-09-01T18:27:48.406Z,1.00
2018-09-01T18:30:23.213Z,1.00
2018-09-01T18:32:58.186Z,1.00
2018-09-01T18:35:33.480Z,1.00
2018-09-01T18:38:08.525Z,1.00
2018-09-01T18:40:43.513Z,1.00
2018-09-01T18:43:18.348Z,28.70
2018-09-01T18:45:53.001Z,30.30
2018-09-01T18:48:28.000Z,99.90
2018-09-01T18:51:02.765Z,99.90
2018-09-01T18:53:37.739Z,99.90
2018-09-01T18:56:12.724Z,99.90
2018-09-01T18:58:47.718Z,99.90
2018-09-01T19:01:22.466Z,1.00
2018-09-01T19:03:57.336Z,1.00
2018-09-01T19:06:32.484Z,1.00
2018-09-01T19:09:07.995Z,1.00
2018-09-01T19:11:42.838Z,33.10
2018-09-01T19:14:17.961Z,99.90
2018-09-01T19:16:52.772Z,99.90
2018-09-01T19:19:27.704Z,99.90
2018-09-01T19:22:02.712Z,99.90
2018-09-01T19:24:37.663Z,1.00
2018-09-01T19:27:12.765Z,1.00
2018-09-01T19:29:47.392Z,1.00
2018-09-01T19:32:22.245Z,17.40
2018-09-01T19:34:56.934Z,99.90
2018-09-01T19:37:31.920Z,1.00
2018-09-01T19:40:07.997Z,1.00
2018-09-01T19:42:42.869Z,99.90
2018-09-01T19:45:17.978Z,5.50
2018-09-01T19:47:52.888Z,99.90
2018-09-01T19:50:27.725Z,1.00
2018-09-01T19:53:02.856Z,99.90
2018-09-01T19:55:37.996Z,1.00
2018-09-01T19:58:12.929Z,58.40
2018-09-01T20:00:48.033Z,99.90
2018-09-01T20:03:22.744Z,58.80
2018-09-01T20:05:57.768Z,1.00
2018-09-01T20:08:32.968Z,99.90
2018-09-01T20:11:08.753Z,99.90
2018-09-01T20:13:43.616Z,99.90
2018-09-01T20:16:18.396Z,99.90
2018-09-01T20:18:53.411Z,99.90
2018-09-01T20:21:28.556Z,99.90
2018-09-01T20:24:04.010Z,99.90
2018-09-01T20:26:39.285Z,99.90
2018-09-01T20:29:14.153Z,99.90
2018-09-01T20:31:48.805Z,99.90
2018-09-01T20:34:23.696Z,99.90
2018-09-01T20:36:58.566Z,99.90
2018-09-01T20:39:33.365Z,99.90
2018-09-01T20:42:08.249Z,99.90
2018-09-01T20:44:43.161Z,99.90
2018-09-01T20:47:17.941Z,99.90
2018-09-01T20:49:53.189Z,99.90
2018-09-01T20:52:28.069Z,99.90
2018-09-01T20:55:03.066Z,99.90
2018-09-01T20:57:38.052Z,99.90
2018-09-01T21:00:13.004Z,99.90
2018-09-01T21:02:47.820Z,99.90
2018-09-01T21:05:22.647Z,99.90
2018-09-01T21:07:57.742Z,99.90
2018-09-01T21:10:32.526Z,99.90
2018-09-01T21:13:07.421Z,99.90
2018-09-01T21:15:42.296Z,99.90
2018-09-01T21:18:17.264Z,99.90
2018-09-01T21:20:52.043Z,99.90
2018-09-01T21:23:26.909Z,99.90
2018-09-01T21:26:01.929Z,99.90
2018-09-01T21:28:36.530Z,99.90
2018-09-01T21:31:11.520Z,99.90
2018-09-01T21:33:46.579Z,99.90
2018-09-01T21:36:21.752Z,99.90
2018-09-01T21:38:56.584Z,99.90
2018-09-01T21:41:31.824Z,99.90
2018-09-01T21:44:06.724Z,99.90
2018-09-01T21:46:41.664Z,99.90
2018-09-01T21:49:16.707Z,99.90
2018-09-01T21:51:51.436Z,99.90
2018-09-01T21:54:26.108Z,99.90
2018-09-01T21:57:00.868Z,99.90
2018-09-01T21:59:35.885Z,99.90
2018-09-01T22:02:25.760Z,99.90
2018-09-01T22:05:05.989Z,99.90
2018-09-01T22:07:40.901Z,99.90
2018-09-01T22:10:15.553Z,99.90
2018-09-01T22:12:50.713Z,99.90
2018-09-01T22:15:25.610Z,99.90
2018-09-01T22:18:00.453Z,99.90
2018-09-01T22:20:35.313Z,99.90
2018-09-01T22:23:10.073Z,99.90
2018-09-01T22:25:44.920Z,99.90
2018-09-01T22:28:19.896Z,99.90
2018-09-01T22:30:54.868Z,99.90
2018-09-01T22:33:29.909Z,99.90
2018-09-01T22:36:05.042Z,99.90
2018-09-01T22:38:39.815Z,99.90
2018-09-01T22:41:14.832Z,99.90
2018-09-01T22:43:49.458Z,99.90
2018-09-01T22:46:24.528Z,99.90
2018-09-01T22:48:59.336Z,99.90
2018-09-01T22:51:34.336Z,99.90
2018-09-01T22:54:09.061Z,99.90
2018-09-01T22:56:43.896Z,99.90
2018-09-01T22:59:18.657Z,99.90
2018-09-01T23:01:53.398Z,99.90
2018-09-01T23:04:28.401Z,99.90
2018-09-01T23:07:03.398Z,99.90
2018-09-01T23:09:38.208Z,99.90
2018-09-01T23:12:13.052Z,99.90
2018-09-01T23:14:47.776Z,99.90
2018-09-01T23:17:22.652Z,99.90
2018-09-01T23:19:57.549Z,99.90
2018-09-01T23:22:32.661Z,99.90
2018-09-01T23:25:07.512Z,99.90
2018-09-01T23:27:42.335Z,99.90
2018-09-01T23:30:17.197Z,99.90
2018-09-01T23:32:51.914Z,99.90
2018-09-01T23:35:26.818Z,99.90
2018-09-01T23:38:01.745Z,99.90
2018-09-01T23:40:36.790Z,99.90
2018-09-01T23:43:11.796Z,99.90
2018-09-01T23:45:46.764Z,99.90
2018-09-01T23:48:21.611Z,99.90
2018-09-01T23:50:56.605Z,99.90
2018-09-01T23:53:31.493Z,99.90
2018-09-01T23:56:06.509Z,99.90
2018-09-01T23:58:41.321Z,99.90
