createdAt,value
2023-03-21T00:00:56.718Z,73.06
2023-03-21T00:04:06.817Z,73.82
2023-03-21T00:07:15.011Z,73.41
2023-03-21T00:10:37.066Z,74.03
2023-03-21T00:13:47.506Z,75.06
2023-03-21T00:16:55.734Z,75.03
2023-03-21T00:20:08.172Z,74.81
2023-03-21T00:23:16.448Z,74.59
2023-03-21T00:26:24.595Z,75.15
2023-03-21T00:29:32.737Z,74.21
2023-03-21T00:32:53.288Z,74.76
2023-03-21T00:36:06.949Z,74.91
2023-03-21T00:39:15.351Z,75.24
2023-03-21T00:42:23.968Z,75.01
2023-03-21T00:45:32.913Z,74.20
2023-03-21T00:48:42.531Z,74.25
2023-03-21T00:51:53.297Z,74.65
2023-03-21T00:55:01.545Z,75.60
2023-03-21T00:58:09.786Z,75.52
2023-03-21T01:01:18.174Z,74.59
2023-03-21T01:04:27.352Z,75.81
2023-03-21T01:07:36.860Z,75.22
2023-03-21T01:10:48.907Z,74.49
2023-03-21T01:14:10.738Z,74.37
2023-03-21T01:17:19.426Z,74.78
2023-03-21T01:20:27.883Z,74.50
2023-03-21T01:23:38.010Z,75.24
2023-03-21T01:26:46.265Z,75.74
2023-03-21T01:29:54.504Z,75.64
2023-03-21T01:33:02.766Z,75.40
2023-03-21T01:36:22.675Z,74.65
2023-03-21T01:39:35.309Z,74.89
2023-03-21T01:42:43.571Z,74.42
2023-03-21T01:46:32.247Z,74.93
2023-03-21T01:50:06.326Z,75.51
2023-03-21T01:53:32.719Z,74.83
2023-03-21T01:56:47.038Z,75.25
2023-03-21T01:59:57.433Z,74.74
2023-03-21T02:03:36.058Z,75.13
2023-03-21T02:07:28.876Z,75.18
2023-03-21T02:10:50.524Z,75.41
2023-03-21T02:14:26.616Z,74.68
2023-03-21T02:17:53.406Z,75.26
2023-03-21T02:21:53.604Z,75.46
2023-03-21T02:25:43.281Z,75.87
2023-03-21T02:29:00.813Z,75.14
2023-03-21T02:32:37.081Z,75.31
2023-03-21T02:36:26.692Z,75.10
2023-03-21T02:39:53.699Z,75.74
2023-03-21T02:43:20.807Z,76.32
2023-03-21T02:46:45.355Z,76.61
2023-03-21T02:50:09.339Z,76.08
2023-03-21T02:53:23.165Z,76.03
2023-03-21T02:56:36.887Z,75.62
2023-03-21T02:59:55.465Z,76.04
2023-03-21T03:03:18.032Z,75.51
2023-03-21T03:06:44.168Z,75.43
2023-03-21T03:10:18.361Z,75.82
2023-03-21T03:13:52.722Z,76.79
2023-03-21T03:17:18.129Z,76.69
2023-03-21T03:20:41.051Z,77.44
2023-03-21T03:23:53.985Z,77.49
2023-03-21T03:27:10.768Z,77.49
2023-03-21T03:30:23.721Z,78.19
2023-03-21T03:33:37.118Z,79.40
2023-03-21T03:36:57.175Z,79.49
2023-03-21T03:40:10.716Z,79.09
2023-03-21T03:43:35.001Z,78.63
2023-03-21T03:46:53.199Z,79.12
2023-03-21T03:50:14.492Z,78.41
2023-03-21T03:53:30.887Z,78.12
2023-03-21T03:56:40.870Z,77.80
2023-03-21T03:59:49.764Z,77.21
2023-03-21T04:03:18.755Z,77.70
2023-03-21T04:06:29.084Z,77.55
2023-03-21T04:09:44.685Z,76.91
2023-03-21T04:12:56.840Z,77.50
2023-03-21T04:16:11.615Z,77.23
2023-03-21T04:19:21.627Z,77.64
2023-03-21T04:22:29.830Z,77.59
2023-03-21T04:25:47.649Z,77.66
2023-03-21T04:29:04.066Z,77.15
2023-03-21T04:32:39.611Z,77.07
2023-03-21T04:35:56.285Z,77.72
2023-03-21T04:39:12.380Z,78.13
2023-03-21T04:42:21.409Z,77.31
2023-03-21T04:45:30.993Z,78.22
2023-03-21T04:48:40.325Z,77.56
2023-03-21T04:51:50.261Z,77.55
2023-03-21T04:55:02.071Z,78.15
2023-03-21T04:58:10.645Z,78.55
2023-03-21T05:01:20.778Z,78.45
2023-03-21T05:04:31.115Z,78.67
2023-03-21T05:07:42.456Z,78.98
2023-03-21T05:10:51.191Z,78.29
2023-03-21T05:14:00.141Z,78.78
2023-03-21T05:17:08.382Z,77.86
2023-03-21T05:20:19.070Z,78.40
2023-03-21T05:23:38.199Z,78.41
2023-03-21T05:26:50.802Z,78.77
2023-03-21T05:30:01.546Z,77.90
2023-03-21T05:33:14.875Z,78.46
2023-03-21T05:36:23.418Z,78.36
2023-03-21T05:39:33.747Z,78.43
2023-03-21T05:42:47.586Z,77.85
2023-03-21T05:46:01.401Z,77.09
2023-03-21T05:49:13.552Z,77.54
2023-03-21T05:52:23.456Z,77.63
2023-03-21T05:55:33.371Z,77.90
2023-03-21T05:58:41.984Z,77.16
2023-03-21T06:01:50.714Z,76.87
2023-03-21T06:04:59.257Z,76.79
2023-03-21T06:08:08.113Z,77.02
2023-03-21T06:11:28.401Z,77.08
2023-03-21T06:14:56.510Z,76.69
2023-03-21T06:18:17.893Z,75.61
2023-03-21T06:21:36.593Z,74.41
2023-03-21T06:24:49.181Z,75.86
2023-03-21T06:28:00.854Z,75.54
2023-03-21T06:31:09.976Z,74.96
2023-03-21T06:34:18.253Z,75.76
2023-03-21T06:37:27.468Z,75.64
2023-03-21T06:40:36.550Z,74.00
2023-03-21T06:43:48.441Z,73.79
2023-03-21T06:46:57.367Z,73.14
2023-03-21T06:50:08.246Z,71.03
2023-03-21T06:53:27.221Z,70.94
2023-03-21T06:56:54.284Z,71.35
2023-03-21T07:00:12.969Z,73.80
2023-03-21T07:03:26.839Z,74.19
2023-03-21T07:06:36.131Z,74.15
2023-03-21T07:09:45.045Z,71.22
2023-03-21T07:13:04.538Z,70.27
2023-03-21T07:16:22.288Z,68.26
2023-03-21T07:19:30.882Z,67.37
2023-03-21T07:22:41.446Z,66.47
2023-03-21T07:25:51.136Z,67.29
2023-03-21T07:28:59.623Z,66.13
2023-03-21T07:32:10.403Z,65.97
2023-03-21T07:35:19.321Z,64.35
2023-03-21T07:38:30.956Z,65.11
2023-03-21T07:41:40.306Z,64.46
2023-03-21T07:44:56.172Z,63.96
2023-03-21T07:48:06.589Z,63.43
2023-03-21T07:51:16.289Z,64.12
2023-03-21T07:54:24.445Z,66.08
2023-03-21T07:57:36.604Z,67.34
2023-03-21T08:00:45.034Z,67.77
2023-03-21T08:03:54.675Z,67.88
2023-03-21T08:07:03.086Z,65.87
2023-03-21T08:10:12.876Z,66.61
2023-03-21T08:13:21.300Z,65.88
2023-03-21T08:16:30.105Z,64.70
2023-03-21T08:19:40.196Z,65.05
2023-03-21T08:22:49.399Z,65.29
2023-03-21T08:25:59.456Z,65.62
2023-03-21T08:29:07.689Z,65.85
2023-03-21T08:32:19.027Z,64.53
2023-03-21T08:35:29.238Z,62.72
2023-03-21T08:38:37.506Z,60.77
2023-03-21T08:41:45.773Z,60.92
2023-03-21T08:44:54.067Z,59.91
2023-03-21T08:48:02.511Z,60.05
2023-03-21T08:51:12.040Z,59.46
2023-03-21T08:54:22.056Z,58.91
2023-03-21T08:57:30.461Z,57.46
2023-03-21T09:00:38.828Z,57.38
2023-03-21T09:03:47.064Z,56.63
2023-03-21T09:06:56.756Z,55.16
2023-03-21T09:10:20.181Z,54.07
2023-03-21T09:13:29.449Z,53.96
2023-03-21T09:16:37.729Z,52.38
2023-03-21T09:19:46.523Z,51.86
2023-03-21T09:22:56.864Z,50.47
2023-03-21T09:26:05.520Z,50.04
2023-03-21T09:29:15.936Z,50.71
2023-03-21T09:32:24.152Z,49.87
2023-03-21T09:35:32.320Z,48.66
2023-03-21T09:38:45.015Z,48.65
2023-03-21T09:42:13.115Z,49.01
2023-03-21T09:45:32.405Z,48.55
2023-03-21T09:48:56.631Z,49.06
2023-03-21T09:52:17.637Z,48.32
2023-03-21T09:55:31.820Z,47.09
2023-03-21T09:58:46.519Z,46.77
2023-03-21T10:01:58.435Z,45.80
2023-03-21T10:05:19.562Z,47.82
2023-03-21T10:08:36.468Z,46.37
2023-03-21T10:11:51.423Z,46.58
2023-03-21T10:15:05.356Z,45.77
2023-03-21T10:18:22.525Z,44.94
2023-03-21T10:21:58.571Z,45.79
2023-03-21T10:25:00.857Z,50.26
2023-03-21T10:28:17.714Z,48.41
2023-03-21T10:31:30.663Z,48.64
2023-03-21T10:34:43.796Z,51.67
2023-03-21T10:37:52.112Z,51.23
2023-03-21T10:41:03.554Z,51.31
2023-03-21T10:44:17.432Z,50.41
2023-03-21T10:47:31.323Z,52.32
2023-03-21T10:50:40.151Z,51.40
2023-03-21T10:53:55.839Z,46.73
2023-03-21T10:57:11.925Z,46.68
2023-03-21T11:00:29.262Z,47.08
2023-03-21T11:03:43.678Z,50.20
2023-03-21T11:06:56.930Z,49.86
2023-03-21T11:10:28.121Z,47.96
2023-03-21T11:13:41.336Z,49.79
2023-03-21T11:16:51.793Z,46.31
2023-03-21T11:20:04.935Z,46.81
2023-03-21T11:23:14.925Z,45.99
2023-03-21T11:26:31.085Z,47.88
2023-03-21T11:29:46.594Z,48.87
2023-03-21T11:33:03.386Z,48.67
2023-03-21T11:36:34.890Z,47.43
2023-03-21T11:39:46.337Z,47.56
2023-03-21T11:42:56.491Z,48.36
2023-03-21T11:46:10.061Z,48.45
2023-03-21T11:49:20.055Z,48.09
2023-03-21T11:52:42.166Z,47.85
2023-03-21T11:56:09.678Z,47.33
2023-03-21T11:59:35.826Z,46.70
2023-03-21T12:03:28.901Z,47.54
2023-03-21T12:06:52.594Z,47.74
2023-03-21T12:10:28.347Z,48.60
2023-03-21T12:13:53.921Z,48.87
2023-03-21T12:17:19.288Z,49.38
2023-03-21T12:20:44.735Z,50.54
2023-03-21T12:24:08.788Z,47.52
2023-03-21T12:27:32.184Z,48.10
2023-03-21T12:30:58.462Z,49.95
2023-03-21T12:34:27.782Z,46.56
2023-03-21T12:37:48.717Z,48.41
2023-03-21T12:41:21.504Z,47.64
2023-03-21T12:44:35.799Z,48.82
2023-03-21T12:47:50.584Z,47.32
2023-03-21T12:51:03.552Z,48.51
2023-03-21T12:54:26.214Z,45.92
2023-03-21T12:57:51.176Z,43.51
2023-03-21T13:01:08.581Z,45.42
2023-03-21T13:04:41.490Z,45.31
2023-03-21T13:07:55.914Z,46.36
2023-03-21T13:11:07.200Z,45.27
2023-03-21T13:14:26.269Z,44.91
2023-03-21T13:17:42.801Z,43.39
2023-03-21T13:20:56.324Z,44.99
2023-03-21T13:24:19.295Z,44.63
2023-03-21T13:27:32.598Z,44.00
2023-03-21T13:30:42.675Z,42.36
2023-03-21T13:33:54.677Z,42.86
2023-03-21T13:37:04.013Z,40.68
2023-03-21T13:40:26.047Z,41.66
2023-03-21T13:43:45.401Z,41.78
2023-03-21T13:47:02.049Z,41.35
2023-03-21T13:50:36.450Z,39.65
2023-03-21T13:54:01.953Z,39.76
2023-03-21T13:57:38.192Z,38.23
2023-03-21T14:01:11.848Z,37.42
2023-03-21T14:04:32.057Z,37.05
2023-03-21T14:08:06.005Z,37.27
2023-03-21T14:11:21.229Z,37.65
2023-03-21T14:14:38.782Z,38.00
2023-03-21T14:17:57.257Z,38.01
2023-03-21T14:21:23.371Z,38.46
2023-03-21T14:24:32.247Z,38.46
2023-03-21T14:27:46.724Z,38.90
2023-03-21T14:31:03.043Z,37.37
2023-03-21T14:34:12.648Z,38.72
2023-03-21T14:37:32.740Z,37.97
2023-03-21T14:40:48.917Z,38.29
2023-03-21T14:44:25.492Z,37.34
2023-03-21T14:47:36.691Z,39.62
2023-03-21T14:50:50.850Z,38.87
2023-03-21T14:54:01.481Z,36.93
2023-03-21T14:57:15.180Z,37.24
2023-03-21T15:00:28.066Z,37.47
2023-03-21T15:03:37.516Z,37.76
2023-03-21T15:06:57.927Z,40.13
2023-03-21T15:10:16.493Z,38.37
2023-03-21T15:13:30.066Z,38.10
2023-03-21T15:16:39.261Z,39.50
2023-03-21T15:19:47.762Z,40.21
2023-03-21T15:23:02.626Z,39.18
2023-03-21T15:26:18.239Z,38.71
2023-03-21T15:29:27.424Z,39.66
2023-03-21T15:32:38.340Z,39.39
2023-03-21T15:35:54.051Z,40.69
2023-03-21T15:39:06.265Z,39.74
2023-03-21T15:42:38.128Z,42.13
2023-03-21T15:45:55.996Z,41.86
2023-03-21T15:49:22.790Z,41.98
2023-03-21T15:52:34.051Z,42.98
2023-03-21T15:55:49.823Z,42.30
2023-03-21T15:59:03.565Z,43.09
2023-03-21T16:02:21.949Z,44.29
2023-03-21T16:05:33.070Z,44.82
2023-03-21T16:08:48.001Z,44.43
2023-03-21T16:11:58.722Z,44.49
2023-03-21T16:15:10.672Z,45.58
2023-03-21T16:18:21.443Z,45.71
2023-03-21T16:21:34.200Z,46.36
2023-03-21T16:24:42.527Z,46.48
2023-03-21T16:27:51.809Z,46.49
2023-03-21T16:31:01.530Z,47.79
2023-03-21T16:34:10.694Z,49.82
2023-03-21T16:37:19.900Z,49.09
2023-03-21T16:40:34.732Z,48.52
2023-03-21T16:43:45.394Z,47.53
2023-03-21T16:46:54.929Z,47.54
2023-03-21T16:50:03.075Z,47.24
2023-03-21T16:53:11.561Z,47.48
2023-03-21T16:56:23.887Z,48.28
2023-03-21T16:59:32.668Z,48.68
2023-03-21T17:02:42.456Z,48.95
2023-03-21T17:05:50.770Z,50.36
2023-03-21T17:09:00.578Z,51.06
2023-03-21T17:12:13.664Z,51.24
2023-03-21T17:15:22.965Z,50.91
2023-03-21T17:18:32.608Z,51.07
2023-03-21T17:21:40.882Z,51.73
2023-03-21T17:24:50.766Z,51.01
2023-03-21T17:27:58.929Z,51.60
2023-03-21T17:31:14.396Z,51.20
2023-03-21T17:34:24.139Z,51.96
2023-03-21T17:37:32.396Z,51.73
2023-03-21T17:40:41.192Z,51.86
2023-03-21T17:43:51.597Z,52.15
2023-03-21T17:46:59.780Z,52.37
2023-03-21T17:50:22.040Z,52.61
2023-03-21T17:53:30.291Z,52.91
2023-03-21T17:56:40.033Z,53.19
2023-03-21T17:59:48.568Z,53.03
2023-03-21T18:02:57.768Z,53.93
2023-03-21T18:06:13.776Z,53.85
2023-03-21T18:09:22.006Z,53.87
2023-03-21T18:12:30.210Z,55.09
2023-03-21T18:15:44.147Z,55.83
2023-03-21T18:18:56.693Z,55.77
2023-03-21T18:22:07.557Z,56.34
2023-03-21T18:25:18.613Z,57.21
2023-03-21T18:28:27.356Z,57.30
2023-03-21T18:31:36.987Z,57.95
2023-03-21T18:34:45.293Z,59.04
2023-03-21T18:37:54.890Z,59.57
2023-03-21T18:41:03.712Z,60.55
2023-03-21T18:44:17.328Z,62.78
2023-03-21T18:47:29.257Z,62.96
2023-03-21T18:50:38.250Z,63.48
2023-03-21T18:53:48.178Z,64.23
2023-03-21T18:57:35.151Z,64.46
2023-03-21T19:00:27.932Z,64.41
2023-03-21T19:03:37.794Z,64.38
2023-03-21T19:06:47.154Z,64.43
2023-03-21T19:10:16.334Z,64.53
2023-03-21T19:13:25.727Z,64.75
2023-03-21T19:16:49.656Z,64.92
2023-03-21T19:20:02.169Z,64.67
2023-03-21T19:23:10.968Z,64.45
2023-03-21T19:26:20.612Z,64.62
2023-03-21T19:29:29.106Z,65.72
2023-03-21T19:32:37.694Z,65.83
2023-03-21T19:35:46.718Z,65.62
2023-03-21T19:38:55.344Z,65.19
2023-03-21T19:42:16.027Z,65.81
2023-03-21T19:45:25.851Z,65.76
2023-03-21T19:48:34.037Z,66.28
2023-03-21T19:51:42.481Z,67.19
2023-03-21T19:54:50.608Z,67.10
2023-03-21T19:58:00.404Z,67.48
2023-03-21T20:01:08.725Z,68.41
2023-03-21T20:04:17.926Z,69.53
2023-03-21T20:07:26.166Z,69.09
2023-03-21T20:10:34.426Z,69.17
2023-03-21T20:13:45.884Z,70.33
2023-03-21T20:16:56.946Z,70.80
2023-03-21T20:20:13.821Z,70.71
2023-03-21T20:23:22.489Z,71.50
2023-03-21T20:26:31.431Z,72.73
2023-03-21T20:33:09.610Z,71.60
2023-03-21T20:36:40.003Z,71.66
2023-03-21T20:39:46.531Z,71.12
2023-03-21T20:42:56.358Z,71.71
2023-03-21T20:46:09.378Z,71.04
2023-03-21T20:49:19.681Z,70.83
2023-03-21T20:52:57.478Z,71.57
2023-03-21T20:56:02.167Z,71.87
2023-03-21T20:59:20.942Z,72.31
2023-03-21T21:02:34.610Z,73.35
2023-03-21T21:05:46.441Z,72.69
2023-03-21T21:08:55.743Z,73.24
2023-03-21T21:12:07.445Z,73.31
2023-03-21T21:15:17.643Z,75.22
2023-03-21T21:18:28.544Z,75.42
2023-03-21T21:21:37.483Z,75.39
2023-03-21T21:24:46.399Z,75.35
2023-03-21T21:27:54.820Z,74.42
2023-03-21T21:31:12.684Z,74.21
2023-03-21T21:34:22.287Z,74.36
2023-03-21T21:37:33.870Z,74.28
2023-03-21T21:40:42.959Z,73.61
2023-03-21T21:43:52.182Z,74.14
2023-03-21T21:47:04.248Z,72.71
2023-03-21T21:50:15.040Z,72.21
2023-03-21T21:53:23.390Z,72.38
2023-03-21T21:56:33.444Z,73.17
2023-03-21T21:59:41.874Z,73.09
2023-03-21T22:02:50.184Z,72.76
2023-03-21T22:06:04.568Z,73.60
2023-03-21T22:09:13.937Z,74.31
2023-03-21T22:12:22.557Z,74.02
2023-03-21T22:15:30.895Z,74.86
2023-03-21T22:18:39.306Z,72.59
2023-03-21T22:21:49.354Z,73.65
2023-03-21T22:24:57.558Z,73.74
2023-03-21T22:28:06.435Z,73.55
2023-03-21T22:31:18.221Z,73.66
2023-03-21T22:34:28.392Z,73.27
2023-03-21T22:37:40.819Z,73.38
2023-03-21T22:40:55.369Z,73.38
2023-03-21T22:44:03.617Z,73.39
2023-03-21T22:47:12.857Z,74.13
2023-03-21T22:50:21.424Z,74.06
2023-03-21T22:53:32.022Z,73.38
2023-03-21T22:56:40.323Z,74.21
2023-03-21T22:59:49.498Z,73.89
2023-03-21T23:02:59.623Z,73.05
2023-03-21T23:06:08.831Z,73.98
2023-03-21T23:09:19.463Z,73.60
2023-03-21T23:12:27.654Z,74.35
2023-03-21T23:15:38.521Z,73.80
2023-03-21T23:18:46.840Z,72.79
2023-03-21T23:21:55.704Z,73.79
2023-03-21T23:25:06.759Z,73.66
2023-03-21T23:28:15.422Z,74.10
2023-03-21T23:31:27.209Z,74.24
2023-03-21T23:34:36.682Z,73.78
2023-03-21T23:37:52.294Z,73.69
2023-03-21T23:41:04.172Z,74.33
2023-03-21T23:44:13.071Z,73.84
2023-03-21T23:47:21.827Z,74.31
2023-03-21T23:50:30.021Z,74.14
2023-03-21T23:53:39.264Z,74.43
2023-03-21T23:56:49.165Z,73.79
2023-03-21T23:59:58.680Z,74.10
