createdAt,value
2018-08-23T00:19:10.311Z,6.00
2018-08-23T00:22:08.907Z,7.03
2018-08-23T00:24:49.887Z,5.30
2018-08-23T00:27:27.644Z,5.80
2018-08-23T00:30:04.053Z,5.90
2018-08-23T00:32:36.556Z,6.58
2018-08-23T00:35:12.161Z,5.55
2018-08-23T00:37:46.779Z,6.10
2018-08-23T00:40:16.385Z,6.30
2018-08-23T00:42:51.245Z,6.17
2018-08-23T00:45:39.952Z,6.10
2018-08-23T00:48:08.579Z,6.27
2018-08-23T00:50:53.552Z,6.65
2018-08-23T00:53:22.128Z,6.42
2018-08-23T00:56:00.455Z,5.70
2018-08-23T00:58:28.913Z,6.15
2018-08-23T01:01:03.345Z,5.78
2018-08-23T01:03:31.891Z,5.67
2018-08-23T01:06:00.878Z,6.90
2018-08-23T01:08:33.861Z,6.60
2018-08-23T01:11:05.563Z,6.60
2018-08-23T02:21:10.163Z,10.50
2018-08-23T02:23:46.614Z,12.13
2018-08-23T02:26:18.033Z,13.48
2018-08-23T02:29:08.290Z,14.07
2018-08-23T02:35:13.846Z,13.62
2018-08-23T02:51:50.915Z,21.70
2018-08-23T02:54:19.635Z,22.95
2018-08-23T02:56:53.644Z,22.50
2018-08-23T02:59:30.529Z,21.90
2018-08-23T03:08:18.932Z,26.52
2018-08-23T03:11:04.577Z,26.50
2018-08-23T03:27:20.186Z,27.85
2018-08-23T03:29:48.577Z,28.62
2018-08-23T03:32:16.898Z,30.08
2018-08-23T03:34:45.273Z,30.65
2018-08-23T03:37:13.907Z,32.40
2018-08-23T03:39:42.097Z,29.65
2018-08-23T03:42:10.461Z,27.20
2018-08-23T03:44:39.420Z,29.35
2018-08-23T03:47:07.728Z,30.62
2018-08-23T03:49:41.301Z,29.27
2018-08-23T03:52:09.543Z,31.25
2018-08-23T03:54:37.779Z,37.33
2018-08-23T03:57:15.842Z,35.95
2018-08-23T03:59:45.170Z,44.35
2018-08-23T04:02:14.386Z,46.25
2018-08-23T04:04:43.380Z,45.55
2018-08-23T04:07:11.683Z,45.75
2018-08-23T04:09:39.961Z,44.93
2018-08-23T04:12:08.672Z,44.60
2018-08-23T04:14:37.121Z,44.58
2018-08-23T04:17:06.989Z,41.30
2018-08-23T04:19:41.220Z,49.93
2018-08-23T04:22:09.616Z,45.30
2018-08-23T04:24:42.468Z,48.08
2018-08-23T04:27:11.565Z,49.58
2018-08-23T04:29:45.837Z,45.95
2018-08-23T04:32:14.420Z,46.98
2018-08-23T04:34:42.605Z,48.15
2018-08-23T04:37:10.957Z,46.10
2018-08-23T04:39:44.742Z,48.55
2018-08-23T04:42:13.333Z,45.00
2018-08-23T04:44:47.775Z,50.25
2018-08-23T04:47:16.791Z,47.65
2018-08-23T04:49:45.278Z,43.85
2018-08-23T04:52:14.019Z,47.30
2018-08-23T04:54:42.513Z,45.90
2018-08-23T04:57:10.915Z,48.68
2018-08-23T04:59:39.422Z,46.65
2018-08-23T05:02:07.726Z,43.48
2018-08-23T05:04:36.097Z,42.78
2018-08-23T05:07:04.906Z,47.13
2018-08-23T05:09:33.313Z,45.55
2018-08-23T05:12:01.602Z,48.13
2018-08-23T05:14:30.422Z,46.70
2018-08-23T05:16:59.142Z,44.85
2018-08-23T05:19:27.977Z,47.43
2018-08-23T05:21:56.473Z,47.83
2018-08-23T05:24:25.044Z,48.30
2018-08-23T05:26:53.363Z,45.90
2018-08-23T05:29:21.752Z,43.35
2018-08-23T05:31:50.140Z,48.50
2018-08-23T05:34:18.449Z,45.33
2018-08-23T05:36:46.796Z,45.08
2018-08-23T05:39:15.087Z,47.40
2018-08-23T05:41:43.438Z,42.98
2018-08-23T05:44:17.169Z,41.37
2018-08-23T05:46:50.321Z,44.20
2018-08-23T05:49:18.624Z,43.60
2018-08-23T05:51:47.716Z,38.58
2018-08-23T05:54:16.180Z,40.60
2018-08-23T05:57:08.048Z,41.27
2018-08-23T05:59:41.605Z,43.20
2018-08-23T06:05:24.516Z,39.60
2018-08-23T06:07:53.418Z,41.70
2018-08-23T06:10:27.178Z,39.73
2018-08-23T06:12:55.943Z,36.30
2018-08-23T06:15:33.515Z,38.37
2018-08-23T06:18:07.444Z,37.87
2018-08-23T06:20:46.140Z,35.73
2018-08-23T06:23:30.657Z,43.30
2018-08-23T06:26:06.329Z,42.90
2018-08-23T06:31:17.076Z,42.70
2018-08-23T06:34:01.055Z,45.40
2018-08-23T06:36:44.031Z,43.10
2018-08-23T06:39:15.374Z,43.30
2018-08-23T06:41:47.108Z,44.57
2018-08-23T06:44:18.308Z,45.77
2018-08-23T06:49:37.247Z,49.70
2018-08-23T06:52:20.267Z,50.97
2018-08-23T06:55:15.914Z,48.70
2018-08-23T07:01:13.975Z,48.37
2018-08-23T07:04:00.095Z,44.30
2018-08-23T07:31:18.081Z,46.80
2018-08-23T07:33:53.459Z,44.50
2018-08-23T07:36:34.236Z,42.77
2018-08-23T07:41:59.074Z,47.03
2018-08-23T07:44:30.047Z,42.30
2018-08-23T07:47:03.851Z,46.70
2018-08-23T07:49:37.731Z,40.37
2018-08-23T07:55:10.650Z,30.43
2018-08-23T07:57:53.947Z,38.67
2018-08-23T08:00:31.240Z,40.60
2018-08-23T08:03:05.514Z,40.30
2018-08-23T08:05:39.693Z,34.77
2018-08-23T08:08:12.628Z,36.43
2018-08-23T08:10:45.186Z,36.00
2018-08-23T08:13:19.860Z,32.27
2018-08-23T08:15:49.542Z,32.67
2018-08-23T08:18:23.696Z,37.17
2018-08-23T08:21:02.242Z,35.00
2018-08-23T08:23:32.798Z,29.00
2018-08-23T08:26:03.682Z,32.47
2018-08-23T08:28:33.656Z,33.47
2018-08-23T08:31:02.766Z,35.73
2018-08-23T08:33:35.509Z,30.80
2018-08-23T08:36:06.200Z,28.40
2018-08-23T08:38:55.825Z,29.33
2018-08-23T08:41:26.194Z,35.80
2018-08-23T08:43:58.101Z,33.00
2018-08-23T08:46:27.828Z,30.37
2018-08-23T08:49:08.030Z,27.10
2018-08-23T08:51:38.387Z,32.63
2018-08-23T08:54:07.695Z,31.83
2018-08-23T08:56:43.936Z,32.10
2018-08-23T09:01:48.074Z,27.77
2018-08-23T09:04:22.063Z,33.57
2018-08-23T09:06:52.450Z,32.80
2018-08-23T09:09:44.269Z,33.60
2018-08-23T09:12:17.023Z,34.33
2018-08-23T09:14:45.742Z,34.30
2018-08-23T09:17:30.882Z,30.67
2018-08-23T09:20:05.685Z,33.17
2018-08-23T09:22:36.843Z,30.27
2018-08-23T09:25:07.509Z,30.83
2018-08-23T09:27:36.714Z,31.20
2018-08-23T09:30:13.796Z,25.53
2018-08-23T09:32:47.137Z,30.33
2018-08-23T09:35:16.531Z,28.20
2018-08-23T09:37:56.003Z,29.43
2018-08-23T09:40:25.629Z,28.67
2018-08-23T09:42:57.194Z,32.80
2018-08-23T09:45:26.455Z,24.87
2018-08-23T09:50:35.962Z,26.43
2018-08-23T09:53:24.450Z,29.60
2018-08-23T09:58:45.021Z,27.57
2018-08-23T10:01:29.961Z,27.47
2018-08-23T10:05:13.328Z,24.37
2018-08-23T10:07:47.856Z,27.70
2018-08-23T10:10:23.524Z,25.77
2018-08-23T10:13:04.891Z,25.80
2018-08-23T10:15:48.077Z,27.87
2018-08-23T10:18:26.018Z,25.50
2018-08-23T10:21:04.959Z,26.40
2018-08-23T10:23:37.777Z,29.50
2018-08-23T10:26:18.565Z,30.50
2018-08-23T10:28:51.531Z,30.80
2018-08-23T10:31:33.150Z,29.63
2018-08-23T10:34:14.173Z,23.63
2018-08-23T10:36:44.635Z,26.77
2018-08-23T10:39:14.972Z,22.40
2018-08-23T10:41:54.404Z,25.23
2018-08-23T10:44:26.088Z,26.33
2018-08-23T10:46:56.279Z,29.13
2018-08-23T10:52:04.831Z,25.50
2018-08-23T10:54:45.382Z,27.03
2018-08-23T10:57:19.858Z,24.60
2018-08-23T11:00:05.288Z,25.10
2018-08-23T11:02:39.792Z,22.90
2018-08-23T11:11:23.961Z,25.97
2018-08-23T11:13:59.755Z,23.80
2018-08-23T11:16:36.478Z,19.60
2018-08-23T11:19:15.130Z,20.97
2018-08-23T11:46:38.650Z,26.23
2018-08-23T11:51:45.733Z,23.00
2018-08-23T11:54:14.269Z,20.97
2018-08-23T11:56:46.927Z,22.33
2018-08-23T12:01:55.917Z,22.20
2018-08-23T12:07:36.781Z,21.90
2018-08-23T12:10:06.988Z,22.70
2018-08-23T12:12:36.509Z,21.60
2018-08-23T12:15:06.133Z,26.30
2018-08-23T12:17:37.003Z,24.37
2018-08-23T12:20:06.241Z,23.87
2018-08-23T12:22:44.950Z,23.97
2018-08-23T12:25:17.014Z,22.03
2018-08-23T12:27:57.388Z,26.63
2018-08-23T12:30:26.322Z,22.03
2018-08-23T12:32:56.771Z,23.93
2018-08-23T12:35:26.026Z,27.70
2018-08-23T12:38:05.275Z,26.27
2018-08-23T12:40:44.480Z,22.83
2018-08-23T12:43:14.188Z,24.23
2018-08-23T12:45:44.796Z,23.50
2018-08-23T12:48:15.857Z,24.23
2018-08-23T12:53:28.058Z,23.43
2018-08-23T12:56:15.029Z,24.90
2018-08-23T13:01:28.348Z,21.53
2018-08-23T13:03:58.488Z,23.93
2018-08-23T13:06:27.275Z,25.33
2018-08-23T13:08:56.678Z,24.43
2018-08-23T13:11:26.151Z,23.17
2018-08-23T13:13:58.384Z,23.27
2018-08-23T13:16:27.235Z,22.97
2018-08-23T13:18:56.065Z,21.77
2018-08-23T13:24:05.758Z,22.20
2018-08-23T13:26:46.286Z,21.33
2018-08-23T13:29:16.463Z,19.40
2018-08-23T13:31:49.896Z,17.30
2018-08-23T13:36:58.968Z,16.67
2018-08-23T13:39:37.682Z,17.07
2018-08-23T13:42:08.649Z,17.67
2018-08-23T13:44:37.780Z,18.77
2018-08-23T13:47:06.345Z,17.40
2018-08-23T13:49:36.746Z,14.63
2018-08-23T13:52:06.799Z,15.70
2018-08-23T13:54:35.635Z,14.93
2018-08-23T13:57:08.020Z,13.87
2018-08-23T13:59:36.767Z,15.93
2018-08-23T14:02:07.204Z,13.83
2018-08-23T14:04:36.327Z,15.50
2018-08-23T14:07:07.264Z,17.73
2018-08-23T14:09:36.637Z,18.47
2018-08-23T14:12:06.927Z,17.50
2018-08-23T14:14:36.276Z,13.17
2018-08-23T14:17:06.598Z,12.40
2018-08-23T14:19:37.257Z,16.43
2018-08-23T14:22:06.828Z,13.33
2018-08-23T14:24:36.908Z,14.30
2018-08-23T14:27:05.833Z,18.83
2018-08-23T14:29:36.233Z,18.37
2018-08-23T14:32:06.742Z,13.00
2018-08-23T14:34:37.306Z,16.87
2018-08-23T14:37:06.816Z,15.00
2018-08-23T14:39:38.600Z,17.93
2018-08-23T14:42:07.345Z,18.80
2018-08-23T14:44:36.695Z,21.50
2018-08-23T14:47:14.784Z,18.03
2018-08-23T14:49:47.366Z,17.17
2018-08-23T14:52:16.484Z,19.00
2018-08-23T14:54:48.187Z,20.03
2018-08-23T14:57:25.621Z,22.40
2018-08-23T14:59:58.695Z,23.13
2018-08-23T15:02:27.307Z,24.90
2018-08-23T15:04:56.560Z,18.03
2018-08-23T15:07:27.544Z,19.33
2018-08-23T15:09:57.012Z,22.47
2018-08-23T15:15:06.825Z,22.73
2018-08-23T15:17:36.970Z,19.77
2018-08-23T15:20:06.992Z,19.77
2018-08-23T15:22:36.451Z,21.67
2018-08-23T15:25:07.401Z,18.33
2018-08-23T15:27:36.905Z,18.03
2018-08-23T15:30:07.386Z,18.17
2018-08-23T15:32:36.764Z,19.80
2018-08-23T15:35:07.225Z,15.80
2018-08-23T15:37:36.064Z,16.50
2018-08-23T15:40:12.963Z,15.63
2018-08-23T15:42:45.230Z,15.47
2018-08-23T15:45:16.077Z,15.20
2018-08-23T15:47:46.359Z,15.40
2018-08-23T15:53:07.946Z,13.43
2018-08-23T15:55:37.033Z,14.37
2018-08-23T15:58:06.416Z,14.90
2018-08-23T16:00:43.462Z,13.50
2018-08-23T16:03:14.661Z,13.77
2018-08-23T16:05:46.907Z,14.03
2018-08-23T16:08:15.510Z,13.40
2018-08-23T16:10:43.934Z,17.63
2018-08-23T16:13:12.406Z,13.70
2018-08-23T16:15:41.819Z,17.60
2018-08-23T16:18:16.190Z,12.73
2018-08-23T16:20:48.007Z,18.10
2018-08-23T16:23:17.334Z,15.33
2018-08-23T16:25:46.612Z,20.80
2018-08-23T16:28:20.185Z,20.63
2018-08-23T16:30:51.105Z,20.10
2018-08-23T16:33:22.408Z,21.60
2018-08-23T16:35:51.441Z,22.23
2018-08-23T16:38:20.881Z,22.63
2018-08-23T16:40:49.612Z,21.10
2018-08-23T16:43:19.822Z,20.10
2018-08-23T16:48:23.079Z,17.23
2018-08-23T16:50:51.688Z,17.77
2018-08-23T16:53:21.581Z,18.93
2018-08-23T16:55:50.824Z,16.00
2018-08-23T16:58:25.185Z,18.10
2018-08-23T17:00:53.686Z,15.97
2018-08-23T17:03:24.261Z,15.67
2018-08-23T17:05:53.303Z,17.30
2018-08-23T17:08:22.091Z,18.20
2018-08-23T17:10:50.498Z,18.33
2018-08-23T17:13:25.598Z,17.17
2018-08-23T17:15:59.385Z,21.17
2018-08-23T17:18:28.804Z,16.87
2018-08-23T17:20:59.667Z,16.40
2018-08-23T17:23:28.677Z,21.50
2018-08-23T17:25:59.209Z,17.67
2018-08-23T17:31:20.302Z,16.43
2018-08-23T17:33:54.509Z,17.63
2018-08-23T17:36:23.452Z,22.07
2018-08-23T17:38:51.927Z,20.03
2018-08-23T17:41:20.597Z,16.60
2018-08-23T17:43:49.732Z,18.63
2018-08-23T17:46:19.483Z,16.63
2018-08-23T17:48:48.433Z,19.70
2018-08-23T17:51:17.322Z,18.87
2018-08-23T17:53:47.180Z,18.90
2018-08-23T17:56:24.644Z,16.90
2018-08-23T17:58:53.729Z,16.80
2018-08-23T18:01:24.874Z,17.40
2018-08-23T18:03:53.947Z,19.70
2018-08-23T18:06:32.829Z,20.70
2018-08-23T18:09:05.503Z,21.50
2018-08-23T18:11:35.683Z,20.30
2018-08-23T18:14:05.104Z,17.20
2018-08-23T18:16:38.880Z,17.80
2018-08-23T18:19:08.737Z,20.53
2018-08-23T18:21:37.273Z,18.97
2018-08-23T18:24:05.981Z,19.53
2018-08-23T18:26:35.516Z,20.47
2018-08-23T18:29:04.237Z,17.70
2018-08-23T18:31:33.321Z,17.40
2018-08-23T18:34:02.849Z,18.50
2018-08-23T18:36:36.158Z,16.40
2018-08-23T18:39:07.958Z,16.67
2018-08-23T18:41:37.165Z,15.40
2018-08-23T18:44:07.772Z,19.37
2018-08-23T18:46:50.628Z,17.80
2018-08-23T18:49:25.962Z,15.93
2018-08-23T18:51:57.017Z,15.70
2018-08-23T18:54:28.165Z,16.83
2018-08-23T18:56:59.432Z,14.87
2018-08-23T18:59:31.755Z,15.83
2018-08-23T19:02:02.641Z,15.33
2018-08-23T19:04:36.623Z,14.90
2018-08-23T19:07:10.861Z,15.77
2018-08-23T19:09:41.291Z,15.93
2018-08-23T19:12:10.048Z,14.20
2018-08-23T19:14:39.742Z,14.93
2018-08-23T19:17:14.235Z,14.53
2018-08-23T19:19:47.256Z,16.37
2018-08-23T19:22:37.649Z,16.03
2018-08-23T19:25:12.500Z,16.87
2018-08-23T19:27:42.588Z,15.87
2018-08-23T19:30:18.568Z,17.93
2018-08-23T19:32:50.171Z,16.63
2018-08-23T19:35:18.885Z,15.20
2018-08-23T19:37:47.899Z,16.63
2018-08-23T19:40:18.051Z,17.17
2018-08-23T19:42:52.141Z,16.50
2018-08-23T19:45:20.574Z,16.90
2018-08-23T19:47:53.876Z,16.77
2018-08-23T19:50:23.848Z,17.40
2018-08-23T19:52:52.403Z,17.83
2018-08-23T19:55:20.984Z,17.80
2018-08-23T19:57:55.753Z,18.80
2018-08-23T20:00:26.030Z,18.17
2018-08-23T20:02:54.655Z,18.00
2018-08-23T20:05:23.139Z,18.77
2018-08-23T20:07:51.700Z,18.70
2018-08-23T20:10:20.284Z,18.37
2018-08-23T20:12:48.814Z,20.03
2018-08-23T20:15:21.598Z,17.90
2018-08-23T20:17:50.771Z,19.73
2018-08-23T20:20:19.406Z,19.37
2018-08-23T20:22:49.096Z,19.30
2018-08-23T20:25:18.246Z,20.50
2018-08-23T20:27:47.144Z,20.37
2018-08-23T20:30:16.390Z,19.43
2018-08-23T20:32:45.954Z,19.50
2018-08-23T20:35:14.597Z,20.70
2018-08-23T20:37:42.968Z,21.20
2018-08-23T20:40:11.621Z,20.43
2018-08-23T20:42:40.618Z,20.57
2018-08-23T20:45:09.103Z,20.57
2018-08-23T20:47:37.480Z,22.80
2018-08-23T20:50:05.747Z,21.70
2018-08-23T20:52:34.202Z,20.83
2018-08-23T20:55:02.637Z,19.63
2018-08-23T20:57:31.341Z,20.70
2018-08-23T21:00:00.110Z,19.90
2018-08-23T21:02:28.952Z,21.40
2018-08-23T21:04:57.331Z,20.33
2018-08-23T21:07:25.728Z,20.17
2018-08-23T21:09:54.675Z,20.67
2018-08-23T21:12:23.000Z,19.50
2018-08-23T21:14:51.301Z,18.40
2018-08-23T21:17:19.664Z,18.20
2018-08-23T21:19:48.430Z,20.20
2018-08-23T21:22:16.997Z,19.30
2018-08-23T21:24:45.536Z,19.80
2018-08-23T21:27:13.742Z,18.97
2018-08-23T21:29:42.113Z,18.20
2018-08-23T21:32:10.426Z,18.40
2018-08-23T21:34:38.844Z,18.93
2018-08-23T21:37:07.250Z,17.00
2018-08-23T21:39:35.624Z,19.13
2018-08-23T21:42:03.950Z,17.53
2018-08-23T21:44:32.976Z,17.67
2018-08-23T21:47:01.763Z,18.87
2018-08-23T21:49:30.925Z,17.60
2018-08-23T21:51:59.513Z,16.67
2018-08-23T21:54:34.576Z,17.73
2018-08-23T21:57:04.258Z,17.03
2018-08-23T21:59:32.788Z,17.40
2018-08-23T22:02:06.814Z,17.07
2018-08-23T22:04:39.595Z,16.27
2018-08-23T22:07:08.682Z,15.77
2018-08-23T22:09:37.247Z,16.83
2018-08-23T22:12:06.166Z,17.73
2018-08-23T22:14:34.625Z,17.27
2018-08-23T22:17:03.366Z,18.70
2018-08-23T22:19:31.874Z,16.23
2018-08-23T22:22:00.541Z,17.23
2018-08-23T22:24:29.531Z,15.63
2018-08-23T22:26:58.133Z,15.40
2018-08-23T22:29:26.410Z,15.40
2018-08-23T22:31:54.869Z,16.93
2018-08-23T22:34:23.405Z,15.73
2018-08-23T22:36:52.046Z,15.70
2018-08-23T22:39:20.509Z,15.10
2018-08-23T22:41:49.049Z,16.47
2018-08-23T22:44:17.680Z,15.00
2018-08-23T22:46:46.920Z,14.77
2018-08-23T22:49:15.353Z,14.77
2018-08-23T22:51:43.774Z,13.70
2018-08-23T22:54:12.277Z,14.27
2018-08-23T22:56:40.797Z,12.67
2018-08-23T22:59:09.286Z,15.97
2018-08-23T23:01:37.770Z,14.77
2018-08-23T23:04:11.538Z,13.80
2018-08-23T23:06:39.801Z,14.27
2018-08-23T23:09:10.969Z,15.43
2018-08-23T23:11:39.381Z,14.20
2018-08-23T23:14:07.841Z,18.50
2018-08-23T23:16:36.338Z,16.73
2018-08-23T23:19:05.145Z,17.33
2018-08-23T23:21:33.488Z,18.13
2018-08-23T23:24:02.259Z,15.53
2018-08-23T23:26:30.607Z,20.97
2018-08-23T23:28:58.933Z,16.70
2018-08-23T23:31:27.486Z,20.97
2018-08-23T23:33:55.912Z,23.03
2018-08-23T23:36:24.309Z,20.60
2018-08-23T23:38:52.722Z,18.33
2018-08-23T23:41:21.105Z,18.30
2018-08-23T23:43:49.381Z,19.40
2018-08-23T23:46:17.884Z,20.57
2018-08-23T23:48:46.228Z,19.07
2018-08-23T23:51:14.739Z,22.40
2018-08-23T23:53:42.976Z,20.77
2018-08-23T23:56:11.310Z,22.00
2018-08-23T23:58:39.701Z,22.80
