createdAt,value
2018-03-22T00:00:49.886Z,15.27
2018-03-22T00:03:18.001Z,15.30
2018-03-22T00:05:46.112Z,15.85
2018-03-22T00:08:14.254Z,15.32
2018-03-22T00:10:42.368Z,15.48
2018-03-22T00:13:10.487Z,15.55
2018-03-22T00:15:38.632Z,15.35
2018-03-22T00:18:07.557Z,14.63
2018-03-22T00:20:35.667Z,14.52
2018-03-22T00:23:03.779Z,13.60
2018-03-22T00:25:32.667Z,14.75
2018-03-22T00:28:02.713Z,13.95
2018-03-22T00:30:30.837Z,13.88
2018-03-22T00:32:58.973Z,13.35
2018-03-22T00:35:27.109Z,12.80
2018-03-22T00:37:55.201Z,13.18
2018-03-22T00:40:23.347Z,13.23
2018-03-22T00:42:52.233Z,13.43
2018-03-22T00:45:21.111Z,12.88
2018-03-22T00:47:49.307Z,13.02
2018-03-22T00:50:17.463Z,13.43
2018-03-22T00:52:46.325Z,13.20
2018-03-22T00:55:14.435Z,12.88
2018-03-22T00:57:43.435Z,12.37
2018-03-22T01:00:11.631Z,13.27
2018-03-22T01:02:39.727Z,12.35
2018-03-22T01:05:07.843Z,13.13
2018-03-22T01:07:36.730Z,11.70
2018-03-22T01:10:05.635Z,13.15
2018-03-22T01:12:34.517Z,12.05
2018-03-22T01:15:03.395Z,12.80
2018-03-22T01:17:32.297Z,13.00
2018-03-22T01:20:01.295Z,12.13
2018-03-22T01:22:29.407Z,13.07
2018-03-22T01:24:57.540Z,13.80
2018-03-22T01:27:25.658Z,13.18
2018-03-22T01:29:53.883Z,12.60
2018-03-22T01:32:22.002Z,12.68
2018-03-22T01:34:50.111Z,12.93
2018-03-22T01:37:19.111Z,12.52
2018-03-22T01:39:48.107Z,12.20
2018-03-22T01:42:16.983Z,12.30
2018-03-22T01:44:45.894Z,12.93
2018-03-22T01:47:14.791Z,13.25
2018-03-22T01:49:42.956Z,12.93
2018-03-22T01:52:11.071Z,12.10
2018-03-22T01:54:39.174Z,12.65
2018-03-22T01:57:07.295Z,12.93
2018-03-22T01:59:35.460Z,12.85
2018-03-22T02:02:03.584Z,13.43
2018-03-22T02:04:31.690Z,12.98
2018-03-22T02:06:59.830Z,12.60
2018-03-22T02:09:28.728Z,12.68
2018-03-22T02:11:57.606Z,13.75
2018-03-22T02:14:25.809Z,13.02
2018-03-22T02:16:54.696Z,13.00
2018-03-22T02:19:23.611Z,12.65
2018-03-22T02:21:51.738Z,13.30
2018-03-22T02:24:19.832Z,12.93
2018-03-22T02:26:48.858Z,12.77
2018-03-22T02:29:17.014Z,12.82
2018-03-22T02:31:45.173Z,12.63
2018-03-22T02:34:14.075Z,12.80
2018-03-22T02:36:42.959Z,13.32
2018-03-22T02:39:11.829Z,12.70
2018-03-22T02:41:40.726Z,12.48
2018-03-22T02:44:09.620Z,12.93
2018-03-22T02:46:38.491Z,12.93
2018-03-22T02:49:06.616Z,12.48
2018-03-22T02:51:34.916Z,12.68
2018-03-22T02:54:03.066Z,13.07
2018-03-22T02:56:31.195Z,12.23
2018-03-22T02:59:00.081Z,12.55
2018-03-22T03:01:28.206Z,13.43
2018-03-22T03:03:56.448Z,12.27
2018-03-22T03:06:25.322Z,12.40
2018-03-22T03:08:54.206Z,13.25
2018-03-22T03:11:22.396Z,12.13
2018-03-22T03:13:51.276Z,12.82
2018-03-22T03:16:20.156Z,12.35
2018-03-22T03:18:48.306Z,12.88
2018-03-22T03:21:16.428Z,13.65
2018-03-22T03:23:44.599Z,13.00
2018-03-22T03:26:13.475Z,12.50
2018-03-22T03:28:42.378Z,12.50
2018-03-22T03:31:11.273Z,12.50
2018-03-22T03:33:40.150Z,12.73
2018-03-22T03:36:09.028Z,12.15
2018-03-22T03:38:37.240Z,13.55
2018-03-22T03:41:05.348Z,12.52
2018-03-22T03:43:33.460Z,12.65
2018-03-22T03:46:02.360Z,12.52
2018-03-22T03:48:31.348Z,13.32
2018-03-22T03:51:00.242Z,12.93
2018-03-22T03:53:29.139Z,13.25
2018-03-22T03:55:58.016Z,12.98
2018-03-22T03:58:26.911Z,13.90
2018-03-22T04:00:55.789Z,13.75
2018-03-22T04:03:24.680Z,13.20
2018-03-22T04:05:53.563Z,13.43
2018-03-22T04:08:21.683Z,14.15
2018-03-22T04:10:49.815Z,13.93
2018-03-22T04:13:18.707Z,13.68
2018-03-22T04:15:47.593Z,13.95
2018-03-22T04:18:16.493Z,13.88
2018-03-22T04:20:46.620Z,13.70
2018-03-22T04:23:15.488Z,13.45
2018-03-22T04:25:43.607Z,13.82
2018-03-22T04:28:11.778Z,13.90
2018-03-22T04:30:39.916Z,12.95
2018-03-22T04:33:08.796Z,13.45
2018-03-22T04:35:36.911Z,13.88
2018-03-22T04:38:05.047Z,13.75
2018-03-22T04:40:33.929Z,13.88
2018-03-22T04:43:02.831Z,13.93
2018-03-22T04:45:31.712Z,13.45
2018-03-22T04:47:59.815Z,13.60
2018-03-22T04:50:27.971Z,13.43
2018-03-22T04:52:56.127Z,13.65
2018-03-22T04:55:24.231Z,13.50
2018-03-22T04:57:52.355Z,14.13
2018-03-22T05:00:20.476Z,13.30
2018-03-22T05:02:48.636Z,13.45
2018-03-22T05:05:16.750Z,13.68
2018-03-22T05:07:44.864Z,14.95
2018-03-22T05:10:13.764Z,14.70
2018-03-22T05:12:42.672Z,15.02
2018-03-22T05:15:10.780Z,15.82
2018-03-22T05:17:38.916Z,16.15
2018-03-22T05:20:07.800Z,17.17
2018-03-22T05:22:35.930Z,17.25
2018-03-22T05:25:04.086Z,17.42
2018-03-22T05:27:32.148Z,17.85
2018-03-22T05:30:00.277Z,16.90
2018-03-22T05:32:29.157Z,17.37
2018-03-22T05:34:58.062Z,17.70
2018-03-22T05:37:26.180Z,18.10
2018-03-22T05:39:54.294Z,17.70
2018-03-22T05:42:23.604Z,18.08
2018-03-22T05:44:52.478Z,18.85
2018-03-22T05:47:20.579Z,18.87
2018-03-22T05:49:48.694Z,17.10
2018-03-22T05:52:16.824Z,18.02
2018-03-22T05:54:45.650Z,17.75
2018-03-22T05:57:13.756Z,18.20
2018-03-22T05:59:42.666Z,17.27
2018-03-22T06:02:11.652Z,18.37
2018-03-22T06:04:40.528Z,18.12
2018-03-22T06:07:08.631Z,17.98
2018-03-22T06:09:36.895Z,18.08
2018-03-22T06:12:05.020Z,17.45
2018-03-22T06:14:33.783Z,17.55
2018-03-22T06:17:01.939Z,18.55
2018-03-22T06:19:30.048Z,17.52
2018-03-22T06:21:58.172Z,18.08
2018-03-22T06:24:26.320Z,17.48
2018-03-22T06:26:54.916Z,17.70
2018-03-22T06:29:23.815Z,17.45
2018-03-22T06:31:52.699Z,17.95
2018-03-22T06:34:21.603Z,19.58
2018-03-22T06:36:49.740Z,19.45
2018-03-22T06:39:17.944Z,19.87
2018-03-22T06:41:46.880Z,21.00
2018-03-22T06:44:15.003Z,19.90
2018-03-22T06:46:43.873Z,19.55
2018-03-22T06:49:11.976Z,20.85
2018-03-22T06:51:40.107Z,21.60
2018-03-22T06:54:08.267Z,20.85
2018-03-22T06:56:36.375Z,20.30
2018-03-22T06:59:05.247Z,20.58
2018-03-22T07:01:33.411Z,20.98
2018-03-22T07:04:01.615Z,21.12
2018-03-22T07:06:30.491Z,20.92
2018-03-22T07:08:58.611Z,22.45
2018-03-22T07:11:26.779Z,21.60
2018-03-22T07:13:54.945Z,21.77
2018-03-22T07:16:23.043Z,22.15
2018-03-22T07:18:51.195Z,21.92
2018-03-22T07:21:19.317Z,22.85
2018-03-22T07:23:47.441Z,23.48
2018-03-22T07:26:15.551Z,22.67
2018-03-22T07:28:43.672Z,23.30
2018-03-22T07:31:11.804Z,23.25
2018-03-22T07:33:39.935Z,23.45
2018-03-22T07:36:08.080Z,21.27
2018-03-22T07:38:37.074Z,23.45
2018-03-22T07:41:05.215Z,21.25
2018-03-22T07:43:43.177Z,20.88
2018-03-22T07:46:11.321Z,21.40
2018-03-22T07:48:40.197Z,21.12
2018-03-22T07:51:09.071Z,20.58
2018-03-22T07:53:37.200Z,20.48
2018-03-22T07:56:05.375Z,19.73
2018-03-22T07:58:33.476Z,18.60
2018-03-22T08:01:01.629Z,18.83
2018-03-22T08:03:29.763Z,18.40
2018-03-22T08:05:57.917Z,19.30
2018-03-22T08:08:25.977Z,18.08
2018-03-22T08:10:54.195Z,17.48
2018-03-22T08:13:23.115Z,18.60
2018-03-22T08:15:51.224Z,17.37
2018-03-22T08:18:19.336Z,17.05
2018-03-22T08:20:47.459Z,17.02
2018-03-22T08:23:15.611Z,16.75
2018-03-22T08:25:44.524Z,18.48
2018-03-22T08:28:12.632Z,17.00
2018-03-22T08:30:40.763Z,16.45
2018-03-22T08:33:09.069Z,17.40
2018-03-22T08:35:37.988Z,16.62
2018-03-22T08:38:06.091Z,16.40
2018-03-22T08:40:34.239Z,16.15
2018-03-22T08:43:02.409Z,14.63
2018-03-22T08:45:30.530Z,14.80
2018-03-22T08:47:58.648Z,14.98
2018-03-22T08:50:26.758Z,15.55
2018-03-22T08:52:54.892Z,15.00
2018-03-22T08:55:23.138Z,14.90
2018-03-22T08:57:52.049Z,14.95
2018-03-22T09:00:20.188Z,15.10
2018-03-22T09:02:48.306Z,15.45
2018-03-22T09:05:16.456Z,15.98
2018-03-22T09:07:44.566Z,15.25
2018-03-22T09:10:12.672Z,14.20
2018-03-22T09:12:40.796Z,14.00
2018-03-22T09:15:08.940Z,14.23
2018-03-22T09:17:37.820Z,13.60
2018-03-22T09:20:06.696Z,14.90
2018-03-22T09:22:34.812Z,13.30
2018-03-22T09:25:03.028Z,13.27
2018-03-22T09:27:31.148Z,12.20
2018-03-22T09:29:59.276Z,11.25
2018-03-22T09:32:27.424Z,12.60
2018-03-22T09:34:55.602Z,11.88
2018-03-22T09:37:23.676Z,11.68
2018-03-22T09:39:51.802Z,11.68
2018-03-22T09:42:20.792Z,12.02
2018-03-22T09:44:49.693Z,11.40
2018-03-22T09:47:18.571Z,10.38
2018-03-22T09:49:47.452Z,11.10
2018-03-22T09:52:16.352Z,11.07
2018-03-22T09:54:45.244Z,11.80
2018-03-22T09:57:14.116Z,11.20
2018-03-22T09:59:42.311Z,11.38
2018-03-22T10:02:10.436Z,10.82
2018-03-22T10:04:38.556Z,11.57
2018-03-22T10:07:07.435Z,11.50
2018-03-22T10:09:36.322Z,11.23
2018-03-22T10:12:05.203Z,10.85
2018-03-22T10:14:33.344Z,10.77
2018-03-22T10:17:01.472Z,10.75
2018-03-22T10:19:30.343Z,10.98
2018-03-22T10:21:59.243Z,10.60
2018-03-22T10:24:28.132Z,11.12
2018-03-22T10:26:57.028Z,11.23
2018-03-22T10:29:25.153Z,10.38
2018-03-22T10:31:53.261Z,11.00
2018-03-22T10:34:22.160Z,10.82
2018-03-22T10:36:51.047Z,10.55
2018-03-22T10:39:19.945Z,11.05
2018-03-22T10:41:48.840Z,11.27
2018-03-22T10:44:16.961Z,11.30
2018-03-22T10:46:45.083Z,11.32
2018-03-22T10:49:13.247Z,11.40
2018-03-22T10:51:42.123Z,11.07
2018-03-22T10:54:11.039Z,10.63
2018-03-22T10:56:39.175Z,12.10
2018-03-22T10:59:07.304Z,12.88
2018-03-22T11:01:41.147Z,11.55
2018-03-22T11:04:09.260Z,11.82
2018-03-22T11:06:37.387Z,12.10
2018-03-22T11:09:05.603Z,12.55
2018-03-22T11:11:34.499Z,12.82
2018-03-22T11:14:02.853Z,13.27
2018-03-22T11:16:31.735Z,12.45
2018-03-22T11:18:59.836Z,13.00
2018-03-22T11:21:27.962Z,11.82
2018-03-22T11:23:56.103Z,11.75
2018-03-22T11:26:24.227Z,11.05
2018-03-22T11:28:53.101Z,12.02
2018-03-22T11:31:21.203Z,11.57
2018-03-22T11:33:50.087Z,12.68
2018-03-22T11:36:18.971Z,11.18
2018-03-22T11:38:47.887Z,11.68
2018-03-22T11:41:15.998Z,12.37
2018-03-22T11:43:44.156Z,12.23
2018-03-22T11:46:12.290Z,11.30
2018-03-22T11:48:41.163Z,11.82
2018-03-22T11:51:10.072Z,12.07
2018-03-22T11:53:39.021Z,13.93
2018-03-22T11:56:07.851Z,13.95
2018-03-22T11:58:36.756Z,13.82
2018-03-22T12:01:04.915Z,13.60
2018-03-22T12:03:33.799Z,14.48
2018-03-22T12:06:02.695Z,13.95
2018-03-22T12:08:31.574Z,14.50
2018-03-22T12:11:00.457Z,14.85
2018-03-22T12:13:29.342Z,14.55
2018-03-22T12:15:57.490Z,14.30
2018-03-22T12:18:25.611Z,14.40
2018-03-22T12:20:54.481Z,15.13
2018-03-22T12:23:22.613Z,15.82
2018-03-22T12:25:50.738Z,14.95
2018-03-22T12:28:19.629Z,14.05
2018-03-22T12:30:48.500Z,13.65
2018-03-22T12:33:16.606Z,14.27
2018-03-22T12:35:44.780Z,15.23
2018-03-22T12:38:12.902Z,14.35
2018-03-22T12:40:41.012Z,15.07
2018-03-22T12:43:09.958Z,13.57
2018-03-22T12:45:38.794Z,14.02
2018-03-22T12:48:07.824Z,12.45
2018-03-22T12:50:35.924Z,12.75
2018-03-22T12:53:04.030Z,11.52
2018-03-22T12:55:32.916Z,11.95
2018-03-22T12:58:01.808Z,12.98
2018-03-22T13:00:30.686Z,12.52
2018-03-22T13:02:58.832Z,12.57
2018-03-22T13:05:26.952Z,12.73
2018-03-22T13:07:55.839Z,12.70
2018-03-22T13:10:24.727Z,12.40
2018-03-22T13:12:53.659Z,12.52
2018-03-22T13:15:21.757Z,11.55
2018-03-22T13:17:49.908Z,11.48
2018-03-22T13:20:18.022Z,11.60
2018-03-22T13:22:46.896Z,11.18
2018-03-22T13:25:15.143Z,11.27
2018-03-22T13:27:43.243Z,11.05
2018-03-22T13:30:11.348Z,9.55
2018-03-22T13:32:40.223Z,11.05
2018-03-22T13:35:09.140Z,10.45
2018-03-22T13:37:37.300Z,9.68
2018-03-22T13:40:06.176Z,9.48
2018-03-22T13:42:35.079Z,9.75
2018-03-22T13:45:04.079Z,9.88
2018-03-22T13:47:33.011Z,10.43
2018-03-22T13:50:01.139Z,9.48
2018-03-22T13:52:30.131Z,9.70
2018-03-22T13:54:59.018Z,10.70
2018-03-22T13:57:27.891Z,11.07
2018-03-22T13:59:57.515Z,11.15
2018-03-22T14:02:26.399Z,11.20
2018-03-22T14:04:55.299Z,11.60
2018-03-22T14:07:24.187Z,10.75
2018-03-22T14:09:53.071Z,10.90
2018-03-22T14:12:21.174Z,11.02
2018-03-22T14:14:49.295Z,11.18
2018-03-22T14:17:17.435Z,12.02
2018-03-22T14:19:45.557Z,11.23
2018-03-22T14:22:14.584Z,11.35
2018-03-22T14:24:42.700Z,11.48
2018-03-22T14:27:10.816Z,11.45
2018-03-22T14:29:38.948Z,12.02
2018-03-22T14:32:07.157Z,12.02
2018-03-22T14:34:35.282Z,11.93
2018-03-22T14:37:03.391Z,11.93
2018-03-22T14:39:32.323Z,12.43
2018-03-22T14:42:00.434Z,13.57
2018-03-22T14:44:28.835Z,12.65
2018-03-22T14:46:57.755Z,12.52
2018-03-22T14:49:25.881Z,12.77
2018-03-22T14:51:53.985Z,12.88
2018-03-22T14:54:22.119Z,13.77
2018-03-22T14:56:50.316Z,14.25
2018-03-22T14:59:19.228Z,14.48
2018-03-22T15:01:47.417Z,14.43
2018-03-22T15:04:15.539Z,13.75
2018-03-22T15:06:43.646Z,13.57
2018-03-22T15:09:11.772Z,14.48
2018-03-22T15:11:39.876Z,13.95
2018-03-22T15:14:08.771Z,14.93
2018-03-22T15:16:36.912Z,15.93
2018-03-22T15:19:05.217Z,15.75
2018-03-22T15:21:34.134Z,15.02
2018-03-22T15:24:02.230Z,16.00
2018-03-22T15:26:30.348Z,15.05
2018-03-22T15:28:59.372Z,17.48
2018-03-22T15:31:27.458Z,16.55
2018-03-22T15:33:55.572Z,16.77
2018-03-22T15:36:24.470Z,16.85
2018-03-22T15:38:53.380Z,16.42
2018-03-22T15:41:21.486Z,16.85
2018-03-22T15:43:49.616Z,18.10
2018-03-22T15:46:17.788Z,16.45
2018-03-22T15:48:45.938Z,17.85
2018-03-22T15:51:14.065Z,18.45
2018-03-22T15:53:42.224Z,18.20
2018-03-22T15:56:10.320Z,17.67
2018-03-22T15:58:38.439Z,17.80
2018-03-22T16:01:07.336Z,17.27
2018-03-22T16:03:36.209Z,18.37
2018-03-22T16:06:04.336Z,16.55
2018-03-22T16:08:32.456Z,17.77
2018-03-22T16:11:00.560Z,18.77
2018-03-22T16:13:28.709Z,18.10
2018-03-22T16:15:57.607Z,18.00
2018-03-22T16:18:27.423Z,18.80
2018-03-22T16:20:56.307Z,19.52
2018-03-22T16:23:25.188Z,17.25
2018-03-22T16:25:54.068Z,18.48
2018-03-22T16:28:22.190Z,19.08
2018-03-22T16:30:50.550Z,16.27
2018-03-22T16:33:19.412Z,17.15
2018-03-22T16:35:48.291Z,17.85
2018-03-22T16:38:16.424Z,17.60
2018-03-22T16:40:44.564Z,17.52
2018-03-22T16:43:13.449Z,17.77
2018-03-22T16:45:42.308Z,17.75
2018-03-22T16:48:10.432Z,17.83
2018-03-22T16:50:38.692Z,17.83
2018-03-22T16:53:07.581Z,18.10
2018-03-22T16:55:36.483Z,19.48
2018-03-22T16:58:05.359Z,18.92
2018-03-22T17:00:34.460Z,18.33
2018-03-22T17:03:03.344Z,19.70
2018-03-22T17:05:32.224Z,19.87
2018-03-22T17:08:01.332Z,21.33
2018-03-22T17:10:30.232Z,20.20
2018-03-22T17:12:58.358Z,20.37
2018-03-22T17:15:26.596Z,20.98
2018-03-22T17:17:54.715Z,22.62
2018-03-22T17:20:24.382Z,22.13
2018-03-22T17:22:52.506Z,21.10
2018-03-22T17:25:20.747Z,22.58
2018-03-22T17:27:48.870Z,22.75
2018-03-22T17:30:17.766Z,22.48
2018-03-22T17:32:46.699Z,20.62
2018-03-22T17:35:14.808Z,20.85
2018-03-22T17:37:42.925Z,19.60
2018-03-22T17:40:11.041Z,21.02
2018-03-22T17:42:39.923Z,21.23
2018-03-22T17:45:08.045Z,20.42
2018-03-22T17:47:36.155Z,21.37
2018-03-22T17:50:04.307Z,20.95
2018-03-22T17:52:33.373Z,21.08
2018-03-22T17:55:02.269Z,20.90
2018-03-22T17:57:30.419Z,20.42
2018-03-22T17:59:58.547Z,19.35
2018-03-22T18:02:26.659Z,19.95
2018-03-22T18:04:55.539Z,21.62
2018-03-22T18:07:23.739Z,21.60
2018-03-22T18:09:52.674Z,21.98
2018-03-22T18:12:20.787Z,22.20
2018-03-22T18:14:49.675Z,24.42
2018-03-22T18:17:18.595Z,25.65
2018-03-22T18:19:46.720Z,27.92
2018-03-22T18:22:14.852Z,29.10
2018-03-22T18:24:42.963Z,29.90
2018-03-22T18:27:11.190Z,29.98
2018-03-22T18:29:39.314Z,31.15
2018-03-22T18:32:07.482Z,33.75
2018-03-22T18:34:35.598Z,35.33
2018-03-22T18:37:04.475Z,35.20
2018-03-22T18:39:33.387Z,36.63
2018-03-22T18:42:01.535Z,37.55
2018-03-22T18:44:30.431Z,38.35
2018-03-22T18:46:59.322Z,36.60
2018-03-22T18:49:28.261Z,38.85
2018-03-22T18:51:56.379Z,37.70
2018-03-22T18:54:25.262Z,36.97
2018-03-22T18:56:54.254Z,35.88
2018-03-22T18:59:23.905Z,37.65
2018-03-22T19:01:52.039Z,38.10
2018-03-22T19:04:20.158Z,38.90
2018-03-22T19:06:48.254Z,39.67
2018-03-22T19:09:16.403Z,40.65
2018-03-22T19:11:44.521Z,40.45
2018-03-22T19:14:14.148Z,39.80
2018-03-22T19:16:43.012Z,40.88
2018-03-22T19:19:11.159Z,39.78
2018-03-22T19:21:39.310Z,39.88
2018-03-22T19:24:08.156Z,39.08
2018-03-22T19:26:37.030Z,39.63
2018-03-22T19:29:05.180Z,38.30
2018-03-22T19:31:33.316Z,37.83
2018-03-22T19:34:01.429Z,37.83
2018-03-22T19:36:29.536Z,36.80
2018-03-22T19:38:57.664Z,37.53
2018-03-22T19:41:25.810Z,38.45
2018-03-22T19:43:53.924Z,41.22
2018-03-22T19:46:22.036Z,41.00
2018-03-22T19:48:50.956Z,41.67
2018-03-22T19:51:19.117Z,42.40
2018-03-22T19:53:47.261Z,41.95
2018-03-22T19:56:15.346Z,42.55
2018-03-22T19:58:44.236Z,41.55
2018-03-22T20:01:13.151Z,44.20
2018-03-22T20:03:41.252Z,41.35
2018-03-22T20:06:09.400Z,40.33
2018-03-22T20:08:37.560Z,40.65
2018-03-22T20:11:05.729Z,40.47
2018-03-22T20:13:34.604Z,40.65
2018-03-22T20:16:03.496Z,40.65
2018-03-22T20:18:32.398Z,39.15
2018-03-22T20:21:01.300Z,39.92
2018-03-22T20:23:29.460Z,39.35
2018-03-22T20:25:58.448Z,40.38
2018-03-22T20:28:27.328Z,40.25
2018-03-22T20:30:56.248Z,39.38
2018-03-22T20:33:24.373Z,39.30
2018-03-22T20:35:52.502Z,41.47
2018-03-22T20:38:20.624Z,40.10
2018-03-22T20:40:48.740Z,40.03
2018-03-22T20:43:16.871Z,40.08
2018-03-22T20:45:45.087Z,42.60
2018-03-22T20:48:13.248Z,40.63
2018-03-22T20:50:42.126Z,41.65
2018-03-22T20:53:11.059Z,40.17
2018-03-22T20:55:39.197Z,42.08
2018-03-22T20:58:07.283Z,39.28
2018-03-22T21:00:35.414Z,41.33
2018-03-22T21:03:03.518Z,41.20
2018-03-22T21:05:31.632Z,40.83
2018-03-22T21:07:59.785Z,41.50
2018-03-22T21:10:27.888Z,41.50
2018-03-22T21:12:56.099Z,45.90
2018-03-22T21:15:24.995Z,46.25
2018-03-22T21:17:53.863Z,45.00
2018-03-22T21:20:22.759Z,45.95
2018-03-22T21:22:51.679Z,45.65
2018-03-22T21:25:19.787Z,45.30
2018-03-22T21:27:47.895Z,46.15
2018-03-22T21:30:16.801Z,44.42
2018-03-22T21:32:45.689Z,45.53
2018-03-22T21:35:14.568Z,45.40
2018-03-22T21:37:43.465Z,47.78
2018-03-22T21:40:12.393Z,46.97
2018-03-22T21:42:40.511Z,45.90
2018-03-22T21:45:09.403Z,46.15
2018-03-22T21:47:38.279Z,45.10
2018-03-22T21:50:06.412Z,44.22
2018-03-22T21:52:46.327Z,43.30
2018-03-22T21:55:15.204Z,41.95
2018-03-22T21:57:44.074Z,42.25
2018-03-22T22:00:12.223Z,39.42
2018-03-22T22:02:40.356Z,33.83
2018-03-22T22:05:09.233Z,31.65
2018-03-22T22:07:37.348Z,29.33
2018-03-22T22:10:05.496Z,28.33
2018-03-22T22:12:34.433Z,28.92
2018-03-22T22:15:02.531Z,30.35
2018-03-22T22:17:30.682Z,29.98
2018-03-22T22:19:58.813Z,29.98
2018-03-22T22:22:26.958Z,30.25
2018-03-22T22:24:55.065Z,29.05
2018-03-22T22:27:23.190Z,29.75
2018-03-22T22:29:52.808Z,28.77
2018-03-22T22:32:22.420Z,28.73
2018-03-22T22:34:51.326Z,25.50
2018-03-22T22:37:19.455Z,28.30
2018-03-22T22:39:47.549Z,25.60
2018-03-22T22:42:16.563Z,24.63
2018-03-22T22:44:45.435Z,22.98
2018-03-22T22:47:14.314Z,22.98
2018-03-22T22:49:42.463Z,21.25
2018-03-22T22:52:10.591Z,18.98
2018-03-22T22:54:38.715Z,19.90
2018-03-22T22:57:06.832Z,19.83
2018-03-22T22:59:35.696Z,21.60
2018-03-22T23:02:05.346Z,22.13
2018-03-22T23:04:33.507Z,22.15
2018-03-22T23:07:01.618Z,22.08
2018-03-22T23:09:29.740Z,22.65
2018-03-22T23:11:58.642Z,23.77
2018-03-22T23:14:26.840Z,22.42
2018-03-22T23:16:54.972Z,22.25
2018-03-22T23:19:23.857Z,20.10
2018-03-22T23:21:52.748Z,21.00
2018-03-22T23:24:21.693Z,18.77
2018-03-22T23:26:49.802Z,18.23
2018-03-22T23:29:17.915Z,14.25
2018-03-22T23:31:46.089Z,15.15
2018-03-22T23:34:14.210Z,12.85
2018-03-22T23:36:42.320Z,13.20
2018-03-22T23:39:10.477Z,12.37
2018-03-22T23:41:39.388Z,12.57
2018-03-22T23:44:07.512Z,13.23
2018-03-22T23:46:35.622Z,12.40
2018-03-22T23:49:04.498Z,12.43
2018-03-22T23:51:33.398Z,12.30
2018-03-22T23:54:02.291Z,13.00
2018-03-22T23:56:31.250Z,12.10
2018-03-22T23:58:59.316Z,12.05
