createdAt,value
2023-01-29T00:01:51.882Z,0.93
2023-01-29T00:05:41.283Z,0.96
2023-01-29T00:09:30.457Z,0.93
2023-01-29T00:13:26.823Z,0.96
2023-01-29T00:17:16.302Z,0.86
2023-01-29T00:21:24.377Z,0.72
2023-01-29T00:25:13.475Z,0.62
2023-01-29T00:29:04.417Z,0.52
2023-01-29T00:32:56.878Z,0.46
2023-01-29T00:36:46.289Z,0.31
2023-01-29T00:40:35.676Z,0.04
2023-01-29T00:44:26.383Z,0.07
2023-01-29T00:48:14.650Z,0.09
2023-01-29T00:52:13.947Z,-0.11
2023-01-29T00:56:04.292Z,-0.24
2023-01-29T00:59:52.627Z,-0.32
2023-01-29T01:04:01.300Z,-0.27
2023-01-29T01:07:51.514Z,-0.24
2023-01-29T01:12:02.008Z,-0.24
2023-01-29T01:15:53.038Z,-0.27
2023-01-29T01:19:40.999Z,-0.35
2023-01-29T01:23:30.088Z,-0.35
2023-01-29T01:26:58.403Z,-0.35
2023-01-29T01:30:46.309Z,-0.42
2023-01-29T01:34:34.671Z,-0.53
2023-01-29T01:38:22.057Z,-0.58
2023-01-29T01:42:15.567Z,-0.65
2023-01-29T01:46:16.745Z,-0.79
2023-01-29T01:50:07.928Z,-0.77
2023-01-29T01:53:55.828Z,-0.81
2023-01-29T01:57:44.964Z,-0.79
2023-01-29T02:01:32.901Z,-0.88
2023-01-29T02:05:19.487Z,-0.93
2023-01-29T02:09:06.319Z,-0.99
2023-01-29T02:12:54.135Z,-0.98
2023-01-29T02:16:41.497Z,-0.98
2023-01-29T02:20:27.178Z,-1.08
2023-01-29T02:26:11.807Z,-1.06
2023-01-29T02:30:43.921Z,-1.12
2023-01-29T02:35:13.997Z,-1.15
2023-01-29T02:39:48.348Z,-1.15
2023-01-29T02:44:33.422Z,-1.27
2023-01-29T02:49:02.814Z,-1.29
2023-01-29T02:53:34.841Z,-1.22
2023-01-29T02:58:05.790Z,-1.06
2023-01-29T03:02:18.984Z,-0.98
2023-01-29T03:06:51.367Z,-0.97
2023-01-29T03:11:20.484Z,-0.83
2023-01-29T03:15:49.686Z,-0.71
2023-01-29T03:20:15.633Z,-0.72
2023-01-29T03:24:42.912Z,-0.78
2023-01-29T03:28:56.979Z,-0.89
2023-01-29T03:32:56.429Z,-0.95
2023-01-29T03:37:16.986Z,-1.05
2023-01-29T03:41:46.550Z,-0.93
2023-01-29T03:46:08.080Z,-0.86
2023-01-29T03:50:46.180Z,-0.89
2023-01-29T03:56:04.695Z,-0.83
2023-01-29T04:00:37.930Z,-0.83
2023-01-29T04:05:01.193Z,-0.75
2023-01-29T04:09:31.519Z,-0.67
2023-01-29T04:13:59.683Z,-0.62
2023-01-29T04:18:08.465Z,-0.61
2023-01-29T04:22:44.744Z,-0.58
2023-01-29T04:27:30.563Z,-0.50
2023-01-29T04:31:42.264Z,-0.45
2023-01-29T04:36:09.458Z,-0.44
2023-01-29T04:40:27.872Z,-0.41
2023-01-29T04:44:56.679Z,-0.33
2023-01-29T04:49:29.978Z,-0.17
2023-01-29T04:54:00.138Z,-0.25
2023-01-29T04:58:27.697Z,-0.28
2023-01-29T05:02:43.579Z,-0.26
2023-01-29T05:07:11.269Z,-0.25
2023-01-29T05:11:20.028Z,-0.14
2023-01-29T05:15:50.437Z,-0.19
2023-01-29T05:20:18.475Z,-0.12
2023-01-29T05:24:47.419Z,-0.13
2023-01-29T05:29:14.928Z,-0.14
2023-01-29T05:33:24.231Z,-0.14
2023-01-29T05:37:52.339Z,-0.11
2023-01-29T05:42:20.673Z,-0.16
2023-01-29T05:46:55.099Z,-0.08
2023-01-29T05:51:23.757Z,-0.11
2023-01-29T05:55:33.641Z,-0.12
2023-01-29T06:00:01.460Z,-0.03
2023-01-29T06:04:26.051Z,-0.00
2023-01-29T06:08:34.511Z,0.03
2023-01-29T06:12:43.165Z,-0.03
2023-01-29T06:17:11.519Z,-0.01
2023-01-29T06:21:34.786Z,0.01
2023-01-29T06:26:02.858Z,0.10
2023-01-29T06:30:28.002Z,0.06
2023-01-29T06:34:56.350Z,0.04
2023-01-29T06:39:04.362Z,0.00
2023-01-29T06:43:17.098Z,-0.00
2023-01-29T06:47:44.963Z,0.04
2023-01-29T06:52:13.992Z,0.01
2023-01-29T06:56:42.509Z,-0.04
2023-01-29T07:01:11.099Z,-0.09
2023-01-29T07:05:21.273Z,-0.02
2023-01-29T07:09:49.338Z,-0.05
2023-01-29T07:14:17.510Z,0.09
2023-01-29T07:18:45.374Z,0.15
2023-01-29T07:23:15.276Z,0.12
2023-01-29T07:27:43.788Z,0.07
2023-01-29T07:31:52.286Z,0.16
2023-01-29T07:36:19.990Z,0.28
2023-01-29T07:40:36.141Z,0.37
2023-01-29T07:45:00.158Z,0.35
2023-01-29T07:49:27.954Z,0.40
2023-01-29T07:53:56.388Z,0.43
2023-01-29T07:58:24.499Z,0.50
2023-01-29T08:02:53.741Z,0.48
2023-01-29T08:07:22.984Z,0.39
2023-01-29T08:11:51.230Z,0.51
2023-01-29T08:16:04.018Z,0.56
2023-01-29T08:20:14.272Z,0.46
2023-01-29T08:24:53.746Z,0.68
2023-01-29T08:29:11.217Z,0.90
2023-01-29T08:33:39.588Z,0.93
2023-01-29T08:38:07.798Z,0.98
2023-01-29T08:42:36.123Z,0.93
2023-01-29T08:47:04.892Z,0.94
2023-01-29T08:51:33.273Z,0.86
2023-01-29T08:55:41.092Z,0.89
2023-01-29T09:00:09.479Z,0.86
2023-01-29T09:04:37.779Z,0.89
2023-01-29T09:09:07.209Z,0.94
2023-01-29T09:13:38.451Z,1.03
2023-01-29T09:18:06.873Z,1.12
2023-01-29T09:22:35.231Z,1.08
2023-01-29T09:27:03.707Z,1.18
2023-01-29T09:31:32.197Z,1.08
2023-01-29T09:36:00.821Z,1.08
2023-01-29T09:40:29.131Z,1.19
2023-01-29T09:45:13.249Z,1.17
2023-01-29T09:49:41.749Z,1.25
2023-01-29T09:54:18.819Z,1.23
2023-01-29T09:58:47.319Z,1.34
2023-01-29T10:03:24.259Z,1.28
2023-01-29T10:07:53.945Z,1.31
2023-01-29T10:12:20.936Z,1.27
2023-01-29T10:16:29.651Z,1.25
2023-01-29T10:21:10.816Z,1.36
2023-01-29T10:25:44.850Z,1.37
2023-01-29T10:30:13.833Z,1.35
2023-01-29T10:34:57.004Z,1.30
2023-01-29T10:39:28.799Z,1.30
2023-01-29T10:43:57.014Z,1.26
2023-01-29T10:48:37.334Z,1.39
2023-01-29T10:53:07.777Z,1.39
2023-01-29T10:57:45.052Z,1.53
2023-01-29T11:02:13.907Z,1.57
2023-01-29T11:06:50.532Z,1.59
2023-01-29T11:11:20.134Z,1.63
2023-01-29T11:15:29.386Z,1.58
2023-01-29T11:19:58.022Z,1.55
2023-01-29T11:24:28.610Z,1.47
2023-01-29T11:28:56.852Z,1.49
2023-01-29T11:33:25.391Z,1.53
2023-01-29T11:38:05.613Z,1.53
2023-01-29T11:42:34.787Z,1.47
2023-01-29T11:47:04.242Z,1.45
2023-01-29T11:51:36.509Z,1.48
2023-01-29T11:56:24.459Z,1.52
2023-01-29T12:01:09.156Z,1.53
2023-01-29T12:05:40.906Z,1.57
2023-01-29T12:10:10.900Z,1.65
2023-01-29T12:14:39.458Z,1.66
2023-01-29T12:18:58.021Z,1.68
2023-01-29T12:23:26.424Z,1.61
2023-01-29T12:27:53.845Z,1.66
2023-01-29T12:32:37.916Z,1.70
2023-01-29T12:37:06.351Z,1.70
2023-01-29T12:41:38.415Z,1.77
2023-01-29T12:46:06.933Z,1.88
2023-01-29T12:50:38.198Z,1.80
2023-01-29T13:00:45.065Z,1.99
2023-01-29T13:04:13.585Z,1.84
2023-01-29T13:07:34.916Z,1.76
2023-01-29T13:11:06.048Z,1.74
2023-01-29T13:14:46.849Z,1.85
2023-01-29T13:18:19.609Z,1.76
2023-01-29T13:21:56.452Z,1.84
2023-01-29T13:25:35.934Z,1.73
2023-01-29T13:29:25.071Z,1.77
2023-01-29T13:32:58.679Z,1.83
2023-01-29T13:36:38.885Z,1.92
2023-01-29T13:39:59.522Z,1.75
2023-01-29T13:43:46.223Z,1.86
2023-01-29T13:47:05.833Z,1.90
2023-01-29T13:50:59.754Z,1.86
2023-01-29T13:54:51.140Z,1.83
2023-01-29T13:58:29.878Z,1.66
2023-01-29T14:02:28.271Z,1.72
2023-01-29T14:06:34.174Z,1.68
2023-01-29T14:10:31.591Z,1.75
2023-01-29T14:13:45.061Z,1.72
2023-01-29T14:17:19.899Z,1.72
2023-01-29T14:21:20.155Z,1.71
2023-01-29T14:25:02.607Z,1.66
2023-01-29T14:28:52.870Z,1.78
2023-01-29T14:32:51.407Z,1.68
2023-01-29T14:36:13.743Z,1.70
2023-01-29T14:39:57.901Z,1.66
2023-01-29T14:43:37.332Z,1.71
2023-01-29T14:47:14.587Z,1.83
2023-01-29T14:51:09.730Z,1.79
2023-01-29T14:54:44.212Z,1.77
2023-01-29T14:57:58.252Z,1.77
2023-01-29T15:01:30.820Z,1.80
2023-01-29T15:05:21.721Z,1.69
2023-01-29T15:09:23.215Z,1.76
2023-01-29T15:13:15.866Z,1.75
2023-01-29T15:16:39.187Z,1.73
2023-01-29T15:20:26.999Z,1.72
2023-01-29T15:23:54.935Z,1.79
2023-01-29T15:27:42.899Z,1.77
2023-01-29T15:31:32.239Z,1.72
2023-01-29T15:35:10.161Z,1.69
2023-01-29T15:38:41.097Z,1.66
2023-01-29T15:42:17.711Z,1.69
2023-01-29T15:45:28.530Z,1.70
2023-01-29T15:48:57.944Z,1.77
2023-01-29T15:52:26.273Z,1.75
2023-01-29T15:55:53.498Z,1.68
2023-01-29T15:59:39.924Z,1.72
2023-01-29T16:03:22.012Z,1.81
2023-01-29T16:07:09.571Z,1.76
2023-01-29T16:10:44.647Z,1.72
2023-01-29T16:13:42.187Z,1.70
2023-01-29T16:17:18.815Z,1.76
2023-01-29T16:20:49.801Z,1.74
2023-01-29T16:24:16.552Z,1.73
2023-01-29T16:27:33.169Z,1.71
2023-01-29T16:31:14.157Z,1.69
2023-01-29T16:35:18.430Z,1.67
2023-01-29T16:38:46.241Z,1.69
2023-01-29T16:42:17.855Z,1.60
2023-01-29T16:45:56.743Z,1.68
2023-01-29T16:49:35.855Z,1.68
2023-01-29T16:53:36.072Z,1.69
2023-01-29T16:57:12.104Z,1.69
2023-01-29T17:00:02.583Z,1.70
2023-01-29T17:03:12.109Z,1.69
2023-01-29T17:06:56.736Z,1.74
2023-01-29T17:10:24.400Z,1.74
2023-01-29T17:14:12.731Z,1.80
2023-01-29T17:18:10.635Z,1.76
2023-01-29T17:21:31.951Z,1.71
2023-01-29T17:25:04.748Z,1.74
2023-01-29T17:28:25.637Z,1.63
2023-01-29T17:31:56.359Z,1.66
2023-01-29T17:35:17.533Z,1.66
2023-01-29T17:38:35.151Z,1.71
2023-01-29T17:42:16.733Z,1.79
2023-01-29T17:45:35.793Z,1.68
2023-01-29T17:49:06.095Z,1.67
2023-01-29T17:52:41.894Z,1.60
2023-01-29T17:56:19.838Z,1.67
2023-01-29T17:59:52.555Z,1.70
2023-01-29T18:03:29.680Z,1.68
2023-01-29T18:06:58.823Z,1.71
2023-01-29T18:10:40.758Z,1.65
2023-01-29T18:14:14.116Z,1.70
2023-01-29T18:17:39.470Z,1.66
2023-01-29T18:21:11.551Z,1.69
2023-01-29T18:24:24.767Z,1.84
2023-01-29T18:27:54.522Z,1.86
2023-01-29T18:31:14.604Z,1.81
2023-01-29T18:34:56.724Z,1.81
2023-01-29T18:38:30.549Z,1.77
2023-01-29T18:42:11.114Z,1.80
2023-01-29T18:45:22.112Z,1.84
2023-01-29T18:48:53.712Z,1.60
2023-01-29T18:52:31.109Z,1.83
2023-01-29T18:56:09.547Z,1.71
2023-01-29T18:59:48.831Z,1.75
2023-01-29T19:02:33.897Z,1.78
2023-01-29T19:06:14.435Z,1.71
2023-01-29T19:09:32.475Z,1.79
2023-01-29T19:12:08.434Z,1.75
2023-01-29T19:15:21.925Z,1.79
2023-01-29T19:18:46.255Z,1.75
2023-01-29T19:22:09.028Z,1.77
2023-01-29T19:25:54.970Z,1.76
2023-01-29T19:29:35.542Z,1.80
2023-01-29T19:32:50.940Z,1.77
2023-01-29T19:36:02.781Z,1.82
2023-01-29T19:39:19.040Z,1.83
2023-01-29T19:42:43.079Z,1.86
2023-01-29T19:46:28.911Z,1.90
2023-01-29T19:49:51.370Z,1.94
2023-01-29T19:53:06.230Z,1.85
2023-01-29T19:56:08.237Z,1.81
2023-01-29T19:59:49.374Z,1.84
2023-01-29T20:03:32.140Z,1.84
2023-01-29T20:07:00.380Z,1.78
2023-01-29T20:10:32.323Z,1.78
2023-01-29T20:14:10.673Z,1.79
2023-01-29T20:17:59.146Z,1.73
2023-01-29T20:20:59.264Z,1.79
2023-01-29T20:24:21.632Z,1.85
2023-01-29T20:27:47.160Z,1.74
2023-01-29T20:31:36.242Z,1.76
2023-01-29T20:34:51.388Z,1.69
2023-01-29T20:38:39.596Z,1.68
2023-01-29T20:41:59.601Z,1.77
2023-01-29T20:45:23.431Z,1.66
2023-01-29T20:48:46.470Z,1.73
2023-01-29T20:52:03.444Z,1.72
2023-01-29T20:55:46.122Z,1.70
2023-01-29T20:59:34.906Z,1.76
2023-01-29T21:03:12.078Z,1.74
2023-01-29T21:06:43.738Z,1.75
2023-01-29T21:10:23.680Z,1.70
2023-01-29T21:13:58.907Z,1.75
2023-01-29T21:17:40.575Z,1.63
2023-01-29T21:21:28.190Z,1.65
2023-01-29T21:24:42.457Z,1.63
2023-01-29T21:28:13.516Z,1.65
2023-01-29T21:32:05.127Z,1.61
2023-01-29T21:35:21.267Z,1.62
2023-01-29T21:38:50.861Z,1.63
2023-01-29T21:42:37.464Z,1.61
2023-01-29T21:46:18.519Z,1.56
2023-01-29T21:49:56.777Z,1.55
2023-01-29T21:53:00.764Z,1.59
2023-01-29T21:56:17.701Z,1.49
2023-01-29T22:00:05.397Z,1.39
2023-01-29T22:03:53.199Z,1.53
2023-01-29T22:07:32.736Z,1.55
2023-01-29T22:11:20.582Z,1.53
2023-01-29T22:14:41.185Z,1.54
2023-01-29T22:18:01.951Z,1.57
2023-01-29T22:21:12.228Z,1.54
2023-01-29T22:24:50.368Z,1.52
2023-01-29T22:28:29.924Z,1.65
2023-01-29T22:31:31.834Z,1.61
2023-01-29T22:35:20.725Z,1.64
2023-01-29T22:38:52.516Z,1.65
2023-01-29T22:42:31.405Z,1.51
2023-01-29T22:46:10.216Z,1.37
2023-01-29T22:49:57.921Z,1.45
2023-01-29T22:53:40.849Z,1.53
2023-01-29T22:57:28.813Z,1.52
2023-01-29T23:01:06.010Z,1.50
2023-01-29T23:04:09.355Z,1.43
2023-01-29T23:07:57.455Z,1.53
2023-01-29T23:11:35.362Z,1.44
2023-01-29T23:14:58.385Z,1.51
2023-01-29T23:18:38.896Z,1.36
2023-01-29T23:22:17.559Z,1.40
2023-01-29T23:25:56.866Z,1.52
2023-01-29T23:29:43.429Z,1.44
2023-01-29T23:33:22.588Z,1.42
2023-01-29T23:37:10.460Z,1.38
2023-01-29T23:40:43.597Z,1.44
2023-01-29T23:43:52.069Z,1.44
2023-01-29T23:47:39.952Z,1.32
2023-01-29T23:50:52.228Z,1.37
2023-01-29T23:54:24.657Z,1.40
2023-01-29T23:57:54.228Z,1.38
