createdAt,value
2019-04-05T00:00:25.012Z,7.70
2019-04-05T00:02:52.066Z,7.70
2019-04-05T00:05:19.060Z,7.70
2019-04-05T00:07:46.068Z,7.70
2019-04-05T00:10:13.274Z,7.70
2019-04-05T00:12:40.388Z,7.60
2019-04-05T00:15:15.053Z,7.60
2019-04-05T00:17:36.400Z,7.60
2019-04-05T00:20:04.113Z,7.60
2019-04-05T00:22:31.179Z,7.60
2019-04-05T00:24:58.261Z,7.60
2019-04-05T00:27:25.268Z,7.60
2019-04-05T00:29:52.368Z,7.60
2019-04-05T00:32:19.405Z,7.60
2019-04-05T00:34:46.435Z,7.60
2019-04-05T00:37:13.502Z,7.60
2019-04-05T00:39:40.531Z,7.70
2019-04-05T00:42:07.626Z,7.70
2019-04-05T00:44:34.627Z,7.70
2019-04-05T00:47:01.747Z,7.60
2019-04-05T00:49:28.846Z,7.60
2019-04-05T00:51:55.877Z,7.60
2019-04-05T00:54:22.989Z,7.60
2019-04-05T00:56:50.067Z,7.50
2019-04-05T00:59:17.179Z,7.50
2019-04-05T01:01:44.618Z,7.40
2019-04-05T01:04:11.523Z,7.40
2019-04-05T01:06:38.631Z,7.50
2019-04-05T01:09:06.319Z,7.40
2019-04-05T01:11:52.698Z,7.40
2019-04-05T01:14:20.167Z,7.50
2019-04-05T01:16:47.152Z,7.50
2019-04-05T01:19:14.674Z,7.50
2019-04-05T01:21:44.940Z,7.50
2019-04-05T01:24:12.932Z,7.50
2019-04-05T01:26:42.663Z,7.50
2019-04-05T01:29:09.953Z,7.50
2019-04-05T01:31:36.955Z,7.50
2019-04-05T01:34:05.600Z,7.50
2019-04-05T01:36:32.865Z,7.50
2019-04-05T01:38:59.808Z,7.50
2019-04-05T01:41:26.717Z,7.50
2019-04-05T01:43:53.700Z,7.50
2019-04-05T01:46:20.925Z,7.50
2019-04-05T01:48:47.959Z,7.50
2019-04-05T01:51:15.000Z,7.50
2019-04-05T01:53:42.066Z,7.50
2019-04-05T01:56:09.053Z,7.50
2019-04-05T01:58:36.053Z,7.50
2019-04-05T02:01:03.195Z,7.50
2019-04-05T02:03:30.231Z,7.50
2019-04-05T02:05:57.312Z,7.50
2019-04-05T02:08:24.651Z,7.50
2019-04-05T02:10:51.953Z,7.40
2019-04-05T02:13:18.938Z,7.40
2019-04-05T02:15:45.984Z,7.40
2019-04-05T02:18:12.856Z,7.40
2019-04-05T02:20:39.915Z,7.40
2019-04-05T02:23:07.002Z,7.40
2019-04-05T02:25:34.050Z,7.50
2019-04-05T02:28:01.164Z,7.50
2019-04-05T02:30:28.340Z,7.50
2019-04-05T02:32:55.421Z,7.50
2019-04-05T02:35:22.455Z,7.50
2019-04-05T02:37:49.491Z,7.50
2019-04-05T02:40:16.627Z,7.50
2019-04-05T02:42:48.374Z,7.60
2019-04-05T02:45:17.025Z,7.60
2019-04-05T02:47:51.759Z,7.50
2019-04-05T02:50:20.841Z,7.50
2019-04-05T02:52:50.080Z,7.60
2019-04-05T02:55:17.386Z,7.50
2019-04-05T02:57:45.376Z,7.50
2019-04-05T03:00:12.846Z,7.50
2019-04-05T03:02:41.621Z,7.50
2019-04-05T03:05:09.001Z,7.50
2019-04-05T03:07:36.031Z,7.50
2019-04-05T03:10:04.506Z,7.50
2019-04-05T03:12:32.260Z,7.50
2019-04-05T03:15:01.742Z,7.50
2019-04-05T03:17:29.053Z,7.50
2019-04-05T03:19:59.128Z,7.50
2019-04-05T03:22:28.620Z,7.50
2019-04-05T03:24:58.172Z,7.50
2019-04-05T03:27:28.785Z,7.50
2019-04-05T03:29:55.963Z,7.40
2019-04-05T03:32:23.315Z,7.40
2019-04-05T03:34:51.061Z,7.50
2019-04-05T03:37:18.386Z,7.50
2019-04-05T03:39:45.680Z,7.60
2019-04-05T03:42:13.285Z,7.60
2019-04-05T03:44:41.220Z,7.50
2019-04-05T03:47:08.797Z,7.50
2019-04-05T03:49:35.889Z,7.50
2019-04-05T03:52:04.802Z,7.50
2019-04-05T03:54:31.983Z,7.50
2019-04-05T03:56:59.138Z,7.40
2019-04-05T03:59:26.036Z,7.40
2019-04-05T04:01:53.228Z,7.40
2019-04-05T04:04:20.315Z,7.40
2019-04-05T04:06:47.516Z,7.40
2019-04-05T04:09:14.514Z,7.40
2019-04-05T04:11:41.679Z,7.40
2019-04-05T04:14:09.303Z,7.40
2019-04-05T04:16:36.489Z,7.30
2019-04-05T04:19:03.515Z,7.30
2019-04-05T04:21:49.784Z,7.30
2019-04-05T04:24:17.950Z,7.30
2019-04-05T04:26:45.140Z,7.30
2019-04-05T04:29:12.589Z,7.40
2019-04-05T04:31:39.637Z,7.40
2019-04-05T04:34:06.929Z,7.40
2019-04-05T04:36:34.082Z,7.40
2019-04-05T04:39:01.282Z,7.40
2019-04-05T04:41:31.899Z,7.40
2019-04-05T04:43:58.293Z,7.40
2019-04-05T04:46:26.619Z,7.40
2019-04-05T04:48:53.988Z,7.40
2019-04-05T04:51:21.817Z,7.40
2019-04-05T04:53:49.017Z,7.40
2019-04-05T04:56:16.264Z,7.40
2019-04-05T04:58:46.228Z,7.40
2019-04-05T05:01:13.180Z,7.40
2019-04-05T05:03:41.871Z,7.40
2019-04-05T05:06:09.213Z,7.40
2019-04-05T05:08:36.352Z,7.40
2019-04-05T05:11:13.868Z,7.40
2019-04-05T05:13:34.328Z,7.50
2019-04-05T05:16:02.160Z,7.50
2019-04-05T05:18:34.751Z,7.50
2019-04-05T05:21:02.197Z,7.60
2019-04-05T05:23:29.680Z,7.60
2019-04-05T05:25:56.807Z,7.60
2019-04-05T05:28:23.985Z,7.70
2019-04-05T05:30:51.365Z,7.70
2019-04-05T05:33:18.351Z,7.70
2019-04-05T05:35:45.760Z,7.70
2019-04-05T05:38:13.079Z,7.80
2019-04-05T05:40:40.053Z,7.80
2019-04-05T05:43:07.354Z,7.90
2019-04-05T05:45:40.924Z,7.90
2019-04-05T05:48:03.949Z,7.90
2019-04-05T05:50:30.886Z,7.80
2019-04-05T05:52:58.517Z,7.80
2019-04-05T05:55:25.485Z,7.80
2019-04-05T05:57:55.261Z,7.90
2019-04-05T06:00:24.467Z,7.80
2019-04-05T06:02:51.616Z,7.90
2019-04-05T06:05:18.754Z,7.80
2019-04-05T06:07:45.753Z,7.80
2019-04-05T06:10:13.656Z,7.90
2019-04-05T06:12:40.777Z,8.00
2019-04-05T06:15:07.909Z,8.00
2019-04-05T06:17:35.037Z,8.00
2019-04-05T06:20:05.564Z,8.00
2019-04-05T06:22:34.783Z,8.00
2019-04-05T06:25:05.625Z,8.00
2019-04-05T06:27:35.317Z,8.00
2019-04-05T06:30:01.490Z,8.00
2019-04-05T06:32:28.442Z,8.00
2019-04-05T06:34:55.350Z,8.10
2019-04-05T06:37:22.335Z,8.10
2019-04-05T06:39:49.416Z,8.20
2019-04-05T06:42:16.434Z,8.20
2019-04-05T06:44:43.469Z,8.30
2019-04-05T06:47:10.512Z,8.30
2019-04-05T06:49:37.590Z,8.30
2019-04-05T06:52:04.638Z,8.30
2019-04-05T06:54:31.723Z,8.30
2019-04-05T06:56:58.709Z,8.30
2019-04-05T06:59:25.684Z,8.30
2019-04-05T07:01:52.903Z,8.40
2019-04-05T07:04:20.328Z,8.40
2019-04-05T07:06:50.062Z,8.40
2019-04-05T07:09:18.380Z,8.40
2019-04-05T07:11:45.455Z,8.40
2019-04-05T07:14:12.756Z,8.40
2019-04-05T07:16:42.500Z,8.40
2019-04-05T07:19:10.344Z,8.40
2019-04-05T07:21:37.359Z,8.50
2019-04-05T07:24:04.665Z,8.50
2019-04-05T07:26:31.551Z,8.50
2019-04-05T07:29:01.191Z,8.60
2019-04-05T07:31:28.110Z,8.60
2019-04-05T07:33:56.351Z,8.60
2019-04-05T07:36:26.491Z,8.60
2019-04-05T07:38:53.915Z,8.70
2019-04-05T07:41:21.395Z,8.70
2019-04-05T07:43:48.820Z,8.70
2019-04-05T07:46:17.897Z,8.70
2019-04-05T07:48:45.598Z,8.70
2019-04-05T07:51:25.736Z,8.70
2019-04-05T07:53:52.730Z,8.70
2019-04-05T07:56:22.303Z,8.80
2019-04-05T07:58:49.670Z,8.80
2019-04-05T08:01:16.703Z,8.80
2019-04-05T08:03:43.796Z,8.90
2019-04-05T08:06:11.232Z,8.90
2019-04-05T08:09:09.129Z,8.90
2019-04-05T08:11:40.594Z,9.00
2019-04-05T08:14:08.776Z,9.10
2019-04-05T08:16:35.862Z,9.20
2019-04-05T08:19:02.918Z,9.20
2019-04-05T08:21:30.068Z,9.30
2019-04-05T08:23:57.130Z,9.40
2019-04-05T08:26:24.281Z,9.40
2019-04-05T08:28:51.358Z,9.50
2019-04-05T08:31:18.372Z,9.60
2019-04-05T08:33:45.757Z,9.60
2019-04-05T08:36:12.848Z,9.60
2019-04-05T08:38:40.121Z,9.70
2019-04-05T08:41:07.046Z,9.70
2019-04-05T08:43:33.957Z,9.70
2019-04-05T08:46:00.886Z,9.80
2019-04-05T08:48:27.867Z,9.80
2019-04-05T08:50:54.864Z,9.80
2019-04-05T08:53:21.920Z,9.90
2019-04-05T08:55:50.100Z,9.90
2019-04-05T08:58:17.108Z,9.90
2019-04-05T09:00:44.242Z,10.00
2019-04-05T09:03:12.027Z,10.00
2019-04-05T09:05:39.309Z,10.00
2019-04-05T09:08:06.204Z,10.00
2019-04-05T09:10:33.202Z,10.00
2019-04-05T09:13:00.161Z,10.00
2019-04-05T09:15:27.143Z,9.90
2019-04-05T09:17:54.112Z,9.90
2019-04-05T09:20:21.183Z,9.90
2019-04-05T09:22:48.232Z,9.90
2019-04-05T09:25:15.153Z,9.90
2019-04-05T09:27:42.210Z,9.80
2019-04-05T09:30:09.293Z,9.80
2019-04-05T09:32:36.659Z,9.80
2019-04-05T09:35:05.640Z,9.80
2019-04-05T09:37:32.540Z,9.80
2019-04-05T09:39:59.485Z,9.70
2019-04-05T09:42:26.477Z,9.80
2019-04-05T09:44:53.400Z,9.80
2019-04-05T09:47:20.541Z,9.90
2019-04-05T09:49:47.581Z,9.80
2019-04-05T09:52:14.643Z,9.80
2019-04-05T09:54:41.676Z,9.80
2019-04-05T09:57:08.622Z,9.80
2019-04-05T09:59:35.684Z,9.80
2019-04-05T10:02:02.577Z,9.80
2019-04-05T10:04:31.229Z,9.80
2019-04-05T10:06:58.403Z,9.80
2019-04-05T10:09:26.861Z,9.80
2019-04-05T10:11:53.918Z,9.80
2019-04-05T10:14:20.902Z,9.80
2019-04-05T10:16:47.859Z,9.80
2019-04-05T10:19:14.826Z,9.80
2019-04-05T10:21:41.830Z,9.80
2019-04-05T10:24:08.816Z,9.80
2019-04-05T10:26:35.801Z,9.90
2019-04-05T10:29:02.896Z,9.80
2019-04-05T10:31:29.925Z,9.80
2019-04-05T10:33:58.796Z,9.90
2019-04-05T10:36:26.038Z,9.90
2019-04-05T10:38:53.116Z,9.90
2019-04-05T10:41:22.817Z,9.90
2019-04-05T10:43:48.847Z,9.90
2019-04-05T10:46:15.816Z,10.00
2019-04-05T10:48:42.769Z,10.10
2019-04-05T10:51:09.812Z,10.10
2019-04-05T10:53:36.853Z,10.10
2019-04-05T10:56:04.244Z,10.10
2019-04-05T10:58:31.248Z,10.20
2019-04-05T11:00:58.241Z,10.30
2019-04-05T11:03:25.203Z,10.40
2019-04-05T11:05:52.369Z,10.40
2019-04-05T11:08:19.449Z,10.40
2019-04-05T11:10:46.603Z,10.40
2019-04-05T11:13:13.844Z,10.30
2019-04-05T11:15:40.843Z,10.30
2019-04-05T11:18:07.776Z,10.40
2019-04-05T11:20:34.812Z,10.40
2019-04-05T11:23:01.869Z,10.40
2019-04-05T11:25:28.899Z,10.40
2019-04-05T11:27:57.192Z,10.30
2019-04-05T11:30:52.610Z,10.40
2019-04-05T11:33:20.321Z,10.40
2019-04-05T11:35:47.349Z,10.40
2019-04-05T11:38:14.844Z,10.30
2019-04-05T11:40:43.664Z,10.40
2019-04-05T11:43:10.729Z,10.40
2019-04-05T11:45:38.062Z,10.40
2019-04-05T11:48:05.267Z,10.50
2019-04-05T11:50:34.790Z,10.60
2019-04-05T11:53:01.427Z,10.60
2019-04-05T11:55:28.397Z,10.50
2019-04-05T11:57:55.341Z,10.50
2019-04-05T12:00:24.353Z,10.50
2019-04-05T12:02:56.312Z,10.60
2019-04-05T12:05:26.827Z,10.60
2019-04-05T12:07:52.399Z,10.60
2019-04-05T12:10:19.670Z,10.60
2019-04-05T12:12:48.463Z,10.60
2019-04-05T12:15:15.512Z,10.70
2019-04-05T12:17:42.466Z,10.80
2019-04-05T12:20:10.195Z,10.80
2019-04-05T12:22:37.205Z,10.80
2019-04-05T12:25:07.634Z,10.80
2019-04-05T12:27:34.803Z,10.80
2019-04-05T12:30:02.217Z,10.80
2019-04-05T12:32:34.535Z,10.90
2019-04-05T12:34:58.461Z,11.00
2019-04-05T12:37:25.706Z,11.10
2019-04-05T12:39:52.782Z,11.00
2019-04-05T12:42:19.987Z,10.90
2019-04-05T12:44:47.125Z,10.90
2019-04-05T12:47:15.859Z,11.00
2019-04-05T12:49:45.219Z,11.00
2019-04-05T12:52:21.747Z,11.00
2019-04-05T12:54:41.492Z,11.00
2019-04-05T12:57:09.668Z,11.00
2019-04-05T12:59:36.711Z,11.00
2019-04-05T13:02:04.231Z,11.00
2019-04-05T13:04:31.316Z,11.00
2019-04-05T13:06:58.351Z,11.00
2019-04-05T13:09:25.442Z,11.00
2019-04-05T13:11:52.501Z,11.10
2019-04-05T13:14:19.471Z,11.00
2019-04-05T13:16:49.321Z,11.00
2019-04-05T13:19:15.636Z,11.00
2019-04-05T13:21:42.697Z,10.90
2019-04-05T13:24:10.207Z,10.90
2019-04-05T13:26:37.512Z,10.90
2019-04-05T13:29:04.561Z,10.80
2019-04-05T13:31:31.490Z,10.80
2019-04-05T13:33:58.503Z,10.80
2019-04-05T13:36:25.707Z,10.80
2019-04-05T13:38:55.031Z,10.90
2019-04-05T13:41:22.629Z,10.80
2019-04-05T13:43:49.987Z,10.80
2019-04-05T13:46:22.191Z,10.70
2019-04-05T13:48:45.849Z,10.70
2019-04-05T13:51:13.118Z,10.70
2019-04-05T13:53:40.577Z,10.70
2019-04-05T13:56:08.601Z,10.70
2019-04-05T13:58:37.888Z,10.60
2019-04-05T14:01:05.831Z,10.60
2019-04-05T14:03:33.049Z,10.60
2019-04-05T14:06:02.042Z,10.70
2019-04-05T14:08:29.271Z,10.70
2019-04-05T14:10:57.458Z,10.70
2019-04-05T14:13:24.780Z,10.70
2019-04-05T14:15:51.973Z,10.70
2019-04-05T14:18:20.766Z,10.70
2019-04-05T14:20:49.974Z,10.70
2019-04-05T14:23:16.942Z,10.70
2019-04-05T14:25:44.261Z,10.70
2019-04-05T14:28:11.284Z,10.70
2019-04-05T14:30:38.321Z,10.70
2019-04-05T14:33:05.477Z,10.70
2019-04-05T14:35:32.525Z,10.70
2019-04-05T14:37:59.696Z,10.70
2019-04-05T14:40:28.921Z,10.70
2019-04-05T14:42:55.881Z,10.60
2019-04-05T14:45:23.177Z,10.60
2019-04-05T14:47:52.151Z,10.60
2019-04-05T14:50:19.139Z,10.60
2019-04-05T14:52:46.301Z,10.60
2019-04-05T14:55:13.265Z,10.60
2019-04-05T14:57:40.637Z,10.50
2019-04-05T15:00:08.574Z,10.60
2019-04-05T15:02:35.715Z,10.60
2019-04-05T15:05:03.087Z,10.60
2019-04-05T15:07:30.236Z,10.60
2019-04-05T15:09:57.250Z,10.70
2019-04-05T15:12:24.335Z,10.60
2019-04-05T15:14:56.151Z,10.70
2019-04-05T15:17:23.691Z,10.70
2019-04-05T15:19:50.837Z,10.70
2019-04-05T15:22:17.851Z,10.60
2019-04-05T15:24:47.094Z,10.60
2019-04-05T15:27:13.981Z,10.60
2019-04-05T15:29:41.104Z,10.60
2019-04-05T15:32:08.434Z,10.50
2019-04-05T15:34:35.466Z,10.60
2019-04-05T15:37:02.841Z,10.50
2019-04-05T15:39:32.903Z,10.50
2019-04-05T15:42:00.061Z,10.50
2019-04-05T15:44:27.309Z,10.50
2019-04-05T15:46:54.524Z,10.50
2019-04-05T15:49:22.228Z,10.50
2019-04-05T15:51:49.624Z,10.50
2019-04-05T15:54:20.229Z,10.50
2019-04-05T15:56:47.879Z,10.50
2019-04-05T15:59:14.978Z,10.50
2019-04-05T16:01:42.058Z,10.50
2019-04-05T16:04:10.007Z,10.50
2019-04-05T16:06:39.038Z,10.50
2019-04-05T16:09:08.496Z,10.50
2019-04-05T16:11:35.616Z,10.50
2019-04-05T16:14:05.281Z,10.50
2019-04-05T16:16:32.536Z,10.50
2019-04-05T16:19:01.173Z,10.50
2019-04-05T16:21:29.004Z,10.50
2019-04-05T16:23:56.006Z,10.50
2019-04-05T16:26:23.061Z,10.50
2019-04-05T16:28:50.205Z,10.50
2019-04-05T16:31:17.646Z,10.50
2019-04-05T16:33:44.836Z,10.50
2019-04-05T16:36:12.170Z,10.40
2019-04-05T16:38:39.578Z,10.40
2019-04-05T16:41:06.798Z,10.40
2019-04-05T16:43:33.831Z,10.40
2019-04-05T16:46:00.908Z,10.40
2019-04-05T16:48:27.965Z,10.40
2019-04-05T16:50:55.207Z,10.40
2019-04-05T16:53:22.437Z,10.30
2019-04-05T16:55:49.484Z,10.30
2019-04-05T16:58:16.892Z,10.30
2019-04-05T17:00:44.092Z,10.30
2019-04-05T17:03:11.551Z,10.30
2019-04-05T17:05:38.940Z,10.20
2019-04-05T17:08:06.089Z,10.20
2019-04-05T17:10:35.994Z,10.20
2019-04-05T17:13:03.112Z,10.20
2019-04-05T17:15:30.164Z,10.20
2019-04-05T17:17:57.318Z,10.20
2019-04-05T17:20:24.692Z,10.20
2019-04-05T17:22:57.992Z,10.20
2019-04-05T17:25:20.623Z,10.10
2019-04-05T17:27:47.626Z,10.10
2019-04-05T17:30:16.494Z,10.10
2019-04-05T17:32:43.533Z,10.10
2019-04-05T17:35:12.280Z,10.10
2019-04-05T17:37:39.367Z,10.10
2019-04-05T17:40:06.733Z,10.10
2019-04-05T17:42:35.026Z,10.10
2019-04-05T17:45:03.000Z,10.10
2019-04-05T17:47:30.235Z,10.10
2019-04-05T17:49:57.394Z,10.10
2019-04-05T17:52:24.718Z,10.00
2019-04-05T17:54:52.384Z,10.00
2019-04-05T17:57:20.092Z,10.00
2019-04-05T17:59:47.819Z,10.00
2019-04-05T18:02:14.926Z,9.90
2019-04-05T18:04:42.106Z,9.90
2019-04-05T18:07:09.703Z,9.90
2019-04-05T18:09:37.151Z,9.90
2019-04-05T18:12:04.545Z,9.90
2019-04-05T18:14:31.821Z,9.90
2019-04-05T18:16:59.310Z,9.90
2019-04-05T18:19:26.337Z,9.90
2019-04-05T18:21:53.497Z,9.90
2019-04-05T18:24:20.571Z,9.80
2019-04-05T18:26:48.306Z,9.80
2019-04-05T18:29:15.322Z,9.80
2019-04-05T18:31:42.593Z,9.80
2019-04-05T18:34:09.657Z,9.80
2019-04-05T18:36:36.902Z,9.80
2019-04-05T18:39:05.955Z,9.80
2019-04-05T18:41:33.836Z,9.80
2019-04-05T18:44:01.124Z,9.80
2019-04-05T18:46:28.315Z,9.80
2019-04-05T18:48:55.388Z,9.80
2019-04-05T18:51:22.520Z,9.80
2019-04-05T18:53:49.648Z,9.80
2019-04-05T18:56:17.031Z,9.80
2019-04-05T18:58:44.689Z,9.80
2019-04-05T19:01:11.663Z,9.80
2019-04-05T19:03:38.930Z,9.80
2019-04-05T19:06:06.029Z,9.80
2019-04-05T19:08:39.469Z,9.80
2019-04-05T19:11:02.110Z,9.80
2019-04-05T19:13:29.090Z,9.80
2019-04-05T19:15:56.545Z,9.80
2019-04-05T19:18:23.663Z,9.80
2019-04-05T19:20:50.823Z,9.80
2019-04-05T19:23:17.927Z,9.80
2019-04-05T19:25:46.554Z,9.90
2019-04-05T19:28:13.858Z,9.90
2019-04-05T19:50:34.320Z,9.80
2019-04-05T19:53:01.512Z,9.80
2019-04-05T19:55:28.617Z,9.80
2019-04-05T19:57:55.619Z,9.80
2019-04-05T20:00:22.744Z,9.90
2019-04-05T20:02:49.812Z,9.90
2019-04-05T20:05:16.824Z,9.90
2019-04-05T20:07:43.805Z,9.90
2019-04-05T20:10:12.500Z,9.90
2019-04-05T20:12:39.500Z,9.90
2019-04-05T20:15:07.771Z,9.90
2019-04-05T20:17:34.835Z,9.90
2019-04-05T20:20:04.202Z,9.90
2019-04-05T20:22:31.142Z,9.90
2019-04-05T20:24:58.285Z,9.90
2019-04-05T20:27:25.418Z,9.90
2019-04-05T20:29:52.573Z,9.90
2019-04-05T20:32:19.671Z,9.80
2019-04-05T20:34:46.720Z,9.90
2019-04-05T20:37:13.798Z,9.90
2019-04-05T20:39:40.920Z,9.80
2019-04-05T20:42:07.901Z,9.80
2019-04-05T20:44:34.878Z,9.80
2019-04-05T20:47:02.024Z,9.80
2019-04-05T20:49:29.083Z,9.90
2019-04-05T20:51:56.151Z,9.90
2019-04-05T20:54:24.981Z,9.90
2019-04-05T20:56:52.277Z,9.90
2019-04-05T20:59:19.381Z,9.90
2019-04-05T21:01:46.388Z,9.90
2019-04-05T21:04:13.355Z,9.90
2019-04-05T21:06:40.303Z,9.90
2019-04-05T21:09:07.293Z,9.90
2019-04-05T21:11:36.768Z,9.90
2019-04-05T21:14:04.015Z,9.90
2019-04-05T21:16:31.066Z,9.90
2019-04-05T21:18:58.090Z,9.90
2019-04-05T21:21:25.200Z,9.90
2019-04-05T21:23:52.491Z,9.90
2019-04-05T21:26:19.943Z,9.90
2019-04-05T21:28:47.041Z,9.90
2019-04-05T21:31:14.159Z,9.90
2019-04-05T21:33:41.243Z,9.90
2019-04-05T21:36:08.315Z,9.90
2019-04-05T21:38:35.689Z,9.90
2019-04-05T21:41:02.755Z,10.00
2019-04-05T21:43:29.939Z,10.00
2019-04-05T21:45:57.302Z,10.00
2019-04-05T21:48:24.293Z,10.00
2019-04-05T21:50:51.281Z,10.00
2019-04-05T21:53:19.092Z,10.00
2019-04-05T21:55:47.803Z,10.00
2019-04-05T21:58:14.933Z,10.00
2019-04-05T22:00:50.396Z,10.00
2019-04-05T22:03:17.593Z,10.00
2019-04-05T22:05:44.658Z,10.00
2019-04-05T22:08:11.748Z,10.00
2019-04-05T22:10:39.198Z,10.00
2019-04-05T22:13:06.212Z,10.00
2019-04-05T22:15:33.362Z,10.00
2019-04-05T22:18:04.356Z,9.90
2019-04-05T22:20:31.368Z,10.00
2019-04-05T22:22:58.616Z,10.00
2019-04-05T22:25:25.615Z,10.00
2019-04-05T22:27:52.593Z,10.00
2019-04-05T22:30:20.148Z,10.00
2019-04-05T22:32:47.314Z,9.90
2019-04-05T22:35:14.462Z,9.90
2019-04-05T22:37:41.461Z,9.90
2019-04-05T22:40:08.758Z,9.90
2019-04-05T22:42:35.763Z,9.90
2019-04-05T22:45:03.067Z,9.90
2019-04-05T22:47:30.033Z,9.90
2019-04-05T22:49:57.089Z,9.90
2019-04-05T22:52:23.979Z,9.90
2019-04-05T22:54:50.965Z,9.90
2019-04-05T22:57:17.920Z,9.90
2019-04-05T22:59:44.896Z,9.90
2019-04-05T23:02:11.953Z,9.90
2019-04-05T23:04:38.947Z,9.80
2019-04-05T23:07:05.953Z,9.80
2019-04-05T23:09:32.899Z,9.70
2019-04-05T23:11:59.865Z,9.70
2019-04-05T23:14:26.746Z,9.70
2019-04-05T23:16:53.798Z,9.70
2019-04-05T23:19:20.932Z,9.60
2019-04-05T23:21:48.090Z,9.60
2019-04-05T23:24:15.205Z,9.60
2019-04-05T23:26:42.226Z,9.50
2019-04-05T23:29:09.240Z,9.50
2019-04-05T23:31:36.382Z,9.50
2019-04-05T23:34:04.402Z,9.50
2019-04-05T23:36:31.335Z,9.50
2019-04-05T23:38:58.507Z,9.50
2019-04-05T23:41:25.559Z,9.50
2019-04-05T23:43:52.599Z,9.40
2019-04-05T23:46:20.813Z,9.50
2019-04-05T23:48:47.889Z,9.50
2019-04-05T23:51:14.908Z,9.50
2019-04-05T23:53:41.835Z,9.50
2019-04-05T23:56:08.919Z,9.40
2019-04-05T23:58:35.988Z,9.40
