createdAt,value
2023-01-12T00:01:25.018Z,3.45
2023-01-12T00:03:51.857Z,3.72
2023-01-12T00:06:19.830Z,3.30
2023-01-12T00:08:46.761Z,3.75
2023-01-12T00:11:13.379Z,4.10
2023-01-12T00:13:39.741Z,4.03
2023-01-12T00:16:26.167Z,4.70
2023-01-12T00:18:52.864Z,3.95
2023-01-12T00:21:19.231Z,5.40
2023-01-12T00:23:45.645Z,5.10
2023-01-12T00:26:12.144Z,4.60
2023-01-12T00:28:41.642Z,5.43
2023-01-12T00:31:08.925Z,5.93
2023-01-12T00:33:36.074Z,5.90
2023-01-12T00:36:03.634Z,7.18
2023-01-12T00:38:30.321Z,6.32
2023-01-12T00:40:56.705Z,6.93
2023-01-12T00:43:41.864Z,6.07
2023-01-12T00:46:09.733Z,7.20
2023-01-12T00:48:36.183Z,5.57
2023-01-12T00:51:03.325Z,6.10
2023-01-12T00:53:30.587Z,5.88
2023-01-12T00:56:03.256Z,6.00
2023-01-12T00:58:30.058Z,6.38
2023-01-12T01:01:04.165Z,5.75
2023-01-12T01:03:30.553Z,7.07
2023-01-12T01:06:04.075Z,5.80
2023-01-12T01:08:30.945Z,6.82
2023-01-12T01:11:01.148Z,6.38
2023-01-12T01:13:27.464Z,6.72
2023-01-12T01:15:53.861Z,6.45
2023-01-12T01:18:20.780Z,6.00
2023-01-12T01:20:47.441Z,6.28
2023-01-12T01:23:13.809Z,6.07
2023-01-12T01:25:40.182Z,6.05
2023-01-12T01:28:06.532Z,5.78
2023-01-12T01:30:32.897Z,5.50
2023-01-12T01:32:59.218Z,6.20
2023-01-12T01:35:25.591Z,5.32
2023-01-12T01:37:51.947Z,6.40
2023-01-12T01:40:18.276Z,5.20
2023-01-12T01:42:44.771Z,5.40
2023-01-12T01:45:12.594Z,4.35
2023-01-12T01:48:05.383Z,4.22
2023-01-12T01:50:33.914Z,4.05
2023-01-12T01:53:03.826Z,3.55
2023-01-12T01:55:34.013Z,3.67
2023-01-12T01:58:06.380Z,3.75
2023-01-12T02:00:32.740Z,3.30
2023-01-12T02:03:01.580Z,2.65
2023-01-12T02:05:28.809Z,3.70
2023-01-12T02:07:56.754Z,3.33
2023-01-12T02:10:23.189Z,3.78
2023-01-12T02:13:08.594Z,4.13
2023-01-12T02:16:03.443Z,3.17
2023-01-12T02:18:41.475Z,3.40
2023-01-12T02:21:15.126Z,3.47
2023-01-12T02:24:10.990Z,4.32
2023-01-12T02:26:52.632Z,4.43
2023-01-12T02:29:27.982Z,4.22
2023-01-12T02:32:13.162Z,4.63
2023-01-12T02:34:39.685Z,3.00
2023-01-12T02:37:14.221Z,2.83
2023-01-12T02:39:59.922Z,3.45
2023-01-12T02:42:41.811Z,3.30
2023-01-12T02:45:23.216Z,2.67
2023-01-12T02:48:05.005Z,3.00
2023-01-12T02:50:34.691Z,2.45
2023-01-12T02:53:08.613Z,3.25
2023-01-12T02:55:35.197Z,3.05
2023-01-12T02:58:02.988Z,2.83
2023-01-12T03:00:29.524Z,3.08
2023-01-12T03:02:56.013Z,3.05
2023-01-12T03:05:22.373Z,2.55
2023-01-12T03:07:52.070Z,2.80
2023-01-12T03:10:23.340Z,2.22
2023-01-12T03:12:51.491Z,2.53
2023-01-12T03:15:19.163Z,1.98
2023-01-12T03:17:58.197Z,1.77
2023-01-12T03:20:25.847Z,1.67
2023-01-12T03:22:54.614Z,2.03
2023-01-12T03:25:21.575Z,1.75
2023-01-12T03:27:50.688Z,1.63
2023-01-12T03:30:19.964Z,1.73
2023-01-12T03:32:46.458Z,1.42
2023-01-12T03:35:12.912Z,2.10
2023-01-12T03:37:39.378Z,1.23
2023-01-12T03:40:14.679Z,1.63
2023-01-12T03:42:46.736Z,1.65
2023-01-12T03:45:31.004Z,1.70
2023-01-12T03:48:27.016Z,1.55
2023-01-12T03:50:57.329Z,1.05
2023-01-12T03:53:24.361Z,1.40
2023-01-12T03:55:52.887Z,1.13
2023-01-12T03:58:19.421Z,1.30
2023-01-12T04:00:46.095Z,1.77
2023-01-12T04:03:13.504Z,1.17
2023-01-12T04:05:41.819Z,1.30
2023-01-12T04:08:08.640Z,1.73
2023-01-12T04:10:35.027Z,1.60
2023-01-12T04:13:01.356Z,1.23
2023-01-12T04:15:27.714Z,0.70
2023-01-12T04:17:54.260Z,1.08
2023-01-12T04:20:20.667Z,1.17
2023-01-12T04:22:47.293Z,0.90
2023-01-12T04:25:18.161Z,0.98
2023-01-12T04:27:51.863Z,1.48
2023-01-12T04:30:19.038Z,1.40
2023-01-12T04:32:46.354Z,1.00
2023-01-12T04:35:12.965Z,1.00
2023-01-12T04:37:39.756Z,0.77
2023-01-12T04:40:06.791Z,0.70
2023-01-12T04:42:51.682Z,0.70
2023-01-12T04:45:18.164Z,0.70
2023-01-12T04:47:44.481Z,0.82
2023-01-12T04:50:10.885Z,0.85
2023-01-12T04:52:37.618Z,0.60
2023-01-12T04:55:04.768Z,0.70
2023-01-12T04:57:31.614Z,0.82
2023-01-12T04:59:57.919Z,0.70
2023-01-12T05:02:24.284Z,0.75
2023-01-12T05:04:50.694Z,0.70
2023-01-12T05:07:17.073Z,0.55
2023-01-12T05:10:01.979Z,0.50
2023-01-12T05:12:28.307Z,0.55
2023-01-12T05:14:54.698Z,0.50
2023-01-12T05:17:21.161Z,0.52
2023-01-12T05:19:49.597Z,1.13
2023-01-12T05:22:15.916Z,1.05
2023-01-12T05:24:42.246Z,1.13
2023-01-12T05:27:08.705Z,1.17
2023-01-12T05:29:35.047Z,0.70
2023-01-12T05:32:01.349Z,0.93
2023-01-12T05:34:27.669Z,1.33
2023-01-12T05:36:54.051Z,1.40
2023-01-12T05:39:21.754Z,1.33
2023-01-12T05:42:06.783Z,1.38
2023-01-12T05:44:33.152Z,1.30
2023-01-12T05:46:59.522Z,1.90
2023-01-12T05:49:25.998Z,1.55
2023-01-12T05:51:52.368Z,2.03
2023-01-12T05:54:18.729Z,2.45
2023-01-12T05:56:45.209Z,2.55
2023-01-12T05:59:11.812Z,3.38
2023-01-12T06:01:40.399Z,2.78
2023-01-12T06:04:06.853Z,2.40
2023-01-12T06:06:33.213Z,3.88
2023-01-12T06:09:00.144Z,2.90
2023-01-12T06:11:45.559Z,4.78
2023-01-12T06:14:11.994Z,3.83
2023-01-12T06:16:39.128Z,4.68
2023-01-12T06:19:05.704Z,5.55
2023-01-12T06:21:32.990Z,5.53
2023-01-12T06:23:59.388Z,4.47
2023-01-12T06:26:25.822Z,4.78
2023-01-12T06:28:52.151Z,4.93
2023-01-12T06:31:18.667Z,4.55
2023-01-12T06:33:45.671Z,4.55
2023-01-12T06:36:12.557Z,4.18
2023-01-12T06:38:39.041Z,4.80
2023-01-12T06:41:06.876Z,4.40
2023-01-12T06:43:33.300Z,4.82
2023-01-12T06:45:59.809Z,6.20
2023-01-12T06:48:26.511Z,5.22
2023-01-12T06:51:05.735Z,6.72
2023-01-12T06:53:32.121Z,5.70
2023-01-12T06:55:58.497Z,5.22
2023-01-12T06:58:24.848Z,4.13
2023-01-12T07:00:51.281Z,4.00
2023-01-12T07:03:18.225Z,4.80
2023-01-12T07:05:44.931Z,4.40
2023-01-12T07:08:14.488Z,4.25
2023-01-12T07:10:40.881Z,4.88
2023-01-12T07:13:07.265Z,4.32
2023-01-12T07:15:33.704Z,4.82
2023-01-12T07:18:00.041Z,4.10
2023-01-12T07:20:28.503Z,4.70
2023-01-12T07:22:55.451Z,4.55
2023-01-12T07:25:21.856Z,3.80
2023-01-12T07:27:51.944Z,4.65
2023-01-12T07:30:18.883Z,4.03
2023-01-12T07:32:45.271Z,4.85
2023-01-12T07:35:11.680Z,3.80
2023-01-12T07:37:38.000Z,3.78
2023-01-12T07:40:04.588Z,4.57
2023-01-12T07:42:31.268Z,3.72
2023-01-12T07:44:57.654Z,3.67
2023-01-12T07:47:24.097Z,4.35
2023-01-12T07:49:50.497Z,4.30
2023-01-12T07:52:16.869Z,4.32
2023-01-12T07:54:43.251Z,3.92
2023-01-12T07:57:10.853Z,4.20
2023-01-12T07:59:37.357Z,3.85
2023-01-12T08:02:04.135Z,4.03
2023-01-12T08:04:30.526Z,5.30
2023-01-12T08:06:57.275Z,4.65
2023-01-12T08:09:23.636Z,3.65
2023-01-12T08:11:49.967Z,4.13
2023-01-12T08:14:37.230Z,4.07
2023-01-12T08:17:06.111Z,4.35
2023-01-12T08:19:38.900Z,3.25
2023-01-12T08:22:07.956Z,4.35
2023-01-12T08:24:36.593Z,4.10
2023-01-12T08:27:04.180Z,3.00
2023-01-12T08:29:50.698Z,3.40
2023-01-12T08:32:18.799Z,3.83
2023-01-12T08:34:46.920Z,4.18
2023-01-12T08:37:15.252Z,3.90
2023-01-12T08:39:41.984Z,4.97
2023-01-12T08:42:08.845Z,4.80
2023-01-12T08:44:36.063Z,4.75
2023-01-12T08:47:03.602Z,4.78
2023-01-12T08:49:30.857Z,3.88
2023-01-12T08:51:57.233Z,4.43
2023-01-12T08:54:24.003Z,4.93
2023-01-12T08:56:50.420Z,4.85
2023-01-12T08:59:19.024Z,4.68
2023-01-12T09:01:45.858Z,4.95
2023-01-12T09:04:12.226Z,4.38
2023-01-12T09:06:40.228Z,5.72
2023-01-12T09:09:09.799Z,5.53
2023-01-12T09:11:36.720Z,4.60
2023-01-12T09:14:03.256Z,4.93
2023-01-12T09:16:30.338Z,4.32
2023-01-12T09:18:56.809Z,5.78
2023-01-12T09:21:24.232Z,4.65
2023-01-12T09:23:51.125Z,5.13
2023-01-12T09:26:19.146Z,4.50
2023-01-12T09:28:45.709Z,4.07
2023-01-12T09:31:18.740Z,3.95
2023-01-12T09:33:46.252Z,4.65
2023-01-12T09:36:23.258Z,4.22
2023-01-12T09:38:50.110Z,4.40
2023-01-12T09:41:42.416Z,3.08
2023-01-12T09:44:46.510Z,3.85
2023-01-12T09:47:31.796Z,3.97
2023-01-12T09:50:10.155Z,4.40
2023-01-12T09:52:42.781Z,3.17
2023-01-12T09:55:19.431Z,3.80
2023-01-12T09:58:03.965Z,4.13
2023-01-12T10:00:30.379Z,4.80
2023-01-12T10:03:28.389Z,5.35
2023-01-12T10:05:58.015Z,4.28
2023-01-12T10:08:36.089Z,3.95
2023-01-12T10:11:08.511Z,4.63
2023-01-12T10:13:43.943Z,3.30
2023-01-12T10:16:21.312Z,4.78
2023-01-12T10:18:57.838Z,4.43
2023-01-12T10:21:24.773Z,4.38
2023-01-12T10:23:53.653Z,6.25
2023-01-12T10:26:24.429Z,3.83
2023-01-12T10:28:52.839Z,3.88
2023-01-12T10:31:21.090Z,3.42
2023-01-12T10:34:20.088Z,4.45
2023-01-12T10:36:49.260Z,4.85
2023-01-12T10:39:39.331Z,4.03
2023-01-12T10:42:36.525Z,3.33
2023-01-12T10:45:12.066Z,5.78
2023-01-12T10:47:38.543Z,5.45
2023-01-12T10:50:36.432Z,4.10
2023-01-12T10:53:05.788Z,4.47
2023-01-12T10:55:33.753Z,3.85
2023-01-12T10:58:00.399Z,4.85
2023-01-12T11:00:30.521Z,4.65
2023-01-12T11:03:00.118Z,4.07
2023-01-12T11:05:31.860Z,4.53
2023-01-12T11:07:59.434Z,4.63
2023-01-12T11:10:27.648Z,5.43
2023-01-12T11:13:00.938Z,5.53
2023-01-12T11:15:28.766Z,4.03
2023-01-12T11:17:58.297Z,4.30
2023-01-12T11:20:30.739Z,4.55
2023-01-12T11:23:00.315Z,3.55
2023-01-12T11:25:27.956Z,4.28
2023-01-12T11:27:54.485Z,3.72
2023-01-12T11:30:34.536Z,3.47
2023-01-12T11:33:13.162Z,4.32
2023-01-12T11:35:52.979Z,4.68
2023-01-12T11:38:22.378Z,4.38
2023-01-12T11:40:49.302Z,4.75
2023-01-12T11:43:37.653Z,5.05
2023-01-12T11:46:07.568Z,4.18
2023-01-12T11:48:38.770Z,4.05
2023-01-12T11:51:05.163Z,4.32
2023-01-12T11:53:31.532Z,3.83
2023-01-12T11:56:08.146Z,3.78
2023-01-12T11:58:53.769Z,3.80
2023-01-12T12:01:29.208Z,5.03
2023-01-12T12:04:01.539Z,3.75
2023-01-12T12:06:28.070Z,4.32
2023-01-12T12:09:09.760Z,3.58
2023-01-12T12:11:41.722Z,4.05
2023-01-12T12:14:23.580Z,3.58
2023-01-12T12:17:08.596Z,4.45
2023-01-12T12:20:13.714Z,2.92
2023-01-12T12:22:58.445Z,2.60
2023-01-12T12:25:34.050Z,2.25
2023-01-12T12:28:03.469Z,2.08
2023-01-12T12:30:48.461Z,1.90
2023-01-12T12:33:20.730Z,1.73
2023-01-12T12:36:10.185Z,1.40
2023-01-12T12:38:42.714Z,1.70
2023-01-12T12:41:46.621Z,1.52
2023-01-12T12:44:40.867Z,1.33
2023-01-12T12:47:24.226Z,1.35
2023-01-12T12:49:52.439Z,1.25
2023-01-12T12:52:19.379Z,1.38
2023-01-12T12:54:45.774Z,0.90
2023-01-12T12:57:12.247Z,0.70
2023-01-12T12:59:38.624Z,1.27
2023-01-12T13:02:05.200Z,0.90
2023-01-12T13:04:43.821Z,0.77
2023-01-12T13:07:19.066Z,0.63
2023-01-12T13:09:45.763Z,1.48
2023-01-12T13:12:32.025Z,0.90
2023-01-12T13:22:42.954Z,0.90
2023-01-12T13:25:19.446Z,1.10
2023-01-12T13:27:52.418Z,0.70
2023-01-12T13:30:19.246Z,0.65
2023-01-12T13:32:54.644Z,0.60
2023-01-12T13:35:26.071Z,0.70
2023-01-12T13:37:58.094Z,0.60
2023-01-12T13:40:31.686Z,1.20
2023-01-12T13:43:19.593Z,0.93
2023-01-12T13:45:56.562Z,0.88
2023-01-12T13:48:24.174Z,1.10
2023-01-12T13:50:52.250Z,0.68
2023-01-12T13:53:28.612Z,1.20
2023-01-12T13:55:56.444Z,1.05
2023-01-12T13:58:23.094Z,1.10
2023-01-12T14:01:01.711Z,1.15
2023-01-12T14:03:40.354Z,1.20
2023-01-12T14:06:12.947Z,1.33
2023-01-12T14:08:52.382Z,1.25
2023-01-12T14:11:35.893Z,1.00
2023-01-12T14:14:30.942Z,0.88
2023-01-12T14:17:16.145Z,0.80
2023-01-12T14:19:49.256Z,1.00
2023-01-12T14:22:19.468Z,0.60
2023-01-12T14:24:46.078Z,0.60
2023-01-12T14:27:23.164Z,0.95
2023-01-12T14:29:50.262Z,0.80
2023-01-12T14:32:18.532Z,0.70
2023-01-12T14:34:53.039Z,0.75
2023-01-12T14:37:32.703Z,0.63
2023-01-12T14:39:59.402Z,0.60
2023-01-12T14:42:44.731Z,0.60
2023-01-12T14:45:43.823Z,0.60
2023-01-12T14:48:27.225Z,0.68
2023-01-12T14:51:00.984Z,0.68
2023-01-12T14:53:34.757Z,0.20
2023-01-12T14:56:36.764Z,0.60
2023-01-12T14:59:07.296Z,0.50
2023-01-12T15:01:35.833Z,0.60
2023-01-12T15:04:04.578Z,0.43
2023-01-12T15:06:32.763Z,0.50
2023-01-12T15:09:03.170Z,0.40
2023-01-12T15:11:36.193Z,0.50
2023-01-12T15:14:03.749Z,0.60
2023-01-12T15:16:48.735Z,0.30
2023-01-12T15:19:33.519Z,0.40
2023-01-12T15:22:18.542Z,0.52
2023-01-12T15:25:03.753Z,0.50
2023-01-12T15:27:30.210Z,0.40
2023-01-12T15:29:56.789Z,0.30
2023-01-12T15:32:45.486Z,0.20
2023-01-12T15:35:14.498Z,0.50
2023-01-12T15:37:41.250Z,0.60
2023-01-12T15:40:09.067Z,0.50
2023-01-12T15:42:38.292Z,0.32
2023-01-12T15:45:14.695Z,0.40
2023-01-12T15:47:41.150Z,0.52
2023-01-12T15:50:10.021Z,0.45
2023-01-12T15:52:36.899Z,0.57
2023-01-12T15:55:03.428Z,0.73
2023-01-12T15:57:30.021Z,0.40
2023-01-12T15:59:56.789Z,0.77
2023-01-12T16:02:36.320Z,0.70
2023-01-12T16:05:03.947Z,0.68
2023-01-12T16:07:30.366Z,0.65
2023-01-12T16:09:57.734Z,1.33
2023-01-12T16:12:24.705Z,0.73
2023-01-12T16:14:51.316Z,0.70
2023-01-12T16:17:17.916Z,0.80
2023-01-12T16:19:44.349Z,0.90
2023-01-12T16:22:22.963Z,0.93
2023-01-12T16:24:50.357Z,0.93
2023-01-12T16:27:17.683Z,1.13
2023-01-12T16:29:44.552Z,1.17
2023-01-12T16:32:11.160Z,1.17
2023-01-12T16:34:37.711Z,1.02
2023-01-12T16:37:04.471Z,0.80
2023-01-12T16:39:31.353Z,1.02
2023-01-12T16:42:03.645Z,1.17
2023-01-12T16:44:37.416Z,2.05
2023-01-12T16:47:14.743Z,1.58
2023-01-12T16:49:41.649Z,1.85
2023-01-12T16:52:08.912Z,2.33
2023-01-12T16:54:41.622Z,1.23
2023-01-12T16:57:12.050Z,2.13
2023-01-12T16:59:38.917Z,1.30
2023-01-12T17:02:08.120Z,1.55
2023-01-12T17:04:35.860Z,1.30
2023-01-12T17:07:03.148Z,2.13
2023-01-12T17:09:29.639Z,1.55
2023-01-12T17:11:56.201Z,1.20
2023-01-12T17:14:22.988Z,1.40
2023-01-12T17:16:54.454Z,2.10
2023-01-12T17:19:21.567Z,1.60
2023-01-12T17:21:49.850Z,1.75
2023-01-12T17:24:18.610Z,1.70
2023-01-12T17:26:45.766Z,1.83
2023-01-12T17:29:12.541Z,2.15
2023-01-12T17:31:39.646Z,2.20
2023-01-12T17:34:07.017Z,1.80
2023-01-12T17:36:33.502Z,1.00
2023-01-12T17:39:00.835Z,1.98
2023-01-12T17:41:45.944Z,1.38
2023-01-12T17:44:12.356Z,1.50
2023-01-12T17:46:38.909Z,1.33
2023-01-12T17:49:06.417Z,2.28
2023-01-12T17:51:33.265Z,1.50
2023-01-12T17:54:00.610Z,1.60
2023-01-12T17:56:28.289Z,2.25
2023-01-12T17:58:54.862Z,1.85
2023-01-12T18:01:22.240Z,1.77
2023-01-12T18:03:48.755Z,1.30
2023-01-12T18:06:25.928Z,2.15
2023-01-12T18:08:53.225Z,1.85
2023-01-12T18:11:19.754Z,2.10
2023-01-12T18:13:46.491Z,1.88
2023-01-12T18:16:14.772Z,1.30
2023-01-12T18:18:42.387Z,1.67
2023-01-12T18:21:09.731Z,1.48
2023-01-12T18:23:38.783Z,1.63
2023-01-12T18:26:06.210Z,1.55
2023-01-12T18:28:32.621Z,1.83
2023-01-12T18:31:25.449Z,2.13
2023-01-12T18:33:55.069Z,1.30
2023-01-12T18:36:22.756Z,1.65
2023-01-12T18:38:50.764Z,1.85
2023-01-12T18:41:36.372Z,1.33
2023-01-12T18:44:06.397Z,1.77
2023-01-12T18:46:52.511Z,1.48
2023-01-12T18:49:22.668Z,1.50
2023-01-12T18:52:07.953Z,1.42
2023-01-12T18:54:41.943Z,1.23
2023-01-12T18:57:08.619Z,1.65
2023-01-12T18:59:35.174Z,1.00
2023-01-12T19:02:01.672Z,1.30
2023-01-12T19:04:57.075Z,1.38
2023-01-12T19:07:47.797Z,1.20
2023-01-12T19:10:14.267Z,1.45
2023-01-12T19:12:45.687Z,1.45
2023-01-12T19:15:31.685Z,1.40
2023-01-12T19:17:58.275Z,1.65
2023-01-12T19:20:28.817Z,1.77
2023-01-12T19:23:13.870Z,1.30
2023-01-12T19:25:59.111Z,1.60
2023-01-12T19:28:38.353Z,1.35
2023-01-12T19:31:06.389Z,1.48
2023-01-12T19:33:33.014Z,1.40
2023-01-12T19:36:04.393Z,1.45
2023-01-12T19:38:30.964Z,1.25
2023-01-12T19:41:09.867Z,1.35
2023-01-12T19:43:38.112Z,1.10
2023-01-12T19:46:04.830Z,1.10
2023-01-12T19:48:32.649Z,1.25
2023-01-12T19:51:04.732Z,1.02
2023-01-12T19:53:31.224Z,0.93
2023-01-12T19:55:57.660Z,1.50
2023-01-12T19:58:25.053Z,1.00
2023-01-12T20:00:51.583Z,1.00
2023-01-12T20:03:19.644Z,0.93
2023-01-12T20:05:47.529Z,1.05
2023-01-12T20:08:14.340Z,0.90
2023-01-12T20:10:41.062Z,1.13
2023-01-12T20:13:07.888Z,1.00
2023-01-12T20:15:34.337Z,1.08
2023-01-12T20:18:02.014Z,2.13
2023-01-12T20:20:28.951Z,1.60
2023-01-12T20:22:55.660Z,1.10
2023-01-12T20:25:22.435Z,1.52
2023-01-12T20:27:49.708Z,2.33
2023-01-12T20:30:25.332Z,1.30
2023-01-12T20:32:59.192Z,2.53
2023-01-12T20:35:25.974Z,2.70
2023-01-12T20:37:52.673Z,2.95
2023-01-12T20:40:19.699Z,2.60
2023-01-12T20:42:46.335Z,2.20
2023-01-12T20:45:14.017Z,1.90
2023-01-12T20:47:41.189Z,2.15
2023-01-12T20:50:08.444Z,2.10
2023-01-12T20:52:35.421Z,1.85
2023-01-12T20:55:02.137Z,2.60
2023-01-12T20:57:28.897Z,2.17
2023-01-12T20:59:55.702Z,2.30
2023-01-12T21:02:24.302Z,2.95
2023-01-12T21:04:50.818Z,2.20
2023-01-12T21:07:17.567Z,2.72
2023-01-12T21:09:43.949Z,2.85
2023-01-12T21:12:10.915Z,2.28
2023-01-12T21:14:37.369Z,4.03
2023-01-12T21:17:05.273Z,2.97
2023-01-12T21:19:32.246Z,2.40
2023-01-12T21:21:58.665Z,3.03
2023-01-12T21:24:25.577Z,2.30
2023-01-12T21:26:52.154Z,2.35
2023-01-12T21:29:18.546Z,3.17
2023-01-12T21:31:45.079Z,2.42
2023-01-12T21:34:11.663Z,2.20
2023-01-12T21:36:38.265Z,3.00
2023-01-12T21:39:04.625Z,2.65
2023-01-12T21:41:50.990Z,2.10
2023-01-12T21:44:17.331Z,2.10
2023-01-12T21:46:43.666Z,3.05
2023-01-12T21:49:10.070Z,2.75
2023-01-12T21:51:36.424Z,2.58
2023-01-12T21:54:02.783Z,2.50
2023-01-12T21:56:29.084Z,3.22
2023-01-12T21:58:55.411Z,2.38
2023-01-12T22:01:21.944Z,2.35
2023-01-12T22:03:48.541Z,3.80
2023-01-12T22:06:14.913Z,2.03
2023-01-12T22:08:41.981Z,2.55
2023-01-12T22:11:09.647Z,2.38
2023-01-12T22:13:37.041Z,3.17
2023-01-12T22:16:04.926Z,3.80
2023-01-12T22:18:31.572Z,3.42
2023-01-12T22:21:02.137Z,2.78
2023-01-12T22:23:28.873Z,2.42
2023-01-12T22:25:55.346Z,3.22
2023-01-12T22:28:21.668Z,3.28
2023-01-12T22:30:48.065Z,3.20
2023-01-12T22:33:15.861Z,4.13
2023-01-12T22:35:42.300Z,3.05
2023-01-12T22:38:08.731Z,4.10
2023-01-12T22:40:35.062Z,2.40
2023-01-12T22:43:38.277Z,4.00
2023-01-12T22:46:25.018Z,3.92
2023-01-12T22:48:52.415Z,3.80
2023-01-12T22:51:20.835Z,2.67
2023-01-12T22:53:47.409Z,3.92
2023-01-12T22:56:13.852Z,4.28
2023-01-12T22:58:40.457Z,3.92
2023-01-12T23:01:08.316Z,4.13
2023-01-12T23:03:35.407Z,4.00
2023-01-12T23:06:02.535Z,4.28
2023-01-12T23:08:29.004Z,4.60
2023-01-12T23:11:06.224Z,4.20
2023-01-12T23:13:32.550Z,3.85
2023-01-12T23:16:01.914Z,4.07
2023-01-12T23:18:29.366Z,3.17
2023-01-12T23:21:03.125Z,3.90
2023-01-12T23:23:30.572Z,4.05
2023-01-12T23:26:03.901Z,3.78
2023-01-12T23:28:30.487Z,4.78
2023-01-12T23:31:04.318Z,4.40
2023-01-12T23:33:30.797Z,5.50
2023-01-12T23:36:01.177Z,3.80
2023-01-12T23:38:27.513Z,4.47
2023-01-12T23:40:53.796Z,4.30
2023-01-12T23:43:20.850Z,4.07
2023-01-12T23:45:47.180Z,4.03
2023-01-12T23:48:13.583Z,3.42
2023-01-12T23:50:40.135Z,4.45
2023-01-12T23:53:06.510Z,3.85
2023-01-12T23:55:32.852Z,4.20
2023-01-12T23:57:59.146Z,4.95
