createdAt,value
2022-12-25T00:01:56.112Z,4.67
2022-12-25T00:04:26.061Z,3.87
2022-12-25T00:07:23.648Z,4.00
2022-12-25T00:59:32.684Z,2.77
2022-12-25T01:02:23.272Z,2.10
2022-12-25T01:04:53.972Z,2.50
2022-12-25T01:13:24.169Z,1.73
2022-12-25T01:16:01.814Z,2.60
2022-12-25T01:18:34.513Z,2.53
2022-12-25T01:21:09.617Z,2.90
2022-12-25T01:23:41.652Z,1.40
2022-12-25T01:26:17.823Z,1.50
2022-12-25T01:31:56.195Z,1.90
2022-12-25T01:34:32.379Z,1.97
2022-12-25T01:37:02.709Z,2.00
2022-12-25T01:39:33.960Z,2.30
2022-12-25T01:42:03.997Z,3.17
2022-12-25T01:47:39.502Z,1.97
2022-12-25T01:50:29.703Z,2.40
2022-12-25T01:53:07.828Z,1.53
2022-12-25T01:55:39.419Z,2.50
2022-12-25T01:58:10.527Z,1.93
2022-12-25T02:00:41.976Z,1.87
2022-12-25T02:03:14.803Z,2.00
2022-12-25T02:05:44.457Z,2.30
2022-12-25T02:08:17.191Z,3.60
2022-12-25T02:10:51.176Z,1.10
2022-12-25T02:13:29.375Z,1.47
2022-12-25T02:16:03.347Z,1.20
2022-12-25T02:18:40.970Z,1.60
2022-12-25T02:21:27.314Z,2.37
2022-12-25T02:24:15.329Z,1.10
2022-12-25T02:26:55.680Z,1.27
2022-12-25T02:29:29.036Z,1.93
2022-12-25T02:32:07.141Z,1.70
2022-12-25T02:34:36.634Z,1.40
2022-12-25T02:37:10.310Z,1.20
2022-12-25T02:40:04.020Z,1.50
2022-12-25T02:42:55.043Z,1.30
2022-12-25T02:45:48.992Z,1.30
2022-12-25T02:48:37.302Z,1.57
2022-12-25T02:51:25.364Z,1.00
2022-12-25T02:54:13.829Z,1.57
2022-12-25T02:57:02.521Z,1.20
2022-12-25T02:59:50.893Z,1.50
2022-12-25T03:02:43.822Z,1.90
2022-12-25T03:05:32.263Z,2.10
2022-12-25T03:08:02.924Z,2.73
2022-12-25T03:10:53.822Z,1.83
2022-12-25T03:13:24.581Z,1.40
2022-12-25T03:16:13.815Z,1.80
2022-12-25T03:18:47.489Z,1.77
2022-12-25T03:21:34.560Z,0.77
2022-12-25T03:24:23.162Z,1.00
2022-12-25T03:26:59.952Z,1.43
2022-12-25T03:29:50.473Z,0.90
2022-12-25T03:32:25.549Z,1.20
2022-12-25T03:35:32.996Z,1.43
2022-12-25T03:38:39.900Z,1.37
2022-12-25T03:41:29.760Z,1.53
2022-12-25T03:44:19.723Z,0.73
2022-12-25T03:47:07.699Z,1.33
2022-12-25T03:50:01.620Z,2.47
2022-12-25T03:52:49.401Z,2.00
2022-12-25T03:55:45.122Z,1.37
2022-12-25T03:58:37.317Z,2.13
2022-12-25T04:07:32.916Z,2.37
2022-12-25T04:10:33.885Z,1.97
2022-12-25T04:13:27.636Z,2.13
2022-12-25T04:16:14.803Z,1.27
2022-12-25T04:19:02.931Z,3.27
2022-12-25T04:21:58.251Z,2.10
2022-12-25T04:24:47.657Z,1.33
2022-12-25T04:27:35.033Z,1.40
2022-12-25T04:30:30.315Z,2.07
2022-12-25T04:33:16.992Z,2.00
2022-12-25T04:38:59.057Z,1.13
2022-12-25T04:41:31.138Z,2.57
2022-12-25T04:44:02.463Z,1.20
2022-12-25T04:49:48.115Z,1.73
2022-12-25T04:52:18.239Z,1.53
2022-12-25T04:54:56.539Z,2.03
2022-12-25T04:57:25.569Z,1.70
2022-12-25T05:00:06.115Z,1.93
2022-12-25T05:02:35.578Z,1.97
2022-12-25T05:05:16.609Z,2.07
2022-12-25T05:07:46.527Z,1.53
2022-12-25T05:10:16.184Z,1.53
2022-12-25T05:12:46.259Z,2.37
2022-12-25T05:15:15.239Z,1.37
2022-12-25T05:20:45.779Z,0.87
2022-12-25T05:23:16.371Z,1.53
2022-12-25T05:25:47.424Z,2.13
2022-12-25T05:28:29.932Z,2.10
2022-12-25T05:31:22.684Z,1.17
2022-12-25T05:33:56.509Z,1.80
2022-12-25T05:39:35.693Z,0.80
2022-12-25T05:42:05.506Z,1.20
2022-12-25T05:44:37.444Z,1.17
2022-12-25T05:47:09.733Z,1.30
2022-12-25T05:49:40.403Z,0.73
2022-12-25T05:52:13.256Z,1.30
2022-12-25T05:54:43.471Z,0.77
2022-12-25T05:57:12.466Z,0.73
2022-12-25T05:59:42.095Z,1.00
2022-12-25T06:02:11.446Z,0.90
2022-12-25T06:04:40.978Z,1.30
2022-12-25T06:07:13.298Z,1.37
2022-12-25T06:09:42.526Z,2.87
2022-12-25T06:12:11.613Z,1.60
2022-12-25T06:14:41.876Z,1.30
2022-12-25T06:17:10.740Z,1.03
2022-12-25T06:19:39.651Z,1.20
2022-12-25T06:22:08.593Z,0.97
2022-12-25T06:24:39.251Z,1.87
2022-12-25T06:27:08.329Z,0.90
2022-12-25T06:29:37.316Z,1.07
2022-12-25T06:32:06.811Z,1.27
2022-12-25T06:34:36.489Z,1.03
2022-12-25T06:37:05.738Z,2.60
2022-12-25T06:39:34.570Z,0.70
2022-12-25T06:42:06.220Z,1.27
2022-12-25T06:44:35.092Z,1.23
2022-12-25T06:47:03.919Z,1.03
2022-12-25T06:49:32.751Z,0.90
2022-12-25T06:52:01.862Z,0.60
2022-12-25T06:54:31.129Z,1.00
2022-12-25T06:57:00.648Z,0.87
2022-12-25T06:59:31.160Z,0.93
2022-12-25T07:02:00.719Z,0.97
2022-12-25T07:04:32.889Z,1.10
2022-12-25T07:07:08.440Z,1.17
2022-12-25T07:09:39.436Z,1.07
2022-12-25T07:12:16.188Z,1.50
2022-12-25T07:14:49.010Z,0.93
2022-12-25T07:17:18.292Z,0.93
2022-12-25T07:19:48.241Z,0.97
2022-12-25T07:22:18.803Z,0.93
2022-12-25T07:24:48.465Z,1.17
2022-12-25T07:27:17.679Z,0.80
2022-12-25T07:29:48.465Z,1.33
2022-12-25T07:32:17.582Z,1.10
2022-12-25T07:34:46.763Z,0.90
2022-12-25T07:37:16.825Z,1.00
2022-12-25T07:39:45.686Z,1.23
2022-12-25T07:42:14.769Z,0.77
2022-12-25T07:44:44.633Z,0.60
2022-12-25T07:47:16.594Z,0.90
2022-12-25T07:49:45.818Z,0.60
2022-12-25T07:52:14.862Z,1.43
2022-12-25T07:54:44.096Z,1.43
2022-12-25T07:57:13.458Z,0.93
2022-12-25T07:59:42.440Z,1.13
2022-12-25T08:02:12.432Z,1.03
2022-12-25T08:04:44.619Z,0.70
2022-12-25T08:07:13.756Z,1.17
2022-12-25T08:09:43.629Z,1.07
2022-12-25T08:12:13.421Z,0.73
2022-12-25T08:14:42.325Z,1.07
2022-12-25T08:17:11.321Z,1.47
2022-12-25T08:19:47.091Z,1.10
2022-12-25T08:22:16.679Z,1.80
2022-12-25T08:24:45.771Z,1.10
2022-12-25T08:27:14.853Z,0.73
2022-12-25T08:29:45.576Z,1.57
2022-12-25T08:32:14.937Z,1.30
2022-12-25T08:34:49.468Z,1.13
2022-12-25T08:37:20.270Z,1.27
2022-12-25T08:39:50.868Z,0.80
2022-12-25T08:42:21.061Z,2.03
2022-12-25T08:44:52.112Z,0.90
2022-12-25T08:47:22.516Z,1.00
2022-12-25T08:53:03.008Z,0.70
2022-12-25T09:07:55.691Z,1.23
2022-12-25T09:10:35.757Z,0.63
2022-12-25T09:13:18.060Z,1.90
2022-12-25T10:50:15.102Z,1.57
2022-12-25T11:37:17.502Z,1.90
2022-12-25T13:29:09.442Z,1.10
2022-12-25T13:34:50.524Z,1.30
2022-12-25T13:37:42.515Z,1.43
2022-12-25T13:49:31.055Z,1.73
2022-12-25T13:52:24.669Z,2.70
2022-12-25T13:58:19.673Z,1.87
2022-12-25T14:01:10.189Z,2.00
2022-12-25T14:03:56.205Z,1.97
2022-12-25T14:12:45.187Z,2.13
2022-12-25T14:15:33.103Z,3.33
2022-12-25T14:18:10.091Z,4.47
2022-12-25T14:20:42.649Z,2.40
2022-12-25T14:23:18.895Z,3.50
2022-12-25T14:26:05.204Z,3.63
2022-12-25T14:28:35.644Z,5.20
2022-12-25T14:31:15.791Z,14.73
2022-12-25T14:33:47.452Z,8.20
2022-12-25T14:36:33.814Z,8.60
2022-12-25T14:39:26.295Z,8.33
2022-12-25T14:42:18.251Z,7.60
2022-12-25T14:48:32.138Z,4.00
2022-12-25T14:51:16.018Z,3.23
2022-12-25T14:54:07.019Z,2.47
2022-12-25T14:57:07.811Z,4.77
2022-12-25T15:09:23.209Z,2.57
2022-12-25T15:12:21.201Z,4.00
2022-12-25T15:15:02.101Z,3.50
2022-12-25T15:17:33.757Z,4.37
2022-12-25T15:20:10.910Z,6.33
2022-12-25T15:23:10.179Z,4.60
2022-12-25T15:25:33.335Z,3.70
2022-12-25T15:28:12.528Z,3.87
2022-12-25T15:30:55.216Z,6.47
2022-12-25T15:33:26.196Z,4.30
2022-12-25T15:35:56.382Z,4.53
2022-12-25T15:38:27.259Z,4.43
2022-12-25T15:43:51.338Z,3.37
2022-12-25T15:46:28.826Z,3.67
2022-12-25T15:49:12.423Z,2.57
2022-12-25T15:51:59.851Z,5.00
2022-12-25T15:54:44.598Z,4.23
2022-12-25T16:00:34.125Z,4.37
2022-12-25T16:06:13.371Z,3.90
2022-12-25T16:23:24.845Z,3.00
2022-12-25T16:26:08.379Z,3.30
2022-12-25T16:28:42.353Z,3.60
2022-12-25T16:31:15.292Z,3.70
2022-12-25T16:33:48.339Z,4.23
2022-12-25T16:36:23.480Z,1.87
2022-12-25T16:39:04.018Z,2.80
2022-12-25T16:41:35.357Z,5.10
2022-12-25T16:44:10.477Z,3.87
2022-12-25T16:52:36.128Z,4.03
2022-12-25T16:55:26.280Z,3.50
2022-12-25T16:58:03.631Z,3.10
2022-12-25T17:00:49.349Z,4.13
2022-12-25T17:03:19.804Z,2.60
2022-12-25T17:05:49.077Z,4.00
2022-12-25T17:08:19.759Z,3.60
2022-12-25T17:10:55.776Z,3.33
2022-12-25T17:13:25.265Z,2.80
2022-12-25T17:15:55.971Z,3.83
2022-12-25T17:18:27.963Z,3.50
2022-12-25T17:20:57.577Z,3.03
2022-12-25T17:23:28.672Z,3.40
2022-12-25T17:26:19.577Z,3.37
2022-12-25T17:28:48.842Z,3.80
2022-12-25T17:31:19.467Z,3.90
2022-12-25T17:37:10.702Z,3.73
2022-12-25T17:40:18.224Z,4.33
2022-12-25T17:42:50.030Z,2.73
2022-12-25T17:45:22.305Z,3.90
2022-12-25T17:47:59.321Z,2.70
2022-12-25T17:50:35.876Z,3.90
2022-12-25T17:53:09.652Z,3.40
2022-12-25T17:55:43.924Z,3.57
2022-12-25T17:58:15.386Z,4.03
2022-12-25T18:00:46.644Z,3.63
2022-12-25T18:03:22.102Z,4.37
2022-12-25T18:05:51.437Z,3.00
2022-12-25T18:08:23.170Z,3.87
2022-12-25T18:10:53.850Z,3.10
2022-12-25T18:13:27.164Z,4.80
2022-12-25T18:15:57.088Z,4.00
2022-12-25T18:18:36.375Z,5.17
2022-12-25T18:21:16.391Z,4.93
2022-12-25T18:23:46.722Z,4.87
2022-12-25T18:26:16.959Z,5.27
2022-12-25T18:28:48.295Z,3.60
2022-12-25T18:34:20.046Z,3.40
2022-12-25T18:39:51.150Z,4.17
2022-12-25T18:42:41.430Z,3.73
2022-12-25T18:45:28.504Z,3.70
2022-12-25T18:47:58.747Z,4.40
2022-12-25T18:50:28.273Z,4.10
2022-12-25T18:52:59.520Z,4.20
2022-12-25T18:55:29.632Z,3.63
2022-12-25T18:58:15.399Z,5.00
2022-12-25T19:00:51.330Z,5.67
2022-12-25T19:03:22.343Z,6.60
2022-12-25T19:05:53.082Z,7.10
2022-12-25T19:08:22.710Z,4.80
2022-12-25T19:10:59.830Z,5.20
2022-12-25T19:13:36.986Z,4.00
2022-12-25T19:16:36.354Z,3.83
2022-12-25T19:19:21.724Z,5.20
2022-12-25T19:22:03.587Z,3.77
2022-12-25T19:27:30.255Z,3.67
2022-12-25T19:30:03.512Z,4.13
2022-12-25T19:32:50.636Z,5.87
2022-12-25T19:38:45.276Z,5.63
2022-12-25T19:50:23.525Z,3.60
2022-12-25T20:04:51.538Z,3.20
2022-12-25T20:07:39.168Z,4.20
2022-12-25T20:10:29.024Z,3.20
2022-12-25T20:13:13.896Z,2.80
2022-12-25T20:19:02.125Z,2.30
2022-12-25T20:24:32.055Z,4.40
2022-12-25T20:30:22.055Z,3.30
2022-12-25T20:33:22.189Z,4.40
2022-12-25T20:36:36.809Z,6.27
2022-12-25T20:42:39.603Z,4.33
2022-12-25T20:48:43.983Z,5.33
2022-12-25T20:57:51.969Z,4.00
2022-12-25T21:00:21.476Z,2.77
2022-12-25T21:43:48.103Z,3.50
2022-12-25T22:19:03.741Z,2.07
2022-12-25T22:21:55.543Z,4.30
2022-12-25T22:34:31.918Z,2.23
2022-12-25T23:48:32.850Z,2.20
2022-12-25T23:51:06.018Z,1.77
2022-12-25T23:53:38.925Z,1.87
2022-12-25T23:56:15.361Z,1.73
2022-12-25T23:58:53.060Z,2.20
