createdAt,value
2018-01-26T00:00:20.696Z,15.60
2018-01-26T00:02:49.123Z,14.03
2018-01-26T00:05:17.504Z,9.80
2018-01-26T00:07:45.876Z,14.23
2018-01-26T00:10:14.269Z,17.00
2018-01-26T00:12:42.925Z,14.13
2018-01-26T00:15:11.351Z,12.30
2018-01-26T00:17:39.745Z,15.27
2018-01-26T00:20:08.149Z,15.43
2018-01-26T00:22:37.377Z,18.67
2018-01-26T00:25:05.750Z,16.40
2018-01-26T00:27:34.312Z,18.20
2018-01-26T00:30:02.776Z,20.10
2018-01-26T00:32:31.219Z,19.00
2018-01-26T00:34:59.597Z,20.50
2018-01-26T00:37:28.061Z,21.23
2018-01-26T00:39:56.435Z,18.87
2018-01-26T00:42:24.810Z,26.90
2018-01-26T00:44:53.243Z,26.43
2018-01-26T00:47:21.617Z,20.37
2018-01-26T00:49:50.769Z,23.43
2018-01-26T00:52:19.128Z,22.30
2018-01-26T00:54:47.484Z,30.97
2018-01-26T00:57:15.877Z,24.23
2018-01-26T00:59:44.238Z,25.20
2018-01-26T01:02:12.599Z,20.10
2018-01-26T01:04:41.804Z,17.77
2018-01-26T01:07:10.178Z,21.30
2018-01-26T01:09:39.395Z,22.43
2018-01-26T01:12:07.761Z,21.03
2018-01-26T01:14:36.965Z,18.93
2018-01-26T01:17:05.386Z,19.90
2018-01-26T01:19:33.843Z,20.73
2018-01-26T01:22:02.278Z,22.60
2018-01-26T01:24:31.486Z,15.80
2018-01-26T01:27:00.697Z,19.83
2018-01-26T01:29:29.081Z,18.97
2018-01-26T01:31:57.560Z,21.10
2018-01-26T01:34:26.072Z,16.37
2018-01-26T01:36:54.624Z,15.70
2018-01-26T01:39:23.087Z,19.07
2018-01-26T01:41:52.331Z,16.77
2018-01-26T01:44:20.763Z,15.37
2018-01-26T01:46:50.094Z,17.73
2018-01-26T01:49:18.635Z,20.20
2018-01-26T01:51:47.063Z,24.53
2018-01-26T01:54:15.448Z,21.83
2018-01-26T01:56:43.905Z,21.03
2018-01-26T01:59:12.424Z,20.90
2018-01-26T02:01:40.887Z,22.53
2018-01-26T02:04:09.337Z,18.63
2018-01-26T02:06:38.508Z,17.63
2018-01-26T02:09:06.896Z,20.50
2018-01-26T02:11:35.355Z,17.70
2018-01-26T02:14:03.721Z,16.63
2018-01-26T02:16:32.087Z,18.90
2018-01-26T02:19:00.480Z,18.10
2018-01-26T02:21:28.919Z,15.37
2018-01-26T02:23:57.279Z,15.53
2018-01-26T02:26:25.685Z,13.87
2018-01-26T02:28:54.156Z,16.17
2018-01-26T02:31:22.573Z,18.53
2018-01-26T02:33:50.994Z,17.73
2018-01-26T02:36:19.385Z,22.10
2018-01-26T02:38:48.518Z,18.50
2018-01-26T02:41:16.880Z,14.47
2018-01-26T02:43:45.351Z,17.27
2018-01-26T02:46:13.740Z,18.00
2018-01-26T02:48:42.187Z,18.80
2018-01-26T02:51:11.437Z,20.40
2018-01-26T02:53:39.845Z,21.30
2018-01-26T02:56:08.233Z,21.07
2018-01-26T02:58:36.638Z,24.10
2018-01-26T03:01:05.862Z,32.60
2018-01-26T03:03:34.278Z,39.50
2018-01-26T03:06:02.739Z,34.77
2018-01-26T03:08:31.189Z,29.20
2018-01-26T03:11:00.403Z,30.43
2018-01-26T03:13:29.021Z,24.47
2018-01-26T03:15:57.514Z,30.03
2018-01-26T03:18:25.977Z,22.03
2018-01-26T03:20:54.411Z,28.90
2018-01-26T03:23:23.548Z,22.70
2018-01-26T03:25:51.921Z,18.53
2018-01-26T03:28:20.329Z,21.57
2018-01-26T03:30:48.784Z,25.37
2018-01-26T03:33:17.240Z,23.47
2018-01-26T03:35:45.738Z,20.50
2018-01-26T03:38:14.208Z,17.73
2018-01-26T03:40:42.685Z,22.37
2018-01-26T03:43:11.183Z,22.10
2018-01-26T03:45:39.628Z,22.20
2018-01-26T03:48:08.803Z,28.00
2018-01-26T03:50:37.320Z,24.90
2018-01-26T03:53:05.760Z,27.77
2018-01-26T03:55:34.223Z,39.50
2018-01-26T03:58:02.739Z,33.63
2018-01-26T04:00:31.889Z,27.63
2018-01-26T04:03:00.307Z,27.87
2018-01-26T04:05:28.799Z,33.37
2018-01-26T04:07:57.948Z,32.80
2018-01-26T04:10:26.355Z,28.63
2018-01-26T04:12:54.801Z,34.20
2018-01-26T04:15:23.164Z,31.37
2018-01-26T04:17:51.565Z,35.77
2018-01-26T04:20:19.995Z,28.67
2018-01-26T04:22:49.164Z,29.63
2018-01-26T04:25:17.601Z,30.83
2018-01-26T04:27:46.029Z,31.43
2018-01-26T04:30:14.478Z,31.60
2018-01-26T04:32:42.853Z,32.83
2018-01-26T04:35:11.226Z,35.73
2018-01-26T04:37:39.655Z,33.10
2018-01-26T04:40:08.047Z,30.93
2018-01-26T04:42:36.464Z,34.40
2018-01-26T04:45:04.912Z,30.67
2018-01-26T04:47:34.045Z,25.47
2018-01-26T04:50:02.552Z,21.87
2018-01-26T04:52:30.944Z,26.10
2018-01-26T04:54:59.597Z,24.27
2018-01-26T04:57:28.026Z,22.23
2018-01-26T04:59:57.189Z,35.57
2018-01-26T05:02:25.650Z,20.80
2018-01-26T05:04:54.091Z,25.93
2018-01-26T05:07:23.248Z,19.20
2018-01-26T05:09:51.671Z,27.53
2018-01-26T05:12:20.890Z,24.73
2018-01-26T05:14:49.464Z,21.93
2018-01-26T05:17:17.832Z,17.93
2018-01-26T05:19:47.030Z,24.23
2018-01-26T05:22:16.276Z,24.00
2018-01-26T05:24:44.740Z,27.80
2018-01-26T05:27:13.163Z,22.10
2018-01-26T05:29:41.545Z,23.83
2018-01-26T05:32:09.975Z,19.27
2018-01-26T05:34:38.360Z,19.63
2018-01-26T05:37:06.799Z,28.83
2018-01-26T05:39:35.242Z,20.53
2018-01-26T05:42:03.697Z,22.80
2018-01-26T05:44:32.183Z,23.00
2018-01-26T05:47:00.657Z,18.73
2018-01-26T05:49:29.050Z,16.93
2018-01-26T05:51:57.417Z,24.27
2018-01-26T05:54:25.891Z,26.97
2018-01-26T05:56:54.333Z,26.00
2018-01-26T05:59:22.791Z,21.53
2018-01-26T06:01:51.310Z,25.37
2018-01-26T06:04:20.547Z,21.73
2018-01-26T06:06:48.974Z,32.00
2018-01-26T06:09:17.420Z,28.30
2018-01-26T06:11:45.788Z,23.83
2018-01-26T06:14:14.227Z,26.03
2018-01-26T06:16:43.455Z,29.93
2018-01-26T06:19:11.914Z,23.73
2018-01-26T06:21:40.375Z,27.73
2018-01-26T06:24:08.813Z,23.70
2018-01-26T06:26:37.149Z,31.97
2018-01-26T06:29:05.557Z,31.27
2018-01-26T06:31:33.999Z,30.73
2018-01-26T06:34:02.436Z,19.93
2018-01-26T06:36:30.902Z,19.73
2018-01-26T06:38:59.328Z,22.23
2018-01-26T06:41:27.771Z,25.30
2018-01-26T06:43:56.229Z,22.40
2018-01-26T06:46:24.652Z,26.77
2018-01-26T06:48:53.020Z,27.60
2018-01-26T06:51:21.475Z,24.27
2018-01-26T06:53:49.903Z,24.87
2018-01-26T06:56:18.282Z,28.70
2018-01-26T06:58:46.648Z,28.93
2018-01-26T07:01:15.092Z,25.27
2018-01-26T07:03:43.559Z,28.50
2018-01-26T07:06:12.751Z,32.70
2018-01-26T07:08:41.916Z,28.57
2018-01-26T07:11:10.277Z,30.10
2018-01-26T07:13:38.628Z,25.70
2018-01-26T07:16:07.006Z,25.87
2018-01-26T07:18:35.369Z,28.07
2018-01-26T07:21:04.509Z,29.87
2018-01-26T07:23:32.881Z,24.90
2018-01-26T07:26:01.366Z,32.50
2018-01-26T07:28:29.753Z,27.50
2018-01-26T07:30:58.113Z,34.73
2018-01-26T07:33:26.559Z,34.17
2018-01-26T07:35:55.036Z,35.33
2018-01-26T07:38:24.899Z,28.77
2018-01-26T07:40:53.264Z,30.50
2018-01-26T07:43:21.632Z,31.17
2018-01-26T07:45:49.992Z,33.27
2018-01-26T07:48:19.218Z,30.57
2018-01-26T07:50:47.584Z,29.07
2018-01-26T07:53:16.003Z,33.70
2018-01-26T07:55:44.473Z,28.10
2018-01-26T07:58:12.840Z,29.73
2018-01-26T08:00:41.259Z,27.10
2018-01-26T08:03:09.719Z,28.37
2018-01-26T08:05:38.151Z,28.87
2018-01-26T08:08:07.441Z,33.50
2018-01-26T08:10:35.859Z,29.57
2018-01-26T08:13:04.221Z,24.80
2018-01-26T08:15:32.613Z,25.30
2018-01-26T08:18:01.035Z,28.97
2018-01-26T08:20:29.417Z,28.80
2018-01-26T08:22:57.788Z,30.50
2018-01-26T08:25:26.149Z,35.70
2018-01-26T08:27:54.591Z,33.60
2018-01-26T08:30:23.025Z,25.17
2018-01-26T08:32:51.477Z,35.30
2018-01-26T08:35:19.852Z,38.53
2018-01-26T08:37:48.271Z,28.50
2018-01-26T08:40:16.708Z,29.27
2018-01-26T08:42:45.143Z,30.53
2018-01-26T08:45:13.607Z,30.13
2018-01-26T08:47:41.996Z,34.20
2018-01-26T08:50:10.420Z,35.17
2018-01-26T08:52:38.870Z,25.53
2018-01-26T08:58:05.940Z,30.37
2018-01-26T09:00:34.348Z,29.33
2018-01-26T09:03:02.759Z,28.73
2018-01-26T09:05:31.166Z,29.20
2018-01-26T09:07:59.552Z,32.50
2018-01-26T09:10:27.914Z,35.77
2018-01-26T09:12:56.341Z,30.97
2018-01-26T09:15:24.795Z,22.00
2018-01-26T09:17:53.175Z,20.90
2018-01-26T09:20:21.687Z,27.27
2018-01-26T09:22:50.193Z,21.90
2018-01-26T09:25:18.628Z,24.43
2018-01-26T09:27:47.167Z,22.50
2018-01-26T09:30:15.750Z,22.10
2018-01-26T09:32:44.220Z,19.83
2018-01-26T09:35:12.675Z,21.73
2018-01-26T09:37:41.092Z,20.20
2018-01-26T09:40:09.511Z,16.80
2018-01-26T09:42:37.893Z,19.77
2018-01-26T09:45:06.423Z,20.57
2018-01-26T09:47:34.878Z,24.30
2018-01-26T09:50:04.101Z,23.00
2018-01-26T09:52:32.480Z,34.10
2018-01-26T09:55:00.853Z,27.50
2018-01-26T09:57:30.064Z,35.50
2018-01-26T09:59:58.432Z,29.13
2018-01-26T10:02:27.721Z,31.50
2018-01-26T10:04:56.868Z,34.67
2018-01-26T10:07:25.312Z,32.97
2018-01-26T10:09:53.778Z,38.33
2018-01-26T10:12:22.307Z,45.30
2018-01-26T10:14:50.722Z,36.87
2018-01-26T10:17:19.923Z,33.40
2018-01-26T10:19:49.163Z,29.77
2018-01-26T10:22:17.600Z,25.03
2018-01-26T10:24:46.120Z,28.03
2018-01-26T10:27:14.704Z,20.77
2018-01-26T10:29:43.171Z,17.90
2018-01-26T10:32:11.768Z,33.50
2018-01-26T10:34:40.240Z,17.07
2018-01-26T10:37:08.688Z,18.70
2018-01-26T10:39:37.054Z,14.87
2018-01-26T10:42:05.431Z,16.67
2018-01-26T10:44:33.899Z,17.87
2018-01-26T10:47:02.337Z,18.80
2018-01-26T10:49:30.717Z,13.80
2018-01-26T10:51:59.183Z,15.83
2018-01-26T10:54:28.329Z,16.60
2018-01-26T10:56:56.703Z,14.13
2018-01-26T10:59:25.258Z,13.87
2018-01-26T11:01:53.715Z,20.60
2018-01-26T11:04:22.929Z,16.40
2018-01-26T11:06:51.300Z,12.10
2018-01-26T11:09:20.436Z,14.10
2018-01-26T11:11:48.830Z,13.70
2018-01-26T11:14:17.364Z,16.97
2018-01-26T11:16:45.750Z,18.47
2018-01-26T11:19:14.149Z,21.20
2018-01-26T11:21:42.511Z,17.97
2018-01-26T11:24:10.952Z,16.20
2018-01-26T11:26:40.084Z,19.83
2018-01-26T11:29:08.630Z,23.30
2018-01-26T11:31:37.828Z,18.30
2018-01-26T11:34:07.172Z,19.17
2018-01-26T11:36:35.563Z,19.03
2018-01-26T11:39:03.920Z,21.73
2018-01-26T11:41:32.364Z,24.63
2018-01-26T11:44:01.504Z,23.73
2018-01-26T11:46:29.869Z,23.47
2018-01-26T11:48:58.337Z,22.40
2018-01-26T11:51:27.473Z,24.00
2018-01-26T11:53:55.860Z,20.00
2018-01-26T11:56:24.241Z,21.57
2018-01-26T11:58:52.605Z,20.57
2018-01-26T12:01:20.990Z,18.50
2018-01-26T12:03:49.406Z,26.90
2018-01-26T12:06:17.892Z,31.87
2018-01-26T12:08:47.103Z,27.00
2018-01-26T12:11:15.479Z,25.60
2018-01-26T12:13:44.778Z,25.60
2018-01-26T12:16:13.894Z,24.93
2018-01-26T12:18:42.313Z,34.73
2018-01-26T12:21:10.712Z,22.20
2018-01-26T12:23:39.077Z,24.37
2018-01-26T12:26:07.499Z,22.50
2018-01-26T12:28:35.888Z,23.80
2018-01-26T12:31:04.276Z,25.03
2018-01-26T12:33:32.704Z,24.10
2018-01-26T12:36:01.081Z,18.77
2018-01-26T12:38:29.583Z,20.37
2018-01-26T12:40:58.808Z,25.43
2018-01-26T12:43:27.226Z,21.70
2018-01-26T12:45:55.609Z,19.80
2018-01-26T12:48:23.994Z,22.80
2018-01-26T12:50:52.546Z,23.63
2018-01-26T12:53:21.066Z,20.37
2018-01-26T12:55:49.509Z,25.83
2018-01-26T12:58:18.042Z,20.23
2018-01-26T13:00:47.250Z,20.97
2018-01-26T13:03:15.669Z,21.27
2018-01-26T13:05:44.032Z,24.63
2018-01-26T13:08:12.409Z,21.53
2018-01-26T13:10:40.797Z,18.60
2018-01-26T13:13:09.194Z,21.03
2018-01-26T13:15:37.548Z,27.23
2018-01-26T13:18:06.024Z,20.87
2018-01-26T13:20:34.491Z,21.43
2018-01-26T13:23:03.003Z,25.97
2018-01-26T13:25:31.480Z,21.03
2018-01-26T13:27:59.985Z,22.00
2018-01-26T13:30:28.544Z,24.00
2018-01-26T13:32:56.921Z,24.70
2018-01-26T13:35:25.371Z,24.70
2018-01-26T13:37:53.866Z,26.70
2018-01-26T13:40:22.252Z,17.97
2018-01-26T13:42:50.630Z,19.63
2018-01-26T13:45:19.018Z,16.97
2018-01-26T13:47:47.437Z,22.10
2018-01-26T13:50:15.923Z,20.80
2018-01-26T13:52:45.176Z,20.80
2018-01-26T13:55:13.613Z,18.17
2018-01-26T13:57:41.976Z,26.30
2018-01-26T14:00:10.426Z,25.00
2018-01-26T14:02:38.809Z,23.90
2018-01-26T14:05:07.270Z,19.57
2018-01-26T14:07:35.836Z,14.80
2018-01-26T14:10:04.257Z,20.30
2018-01-26T14:12:32.693Z,17.23
2018-01-26T14:15:01.052Z,19.87
2018-01-26T14:17:30.386Z,22.90
2018-01-26T14:19:58.836Z,21.40
2018-01-26T14:22:28.004Z,19.57
2018-01-26T14:24:56.355Z,18.13
2018-01-26T14:27:24.830Z,18.43
2018-01-26T14:29:53.294Z,15.57
2018-01-26T14:32:21.737Z,17.87
2018-01-26T14:34:50.951Z,15.53
2018-01-26T14:37:19.442Z,19.63
2018-01-26T14:39:47.881Z,24.63
2018-01-26T14:42:16.582Z,22.30
2018-01-26T14:44:45.820Z,18.43
2018-01-26T14:47:14.190Z,21.27
2018-01-26T14:49:42.650Z,19.70
2018-01-26T14:52:11.821Z,19.60
2018-01-26T14:54:40.260Z,19.97
2018-01-26T14:57:08.690Z,27.83
2018-01-26T14:59:37.853Z,22.70
2018-01-26T15:02:06.367Z,21.37
2018-01-26T15:04:34.802Z,28.60
2018-01-26T15:07:03.199Z,24.03
2018-01-26T15:09:31.566Z,29.83
2018-01-26T15:12:00.005Z,28.13
2018-01-26T15:14:28.400Z,24.70
2018-01-26T15:16:56.864Z,32.30
2018-01-26T15:19:25.356Z,27.83
2018-01-26T15:21:53.839Z,20.07
2018-01-26T15:24:22.231Z,31.83
2018-01-26T15:26:50.655Z,27.53
2018-01-26T15:29:19.032Z,24.07
2018-01-26T15:31:47.487Z,27.10
2018-01-26T15:34:15.865Z,26.77
2018-01-26T15:36:44.432Z,30.53
2018-01-26T15:39:12.967Z,26.20
2018-01-26T15:41:42.110Z,26.10
2018-01-26T15:44:10.687Z,26.17
2018-01-26T15:46:39.057Z,27.70
2018-01-26T15:49:07.495Z,29.77
2018-01-26T15:51:36.191Z,23.37
2018-01-26T15:54:05.452Z,23.67
2018-01-26T15:56:33.891Z,27.50
2018-01-26T15:59:02.292Z,28.63
2018-01-26T16:01:30.679Z,29.90
2018-01-26T16:03:59.117Z,35.27
2018-01-26T16:06:28.321Z,28.40
2018-01-26T16:08:56.782Z,33.67
2018-01-26T16:11:26.012Z,38.23
2018-01-26T16:13:54.546Z,33.30
2018-01-26T16:16:23.043Z,32.93
2018-01-26T16:18:52.189Z,38.83
2018-01-26T16:21:20.625Z,31.87
2018-01-26T16:23:49.766Z,38.17
2018-01-26T16:26:18.290Z,42.33
2018-01-26T16:28:47.468Z,37.13
2018-01-26T16:31:15.895Z,37.40
2018-01-26T16:33:44.284Z,43.83
2018-01-26T16:36:12.751Z,35.60
2018-01-26T16:38:41.311Z,34.10
2018-01-26T16:41:10.445Z,37.30
2018-01-26T16:43:38.899Z,39.47
2018-01-26T16:46:08.066Z,34.17
2018-01-26T16:48:36.629Z,37.63
2018-01-26T16:51:05.183Z,35.23
2018-01-26T16:53:33.635Z,33.60
2018-01-26T16:56:02.932Z,34.87
2018-01-26T16:58:32.128Z,31.70
2018-01-26T17:01:01.329Z,38.40
2018-01-26T17:03:29.794Z,34.77
2018-01-26T17:05:58.178Z,40.20
2018-01-26T17:08:26.659Z,34.80
2018-01-26T17:10:55.540Z,39.37
2018-01-26T17:13:24.793Z,37.00
2018-01-26T17:15:53.181Z,32.53
2018-01-26T17:18:21.585Z,39.93
2018-01-26T17:20:49.988Z,40.80
2018-01-26T17:23:18.516Z,41.13
2018-01-26T17:25:46.988Z,49.73
2018-01-26T17:28:15.354Z,46.33
2018-01-26T17:30:44.583Z,42.30
2018-01-26T17:33:12.970Z,37.60
2018-01-26T17:35:41.407Z,48.83
2018-01-26T17:38:10.621Z,49.60
2018-01-26T17:40:39.009Z,45.00
2018-01-26T17:43:07.412Z,39.50
2018-01-26T17:45:36.091Z,46.17
2018-01-26T17:48:04.500Z,45.20
2018-01-26T17:50:32.927Z,53.40
2018-01-26T17:53:01.356Z,430.27
2018-01-26T17:55:29.724Z,386.57
2018-01-26T17:57:58.096Z,57.17
2018-01-26T18:00:26.468Z,44.90
2018-01-26T18:02:54.899Z,48.27
2018-01-26T18:05:23.328Z,51.03
2018-01-26T18:07:51.788Z,48.27
2018-01-26T18:10:20.246Z,50.13
2018-01-26T18:12:48.622Z,53.17
2018-01-26T18:15:17.836Z,58.03
2018-01-26T18:17:46.339Z,48.17
2018-01-26T18:20:14.782Z,55.80
2018-01-26T18:22:43.159Z,56.53
2018-01-26T18:25:12.359Z,58.93
2018-01-26T18:27:40.822Z,63.13
2018-01-26T18:30:09.334Z,55.53
2018-01-26T18:32:37.716Z,60.27
2018-01-26T18:35:06.070Z,172.60
2018-01-26T18:37:35.299Z,69.20
2018-01-26T18:40:03.748Z,61.30
2018-01-26T18:42:32.971Z,53.73
2018-01-26T18:45:01.583Z,57.90
2018-01-26T18:47:29.968Z,53.80
2018-01-26T18:49:58.362Z,56.00
2018-01-26T18:52:26.728Z,45.60
2018-01-26T18:54:55.106Z,48.60
2018-01-26T18:57:23.639Z,48.30
2018-01-26T18:59:52.033Z,49.50
2018-01-26T19:02:20.446Z,52.97
2018-01-26T19:04:48.921Z,48.93
2018-01-26T19:07:17.286Z,43.60
2018-01-26T19:09:45.672Z,50.73
2018-01-26T19:12:14.075Z,45.90
2018-01-26T19:14:42.699Z,45.27
2018-01-26T19:17:11.127Z,48.83
2018-01-26T19:19:39.549Z,40.43
2018-01-26T19:22:08.782Z,47.93
2018-01-26T19:24:37.264Z,49.23
2018-01-26T19:27:05.708Z,42.77
2018-01-26T19:29:34.909Z,48.27
2018-01-26T19:32:03.324Z,47.57
2018-01-26T19:34:31.807Z,52.63
2018-01-26T19:37:00.260Z,47.43
2018-01-26T19:39:28.762Z,56.03
2018-01-26T19:41:57.450Z,49.87
2018-01-26T19:44:26.788Z,45.07
2018-01-26T19:46:56.795Z,46.23
2018-01-26T19:49:25.209Z,47.73
2018-01-26T19:51:54.435Z,48.43
2018-01-26T19:54:22.955Z,53.83
2018-01-26T19:56:51.420Z,57.97
2018-01-26T19:59:19.874Z,49.63
2018-01-26T20:01:48.507Z,48.03
2018-01-26T20:07:29.033Z,47.23
2018-01-26T20:09:57.419Z,48.43
2018-01-26T20:12:25.841Z,44.33
2018-01-26T20:14:54.301Z,45.47
2018-01-26T20:17:22.803Z,51.47
2018-01-26T20:19:52.055Z,47.63
2018-01-26T20:22:20.457Z,48.83
2018-01-26T20:24:49.705Z,48.93
2018-01-26T20:27:18.235Z,45.90
2018-01-26T20:29:47.279Z,45.50
2018-01-26T20:32:20.541Z,43.50
2018-01-26T20:34:49.000Z,44.50
2018-01-26T20:37:17.480Z,44.53
2018-01-26T20:39:45.927Z,49.57
2018-01-26T20:42:14.406Z,43.03
2018-01-26T20:44:42.850Z,45.10
2018-01-26T20:47:12.065Z,42.23
2018-01-26T20:49:40.570Z,46.70
2018-01-26T20:52:09.007Z,55.27
2018-01-26T20:54:37.554Z,44.40
2018-01-26T20:57:05.992Z,46.27
2018-01-26T20:59:35.212Z,44.73
2018-01-26T21:02:03.615Z,43.83
2018-01-26T21:04:32.050Z,60.40
2018-01-26T21:07:01.283Z,48.27
2018-01-26T21:09:29.661Z,45.93
2018-01-26T21:11:58.073Z,52.40
2018-01-26T21:14:26.586Z,45.70
2018-01-26T21:16:55.047Z,49.03
2018-01-26T21:19:24.217Z,46.70
2018-01-26T21:21:52.680Z,47.13
2018-01-26T21:24:21.124Z,45.23
2018-01-26T21:26:49.573Z,51.70
2018-01-26T21:29:18.046Z,44.60
2018-01-26T21:31:46.475Z,55.10
2018-01-26T21:34:14.868Z,54.00
2018-01-26T21:36:43.321Z,52.13
2018-01-26T21:39:11.695Z,57.00
2018-01-26T21:41:40.900Z,65.27
2018-01-26T21:44:10.142Z,67.40
2018-01-26T21:46:38.642Z,56.83
2018-01-26T21:49:07.056Z,58.13
2018-01-26T21:51:36.281Z,60.00
2018-01-26T21:54:04.711Z,58.60
2018-01-26T21:56:33.220Z,63.77
2018-01-26T21:59:01.673Z,58.17
2018-01-26T22:01:30.157Z,61.87
2018-01-26T22:03:59.556Z,71.57
2018-01-26T22:06:33.521Z,70.27
2018-01-26T22:09:01.970Z,67.53
2018-01-26T22:11:31.242Z,72.83
2018-01-26T22:13:59.744Z,73.50
2018-01-26T22:16:28.211Z,71.87
2018-01-26T22:18:56.770Z,81.63
2018-01-26T22:21:25.191Z,69.23
2018-01-26T22:23:54.572Z,89.83
2018-01-26T22:26:23.012Z,88.87
2018-01-26T22:28:51.455Z,76.17
2018-01-26T22:31:20.748Z,72.50
2018-01-26T22:33:49.279Z,73.27
2018-01-26T22:36:17.795Z,78.63
2018-01-26T22:38:46.275Z,69.93
2018-01-26T22:41:14.721Z,83.97
2018-01-26T22:43:43.123Z,73.93
2018-01-26T22:46:11.603Z,71.90
2018-01-26T22:48:40.088Z,73.93
2018-01-26T22:51:08.573Z,80.80
2018-01-26T22:53:37.008Z,70.30
2018-01-26T22:56:05.409Z,83.27
2018-01-26T22:58:33.915Z,73.43
2018-01-26T23:01:03.171Z,69.57
2018-01-26T23:03:31.722Z,61.10
2018-01-26T23:06:00.097Z,64.07
2018-01-26T23:08:28.479Z,65.63
2018-01-26T23:10:56.961Z,57.57
2018-01-26T23:13:26.146Z,63.27
2018-01-26T23:15:54.598Z,61.47
2018-01-26T23:18:22.997Z,62.60
2018-01-26T23:20:51.430Z,55.90
2018-01-26T23:23:20.044Z,63.27
2018-01-26T23:25:48.492Z,63.93
2018-01-26T23:28:16.908Z,54.30
2018-01-26T23:30:46.197Z,61.97
2018-01-26T23:33:14.627Z,62.30
2018-01-26T23:35:43.082Z,58.60
2018-01-26T23:38:11.488Z,59.50
2018-01-26T23:40:40.031Z,57.57
2018-01-26T23:43:08.582Z,58.80
2018-01-26T23:45:36.971Z,60.50
2018-01-26T23:48:05.386Z,58.07
2018-01-26T23:50:33.833Z,62.00
2018-01-26T23:53:02.295Z,56.80
2018-01-26T23:55:30.835Z,60.73
2018-01-26T23:57:59.248Z,61.27
