createdAt,value
2023-01-13T00:01:08.649Z,70.32
2023-01-13T00:03:57.341Z,70.39
2023-01-13T00:06:45.833Z,70.72
2023-01-13T00:09:34.294Z,70.71
2023-01-13T00:12:24.132Z,70.92
2023-01-13T00:15:13.363Z,71.77
2023-01-13T00:18:01.962Z,71.12
2023-01-13T00:20:59.360Z,71.60
2023-01-13T00:23:48.383Z,72.36
2023-01-13T00:26:36.831Z,72.26
2023-01-13T00:29:26.644Z,72.35
2023-01-13T00:32:15.131Z,72.52
2023-01-13T00:35:03.731Z,72.17
2023-01-13T00:37:52.158Z,72.55
2023-01-13T00:40:40.608Z,72.53
2023-01-13T00:43:29.675Z,72.93
2023-01-13T00:46:21.304Z,72.85
2023-01-13T00:49:09.953Z,72.83
2023-01-13T00:51:58.387Z,74.39
2023-01-13T00:54:46.797Z,75.62
2023-01-13T00:57:35.465Z,76.28
2023-01-13T01:00:24.027Z,77.78
2023-01-13T01:03:13.836Z,77.72
2023-01-13T01:06:07.278Z,78.08
2023-01-13T01:08:56.917Z,78.83
2023-01-13T01:11:45.540Z,79.43
2023-01-13T01:14:34.047Z,79.79
2023-01-13T01:17:22.923Z,79.25
2023-01-13T01:20:13.505Z,79.54
2023-01-13T01:23:01.935Z,80.89
2023-01-13T01:25:50.393Z,81.10
2023-01-13T01:28:39.019Z,81.09
2023-01-13T01:31:29.156Z,81.60
2023-01-13T01:34:17.658Z,81.60
2023-01-13T01:37:07.420Z,82.44
2023-01-13T01:39:55.877Z,82.71
2023-01-13T01:43:01.715Z,83.50
2023-01-13T01:45:52.556Z,84.32
2023-01-13T01:48:43.464Z,85.05
2023-01-13T01:51:34.503Z,85.28
2023-01-13T01:54:27.546Z,85.44
2023-01-13T01:57:19.371Z,83.87
2023-01-13T02:00:09.774Z,84.07
2023-01-13T02:02:58.559Z,82.52
2023-01-13T02:05:47.014Z,82.28
2023-01-13T02:08:36.034Z,82.70
2023-01-13T02:11:51.277Z,82.26
2023-01-13T02:14:40.101Z,83.20
2023-01-13T02:17:37.735Z,83.25
2023-01-13T02:20:39.807Z,83.51
2023-01-13T02:24:13.599Z,83.56
2023-01-13T02:27:26.975Z,84.55
2023-01-13T02:30:40.908Z,84.58
2023-01-13T02:33:38.022Z,85.21
2023-01-13T02:36:32.907Z,85.89
2023-01-13T02:39:26.682Z,86.49
2023-01-13T02:42:36.631Z,86.81
2023-01-13T02:45:30.409Z,85.67
2023-01-13T02:48:20.327Z,85.60
2023-01-13T02:51:11.291Z,84.53
2023-01-13T02:54:02.597Z,84.91
2023-01-13T02:56:52.084Z,83.07
2023-01-13T02:59:41.412Z,83.35
2023-01-13T03:02:31.311Z,83.12
2023-01-13T03:05:21.287Z,82.77
2023-01-13T03:08:21.887Z,81.03
2023-01-13T03:11:12.103Z,80.67
2023-01-13T03:14:11.124Z,80.26
2023-01-13T03:17:07.048Z,79.06
2023-01-13T03:20:02.994Z,78.35
2023-01-13T03:22:56.433Z,77.63
2023-01-13T03:25:52.305Z,77.79
2023-01-13T03:28:45.139Z,76.56
2023-01-13T03:31:36.070Z,75.73
2023-01-13T03:34:30.304Z,76.21
2023-01-13T03:37:23.129Z,75.72
2023-01-13T03:40:15.550Z,75.80
2023-01-13T03:43:24.289Z,75.91
2023-01-13T03:46:17.100Z,75.68
2023-01-13T03:49:07.228Z,75.83
2023-01-13T03:51:58.246Z,75.72
2023-01-13T03:54:51.720Z,76.19
2023-01-13T03:57:44.631Z,75.80
2023-01-13T04:00:35.149Z,75.55
2023-01-13T04:03:26.312Z,75.23
2023-01-13T04:06:19.913Z,75.77
2023-01-13T04:09:13.256Z,75.00
2023-01-13T04:12:08.028Z,75.09
2023-01-13T04:14:57.587Z,75.36
2023-01-13T04:17:46.101Z,75.87
2023-01-13T04:20:34.565Z,76.14
2023-01-13T04:23:23.769Z,75.73
2023-01-13T04:26:12.183Z,75.66
2023-01-13T04:29:02.006Z,75.43
2023-01-13T04:31:50.534Z,75.82
2023-01-13T04:34:39.003Z,75.99
2023-01-13T04:37:27.422Z,75.74
2023-01-13T04:40:16.153Z,75.31
2023-01-13T04:43:05.104Z,76.14
2023-01-13T04:45:55.004Z,75.82
2023-01-13T04:48:43.487Z,75.96
2023-01-13T04:51:31.945Z,76.21
2023-01-13T04:54:20.733Z,76.10
2023-01-13T04:57:09.213Z,76.33
2023-01-13T04:59:57.715Z,76.26
2023-01-13T05:02:47.598Z,76.34
2023-01-13T05:05:36.142Z,76.31
2023-01-13T05:08:24.665Z,76.43
2023-01-13T05:11:27.038Z,76.76
2023-01-13T05:14:33.233Z,76.36
2023-01-13T05:17:23.914Z,76.61
2023-01-13T05:20:14.429Z,76.74
2023-01-13T05:23:20.193Z,76.65
2023-01-13T05:26:09.015Z,76.60
2023-01-13T05:28:57.516Z,76.48
2023-01-13T05:31:45.936Z,76.54
2023-01-13T05:34:34.557Z,77.32
2023-01-13T05:37:25.615Z,77.00
2023-01-13T05:40:33.144Z,77.52
2023-01-13T05:43:24.481Z,78.03
2023-01-13T05:46:14.823Z,78.07
2023-01-13T05:49:03.609Z,78.10
2023-01-13T05:51:52.059Z,78.56
2023-01-13T05:54:42.100Z,77.63
2023-01-13T05:57:30.571Z,77.78
2023-01-13T06:00:20.281Z,78.15
2023-01-13T06:03:09.077Z,77.57
2023-01-13T06:06:01.510Z,77.68
2023-01-13T06:08:50.356Z,77.32
2023-01-13T06:11:40.164Z,77.29
2023-01-13T06:14:39.922Z,76.73
2023-01-13T06:17:28.594Z,76.53
2023-01-13T06:20:17.895Z,76.54
2023-01-13T06:23:07.698Z,76.68
2023-01-13T06:26:02.014Z,76.20
2023-01-13T06:28:51.792Z,76.24
2023-01-13T06:31:40.583Z,76.39
2023-01-13T06:34:29.424Z,77.50
2023-01-13T06:37:19.912Z,77.66
2023-01-13T06:40:09.939Z,77.66
2023-01-13T06:43:17.444Z,78.28
2023-01-13T06:46:07.529Z,77.92
2023-01-13T06:48:55.985Z,78.72
2023-01-13T06:51:44.434Z,78.37
2023-01-13T06:54:34.588Z,78.25
2023-01-13T06:57:23.039Z,78.63
2023-01-13T07:00:13.988Z,78.04
2023-01-13T07:03:11.583Z,78.43
2023-01-13T07:06:01.782Z,78.86
2023-01-13T07:08:50.332Z,79.10
2023-01-13T07:11:38.921Z,78.90
2023-01-13T07:14:44.822Z,79.54
2023-01-13T07:17:33.246Z,79.60
2023-01-13T07:20:23.171Z,81.20
2023-01-13T07:23:11.616Z,83.71
2023-01-13T07:26:00.525Z,84.19
2023-01-13T07:28:49.184Z,83.99
2023-01-13T07:31:38.906Z,85.00
2023-01-13T07:34:27.376Z,84.58
2023-01-13T07:37:17.219Z,87.98
2023-01-13T07:40:06.585Z,93.09
2023-01-13T07:43:12.724Z,97.76
2023-01-13T07:46:02.943Z,100.00
2023-01-13T07:48:51.591Z,100.00
2023-01-13T07:51:40.659Z,100.00
2023-01-13T07:54:40.289Z,100.00
2023-01-13T07:57:29.247Z,100.00
2023-01-13T08:00:18.821Z,100.00
2023-01-13T08:03:07.520Z,100.00
2023-01-13T08:05:56.020Z,100.00
2023-01-13T08:08:44.532Z,100.00
2023-01-13T08:11:35.415Z,100.00
2023-01-13T08:14:24.031Z,100.00
2023-01-13T08:17:12.561Z,100.00
2023-01-13T08:20:01.042Z,100.00
2023-01-13T08:22:49.544Z,100.00
2023-01-13T08:25:38.053Z,100.00
2023-01-13T08:28:27.863Z,100.00
2023-01-13T08:31:19.855Z,100.00
2023-01-13T08:34:08.640Z,100.00
2023-01-13T08:36:57.114Z,100.00
2023-01-13T08:39:45.635Z,100.00
2023-01-13T08:42:34.257Z,100.00
2023-01-13T08:45:24.290Z,100.00
2023-01-13T08:48:12.770Z,100.00
2023-01-13T08:51:06.144Z,100.00
2023-01-13T08:53:54.680Z,100.00
2023-01-13T08:56:43.486Z,100.00
2023-01-13T08:59:32.383Z,100.00
2023-01-13T09:02:23.780Z,100.00
2023-01-13T09:05:12.507Z,100.00
2023-01-13T09:08:01.463Z,100.00
2023-01-13T09:10:50.142Z,100.00
2023-01-13T09:13:37.845Z,100.00
2023-01-13T09:16:26.547Z,100.00
2023-01-13T09:19:16.546Z,100.00
2023-01-13T09:22:05.248Z,100.00
2023-01-13T09:24:54.447Z,100.00
2023-01-13T09:27:43.010Z,100.00
2023-01-13T09:30:31.930Z,100.00
2023-01-13T09:33:37.919Z,100.00
2023-01-13T09:36:27.791Z,100.00
2023-01-13T09:39:16.637Z,100.00
2023-01-13T09:42:31.644Z,100.00
2023-01-13T09:45:23.049Z,100.00
2023-01-13T09:48:14.456Z,100.00
2023-01-13T09:51:09.618Z,100.00
2023-01-13T09:54:04.422Z,100.00
2023-01-13T09:56:53.129Z,100.00
2023-01-13T09:59:41.914Z,100.00
2023-01-13T10:02:40.912Z,100.00
2023-01-13T10:05:34.417Z,100.00
2023-01-13T10:08:24.277Z,100.00
2023-01-13T10:11:34.292Z,100.00
2023-01-13T10:14:27.558Z,100.00
2023-01-13T10:17:20.588Z,100.00
2023-01-13T10:20:17.679Z,100.00
2023-01-13T10:23:10.383Z,100.00
2023-01-13T10:26:04.914Z,100.00
2023-01-13T10:28:55.377Z,100.00
2023-01-13T10:31:43.907Z,100.00
2023-01-13T10:34:32.582Z,100.00
2023-01-13T10:37:22.836Z,100.00
2023-01-13T10:40:18.554Z,100.00
2023-01-13T10:43:07.439Z,100.00
2023-01-13T10:46:03.486Z,100.00
2023-01-13T10:48:54.050Z,100.00
2023-01-13T10:51:45.147Z,100.00
2023-01-13T10:54:34.059Z,100.00
2023-01-13T10:57:24.372Z,100.00
2023-01-13T11:00:27.489Z,100.00
2023-01-13T11:03:22.236Z,100.00
2023-01-13T11:06:10.986Z,100.00
2023-01-13T11:08:59.727Z,100.00
2023-01-13T11:11:50.162Z,100.00
2023-01-13T11:14:42.084Z,100.00
2023-01-13T11:17:38.429Z,100.00
2023-01-13T11:20:32.503Z,100.00
2023-01-13T11:23:25.329Z,100.00
2023-01-13T11:26:16.075Z,100.00
2023-01-13T11:29:09.251Z,100.00
2023-01-13T11:32:04.595Z,100.00
2023-01-13T11:34:56.695Z,100.00
2023-01-13T11:37:50.497Z,100.00
2023-01-13T11:40:42.294Z,100.00
2023-01-13T11:43:33.742Z,100.00
2023-01-13T11:46:24.775Z,100.00
2023-01-13T11:49:22.693Z,100.00
2023-01-13T11:52:18.286Z,100.00
2023-01-13T11:55:18.165Z,100.00
2023-01-13T11:58:29.072Z,100.00
2023-01-13T12:01:28.783Z,100.00
2023-01-13T12:04:25.091Z,100.00
2023-01-13T12:07:21.431Z,100.00
2023-01-13T12:10:17.818Z,100.00
2023-01-13T12:13:12.288Z,100.00
2023-01-13T12:16:21.674Z,100.00
2023-01-13T12:19:27.907Z,100.00
2023-01-13T12:22:17.700Z,100.00
2023-01-13T12:25:13.319Z,100.00
2023-01-13T12:28:06.875Z,100.00
2023-01-13T12:31:00.591Z,100.00
2023-01-13T12:33:57.813Z,100.00
2023-01-13T12:36:54.200Z,100.00
2023-01-13T12:39:51.920Z,100.00
2023-01-13T12:43:02.408Z,100.00
2023-01-13T12:45:52.329Z,100.00
2023-01-13T12:48:52.832Z,100.00
2023-01-13T12:52:07.847Z,100.00
2023-01-13T12:55:20.076Z,100.00
2023-01-13T12:58:18.220Z,100.00
2023-01-13T13:01:13.366Z,100.00
2023-01-13T13:04:09.392Z,100.00
2023-01-13T13:07:08.376Z,100.00
2023-01-13T13:10:00.410Z,100.00
2023-01-13T13:13:15.199Z,100.00
2023-01-13T13:16:36.735Z,100.00
2023-01-13T13:19:47.085Z,100.00
2023-01-13T13:22:42.767Z,100.00
2023-01-13T13:25:31.366Z,100.00
2023-01-13T13:28:20.276Z,100.00
2023-01-13T13:31:24.321Z,100.00
2023-01-13T13:34:22.232Z,100.00
2023-01-13T13:37:21.347Z,100.00
2023-01-13T13:40:29.299Z,100.00
2023-01-13T13:43:35.187Z,100.00
2023-01-13T13:46:44.114Z,100.00
2023-01-13T13:49:40.273Z,100.00
2023-01-13T13:52:36.033Z,100.00
2023-01-13T13:55:25.949Z,98.12
2023-01-13T13:58:17.859Z,93.95
2023-01-13T14:01:07.309Z,89.70
2023-01-13T14:04:05.180Z,93.57
2023-01-13T14:06:56.139Z,95.62
2023-01-13T14:09:49.011Z,96.07
2023-01-13T14:12:38.915Z,96.53
2023-01-13T14:15:33.489Z,96.47
2023-01-13T14:18:22.128Z,97.03
2023-01-13T14:21:20.737Z,98.25
2023-01-13T14:24:15.328Z,98.15
2023-01-13T14:27:15.551Z,98.00
2023-01-13T14:30:04.380Z,96.71
2023-01-13T14:32:53.716Z,96.22
2023-01-13T14:36:13.663Z,94.16
2023-01-13T14:39:24.618Z,93.11
2023-01-13T14:42:15.110Z,91.78
2023-01-13T14:45:04.425Z,92.99
2023-01-13T14:47:54.730Z,92.88
2023-01-13T14:50:47.448Z,92.56
2023-01-13T14:53:43.132Z,93.00
2023-01-13T14:56:39.346Z,90.42
2023-01-13T14:59:43.595Z,91.04
2023-01-13T15:02:42.969Z,90.01
2023-01-13T15:05:49.229Z,89.00
2023-01-13T15:08:38.571Z,89.93
2023-01-13T15:11:28.831Z,88.59
2023-01-13T15:14:23.218Z,89.28
2023-01-13T15:17:17.536Z,90.08
2023-01-13T15:20:14.578Z,90.77
2023-01-13T15:23:03.144Z,90.52
2023-01-13T15:25:51.732Z,90.43
2023-01-13T15:28:40.235Z,89.14
2023-01-13T15:31:29.611Z,86.69
2023-01-13T15:34:19.570Z,86.22
2023-01-13T15:37:09.738Z,86.92
2023-01-13T15:39:58.285Z,86.76
2023-01-13T15:43:04.446Z,87.22
2023-01-13T15:46:10.396Z,86.10
2023-01-13T15:48:58.879Z,86.09
2023-01-13T15:51:48.874Z,87.52
2023-01-13T15:54:37.741Z,87.36
2023-01-13T15:57:27.774Z,89.00
2023-01-13T16:00:20.119Z,88.92
2023-01-13T16:03:12.474Z,90.76
2023-01-13T16:06:00.977Z,91.94
2023-01-13T16:08:50.815Z,92.91
2023-01-13T16:11:39.400Z,93.43
2023-01-13T16:14:29.407Z,94.52
2023-01-13T16:17:19.810Z,95.57
2023-01-13T16:20:14.053Z,95.40
2023-01-13T16:23:02.520Z,96.03
2023-01-13T16:25:52.405Z,96.64
2023-01-13T16:28:40.849Z,97.18
2023-01-13T16:31:31.932Z,96.92
2023-01-13T16:34:20.583Z,96.27
2023-01-13T16:37:19.361Z,96.64
2023-01-13T16:40:08.916Z,97.58
2023-01-13T16:43:00.649Z,95.81
2023-01-13T16:45:49.205Z,95.22
2023-01-13T16:48:37.810Z,95.16
2023-01-13T16:51:26.344Z,93.67
2023-01-13T16:54:14.883Z,92.29
2023-01-13T16:57:03.485Z,89.57
2023-01-13T16:59:53.351Z,88.09
2023-01-13T17:02:41.927Z,87.26
2023-01-13T17:05:30.488Z,86.29
2023-01-13T17:08:19.050Z,84.85
2023-01-13T17:11:07.536Z,85.28
2023-01-13T17:13:56.086Z,84.47
2023-01-13T17:16:46.064Z,83.79
2023-01-13T17:19:34.810Z,83.64
2023-01-13T17:22:23.437Z,83.59
2023-01-13T17:25:13.243Z,82.90
2023-01-13T17:28:01.841Z,83.53
2023-01-13T17:30:50.420Z,82.48
2023-01-13T17:33:40.313Z,81.95
2023-01-13T17:36:28.950Z,82.25
2023-01-13T17:39:19.196Z,82.17
2023-01-13T17:42:07.851Z,82.96
2023-01-13T17:44:56.502Z,82.84
2023-01-13T17:47:47.264Z,82.80
2023-01-13T17:50:37.345Z,84.64
2023-01-13T17:53:25.838Z,85.45
2023-01-13T17:56:16.789Z,85.61
2023-01-13T17:59:05.289Z,85.61
2023-01-13T18:01:53.978Z,86.33
2023-01-13T18:04:43.497Z,85.85
2023-01-13T18:07:33.361Z,85.96
2023-01-13T18:10:21.869Z,85.93
2023-01-13T18:13:10.873Z,86.49
2023-01-13T18:16:05.224Z,85.50
2023-01-13T18:18:54.022Z,85.43
2023-01-13T18:22:00.231Z,84.79
2023-01-13T18:25:07.684Z,85.57
2023-01-13T18:27:56.326Z,85.81
2023-01-13T18:30:44.902Z,85.74
2023-01-13T18:33:33.409Z,85.43
2023-01-13T18:36:22.131Z,84.63
2023-01-13T18:39:10.641Z,85.88
2023-01-13T18:42:16.988Z,86.06
2023-01-13T18:45:06.548Z,86.02
2023-01-13T18:47:56.675Z,85.74
2023-01-13T18:50:45.230Z,85.02
2023-01-13T18:53:33.975Z,86.16
2023-01-13T18:56:22.727Z,85.36
2023-01-13T18:59:12.641Z,85.41
2023-01-13T19:02:01.448Z,85.50
2023-01-13T19:04:50.349Z,84.75
2023-01-13T19:07:39.078Z,85.15
2023-01-13T19:10:31.624Z,86.04
2023-01-13T19:13:20.134Z,85.51
2023-01-13T19:16:10.244Z,85.47
2023-01-13T19:18:59.974Z,85.38
2023-01-13T19:21:48.531Z,84.69
2023-01-13T19:24:37.065Z,85.65
2023-01-13T19:27:27.387Z,85.62
2023-01-13T19:30:17.356Z,85.24
2023-01-13T19:33:07.225Z,85.41
2023-01-13T19:35:55.971Z,86.23
2023-01-13T19:38:44.448Z,87.53
2023-01-13T19:41:55.835Z,87.81
2023-01-13T19:45:01.832Z,87.81
2023-01-13T19:47:50.398Z,88.79
2023-01-13T19:50:41.346Z,88.91
2023-01-13T19:53:30.565Z,88.96
2023-01-13T19:56:19.059Z,89.47
2023-01-13T19:59:08.902Z,89.54
2023-01-13T20:01:58.217Z,89.55
2023-01-13T20:04:48.932Z,89.65
2023-01-13T20:07:38.905Z,89.84
2023-01-13T20:10:30.138Z,90.69
2023-01-13T20:13:18.586Z,90.72
2023-01-13T20:16:08.433Z,89.59
2023-01-13T20:18:57.391Z,89.73
2023-01-13T20:21:45.915Z,89.54
2023-01-13T20:24:36.014Z,89.67
2023-01-13T20:27:25.012Z,89.52
2023-01-13T20:30:14.469Z,89.76
2023-01-13T20:33:03.036Z,89.32
2023-01-13T20:35:57.888Z,88.47
2023-01-13T20:38:46.617Z,88.75
2023-01-13T20:41:53.955Z,88.14
2023-01-13T20:44:44.053Z,88.79
2023-01-13T20:47:32.655Z,88.02
2023-01-13T20:50:21.543Z,88.35
2023-01-13T20:53:10.486Z,88.23
2023-01-13T20:55:59.009Z,88.73
2023-01-13T20:58:48.842Z,87.92
2023-01-13T21:01:37.801Z,88.42
2023-01-13T21:04:26.442Z,88.86
2023-01-13T21:07:14.905Z,88.69
2023-01-13T21:10:03.389Z,89.14
2023-01-13T21:13:09.272Z,89.48
2023-01-13T21:15:59.190Z,90.15
2023-01-13T21:19:05.484Z,89.51
2023-01-13T21:21:55.132Z,90.25
2023-01-13T21:24:43.609Z,90.42
2023-01-13T21:27:32.592Z,90.32
2023-01-13T21:30:21.313Z,90.82
2023-01-13T21:33:14.183Z,90.99
2023-01-13T21:36:05.546Z,92.07
2023-01-13T21:38:54.621Z,91.31
2023-01-13T21:42:00.563Z,91.80
2023-01-13T21:45:06.766Z,93.11
2023-01-13T21:47:55.438Z,92.97
2023-01-13T21:50:45.450Z,93.25
2023-01-13T21:53:34.136Z,93.53
2023-01-13T21:56:23.149Z,93.25
2023-01-13T21:59:11.631Z,93.48
2023-01-13T22:02:23.777Z,93.35
2023-01-13T22:05:15.865Z,93.52
2023-01-13T22:08:06.498Z,93.72
2023-01-13T22:11:00.887Z,93.92
2023-01-13T22:14:08.813Z,93.81
2023-01-13T22:17:00.695Z,94.61
2023-01-13T22:19:49.635Z,94.47
2023-01-13T22:22:38.115Z,93.64
2023-01-13T22:25:27.971Z,93.99
2023-01-13T22:28:23.953Z,93.73
2023-01-13T22:31:13.428Z,94.32
2023-01-13T22:34:01.966Z,94.07
2023-01-13T22:36:50.549Z,94.06
2023-01-13T22:39:39.130Z,94.23
2023-01-13T22:42:29.076Z,94.67
2023-01-13T22:45:17.623Z,94.33
2023-01-13T22:48:06.189Z,94.70
2023-01-13T22:50:55.154Z,94.06
2023-01-13T22:53:43.879Z,95.24
2023-01-13T22:56:32.746Z,95.43
2023-01-13T22:59:22.828Z,95.08
2023-01-13T23:02:11.373Z,94.66
2023-01-13T23:04:59.814Z,95.85
2023-01-13T23:07:48.275Z,94.79
2023-01-13T23:10:36.913Z,95.14
2023-01-13T23:13:25.359Z,95.33
2023-01-13T23:16:16.832Z,96.41
2023-01-13T23:19:05.592Z,95.77
2023-01-13T23:21:54.123Z,96.12
2023-01-13T23:24:42.583Z,95.62
2023-01-13T23:27:31.028Z,96.46
2023-01-13T23:30:19.971Z,96.28
2023-01-13T23:33:09.879Z,95.80
2023-01-13T23:35:59.252Z,95.41
2023-01-13T23:38:47.887Z,94.90
2023-01-13T23:41:36.343Z,95.03
2023-01-13T23:44:24.844Z,96.00
2023-01-13T23:47:13.736Z,96.37
2023-01-13T23:50:03.588Z,96.91
2023-01-13T23:52:52.041Z,96.88
2023-01-13T23:55:40.482Z,96.55
2023-01-13T23:58:29.799Z,97.29
