createdAt,value
2019-05-17T00:01:07.373Z,7.00
2019-05-17T00:03:36.629Z,7.00
2019-05-17T00:06:06.727Z,7.10
2019-05-17T00:08:38.364Z,7.20
2019-05-17T00:11:06.820Z,7.20
2019-05-17T00:13:38.479Z,7.30
2019-05-17T00:16:07.265Z,7.40
2019-05-17T00:18:37.002Z,7.40
2019-05-17T00:21:07.723Z,7.50
2019-05-17T00:23:37.499Z,7.50
2019-05-17T00:26:07.153Z,7.60
2019-05-17T00:28:37.525Z,7.60
2019-05-17T00:31:06.679Z,7.70
2019-05-17T00:33:36.667Z,7.70
2019-05-17T00:36:07.036Z,7.70
2019-05-17T00:38:47.607Z,7.70
2019-05-17T00:41:07.059Z,7.70
2019-05-17T00:43:36.863Z,7.70
2019-05-17T00:46:06.723Z,7.70
2019-05-17T00:48:37.229Z,7.70
2019-05-17T00:51:10.104Z,7.70
2019-05-17T00:53:36.699Z,7.60
2019-05-17T00:56:06.661Z,7.60
2019-05-17T00:58:37.030Z,7.60
2019-05-17T01:01:08.182Z,7.60
2019-05-17T01:03:36.819Z,7.60
2019-05-17T01:06:06.304Z,7.60
2019-05-17T01:08:37.076Z,7.50
2019-05-17T01:11:07.168Z,7.50
2019-05-17T01:13:37.427Z,7.40
2019-05-17T01:16:07.426Z,7.40
2019-05-17T01:18:37.352Z,7.30
2019-05-17T01:21:07.566Z,7.30
2019-05-17T01:23:36.410Z,7.20
2019-05-17T01:26:07.286Z,7.20
2019-05-17T01:28:36.316Z,7.10
2019-05-17T01:31:06.690Z,7.10
2019-05-17T01:33:36.803Z,7.00
2019-05-17T01:36:06.888Z,6.90
2019-05-17T01:38:37.678Z,6.90
2019-05-17T01:41:07.078Z,6.80
2019-05-17T01:43:36.839Z,6.80
2019-05-17T01:46:06.673Z,6.80
2019-05-17T01:48:36.627Z,6.80
2019-05-17T01:51:07.531Z,6.80
2019-05-17T01:53:36.551Z,6.90
2019-05-17T01:56:06.429Z,6.90
2019-05-17T01:58:36.477Z,6.90
2019-05-17T02:01:07.615Z,6.80
2019-05-17T02:03:37.544Z,6.90
2019-05-17T02:06:08.074Z,6.80
2019-05-17T02:08:37.344Z,6.90
2019-05-17T02:11:06.828Z,6.80
2019-05-17T02:13:37.596Z,6.80
2019-05-17T02:16:07.214Z,6.90
2019-05-17T02:18:37.281Z,6.90
2019-05-17T02:21:06.624Z,6.90
2019-05-17T02:23:37.182Z,6.90
2019-05-17T02:26:06.752Z,6.90
2019-05-17T02:28:35.795Z,7.00
2019-05-17T02:31:04.983Z,6.90
2019-05-17T02:33:34.308Z,6.90
2019-05-17T02:36:03.101Z,6.90
2019-05-17T02:38:33.365Z,7.00
2019-05-17T02:41:03.393Z,7.10
2019-05-17T02:43:33.470Z,7.10
2019-05-17T02:46:03.798Z,7.10
2019-05-17T02:48:33.796Z,7.10
2019-05-17T02:51:03.617Z,7.20
2019-05-17T02:53:33.453Z,7.20
2019-05-17T02:56:03.362Z,7.20
2019-05-17T02:58:33.067Z,7.30
2019-05-17T03:01:03.776Z,7.30
2019-05-17T03:03:32.625Z,7.30
2019-05-17T03:06:03.078Z,7.30
2019-05-17T03:08:34.174Z,7.30
2019-05-17T03:11:03.460Z,7.30
2019-05-17T03:13:33.093Z,7.30
2019-05-17T03:16:03.543Z,7.30
2019-05-17T03:18:33.568Z,7.30
2019-05-17T03:21:03.807Z,7.20
2019-05-17T03:23:33.567Z,7.20
2019-05-17T03:26:03.759Z,7.20
2019-05-17T03:28:33.728Z,7.20
2019-05-17T03:31:07.999Z,7.10
2019-05-17T03:33:36.404Z,7.10
2019-05-17T03:36:07.038Z,7.00
2019-05-17T03:38:36.220Z,7.10
2019-05-17T03:41:17.656Z,7.00
2019-05-17T03:43:36.556Z,7.00
2019-05-17T03:46:05.957Z,6.90
2019-05-17T03:48:34.682Z,6.90
2019-05-17T03:51:03.458Z,6.90
2019-05-17T03:53:33.528Z,6.90
2019-05-17T03:56:03.119Z,6.90
2019-05-17T03:58:33.405Z,6.90
2019-05-17T04:01:04.050Z,6.90
2019-05-17T04:03:35.576Z,6.90
2019-05-17T04:06:04.052Z,6.90
2019-05-17T04:08:33.569Z,6.90
2019-05-17T04:11:20.805Z,7.00
2019-05-17T04:13:34.139Z,7.00
2019-05-17T04:16:08.379Z,7.00
2019-05-17T04:18:34.096Z,7.10
2019-05-17T04:21:03.510Z,7.20
2019-05-17T04:23:33.999Z,7.20
2019-05-17T04:26:04.224Z,7.20
2019-05-17T04:28:33.835Z,7.30
2019-05-17T04:31:02.992Z,7.40
2019-05-17T04:33:33.677Z,7.60
2019-05-17T04:36:03.018Z,7.70
2019-05-17T04:38:33.138Z,7.80
2019-05-17T04:41:03.348Z,7.90
2019-05-17T04:43:33.648Z,8.10
2019-05-17T04:46:03.079Z,8.10
2019-05-17T04:48:32.890Z,8.30
2019-05-17T04:51:02.761Z,8.40
2019-05-17T04:53:32.982Z,8.60
2019-05-17T04:56:03.585Z,8.90
2019-05-17T04:58:33.483Z,9.10
2019-05-17T05:01:03.965Z,9.30
2019-05-17T05:03:33.401Z,9.50
2019-05-17T05:06:03.516Z,9.60
2019-05-17T05:08:34.189Z,9.60
2019-05-17T05:11:04.111Z,9.60
2019-05-17T05:13:33.690Z,9.70
2019-05-17T05:16:03.236Z,9.80
2019-05-17T05:18:32.803Z,9.80
2019-05-17T05:21:03.654Z,9.80
2019-05-17T05:23:32.679Z,9.90
2019-05-17T05:26:03.020Z,10.00
2019-05-17T05:28:31.991Z,10.10
2019-05-17T05:31:02.015Z,10.10
2019-05-17T05:33:33.017Z,10.20
2019-05-17T05:36:02.189Z,10.10
2019-05-17T05:38:32.051Z,10.10
2019-05-17T05:41:02.021Z,10.20
2019-05-17T05:43:32.656Z,10.30
2019-05-17T05:46:02.549Z,10.40
2019-05-17T05:48:32.638Z,10.40
2019-05-17T05:51:03.999Z,10.60
2019-05-17T05:53:32.607Z,10.70
2019-05-17T05:56:03.144Z,10.90
2019-05-17T05:58:32.327Z,11.20
2019-05-17T06:01:02.298Z,11.30
2019-05-17T06:03:32.072Z,11.50
2019-05-17T06:06:01.860Z,11.70
2019-05-17T06:08:32.217Z,12.00
2019-05-17T06:11:02.186Z,12.30
2019-05-17T06:13:32.542Z,12.50
2019-05-17T06:16:02.749Z,12.80
2019-05-17T06:18:32.544Z,13.00
2019-05-17T06:21:03.014Z,13.10
2019-05-17T06:23:32.023Z,13.30
2019-05-17T06:26:03.878Z,13.40
2019-05-17T06:28:32.862Z,13.70
2019-05-17T06:31:02.830Z,13.90
2019-05-17T06:33:34.702Z,13.80
2019-05-17T06:36:03.026Z,13.80
2019-05-17T06:38:32.951Z,13.80
2019-05-17T06:41:01.866Z,13.70
2019-05-17T06:43:32.340Z,13.50
2019-05-17T06:46:01.751Z,13.50
2019-05-17T06:48:31.790Z,13.40
2019-05-17T06:51:02.643Z,13.30
2019-05-17T06:53:32.337Z,13.30
2019-05-17T06:56:02.610Z,13.20
2019-05-17T06:58:31.811Z,13.30
2019-05-17T07:01:00.917Z,13.40
2019-05-17T07:03:29.720Z,13.60
2019-05-17T07:06:00.117Z,13.80
2019-05-17T07:08:29.540Z,13.90
2019-05-17T07:10:59.828Z,14.00
2019-05-17T07:13:30.090Z,14.20
2019-05-17T07:16:00.021Z,14.30
2019-05-17T07:18:30.887Z,14.50
2019-05-17T07:21:02.877Z,14.60
2019-05-17T07:23:30.383Z,14.80
2019-05-17T07:25:59.638Z,14.90
2019-05-17T07:28:30.209Z,14.90
2019-05-17T07:31:00.757Z,14.90
2019-05-17T07:33:30.560Z,14.80
2019-05-17T07:35:59.698Z,14.80
2019-05-17T07:38:30.255Z,14.80
2019-05-17T07:40:59.522Z,15.00
2019-05-17T07:43:29.881Z,15.30
2019-05-17T07:46:00.356Z,15.30
2019-05-17T07:48:31.479Z,15.90
2019-05-17T07:50:59.966Z,16.00
2019-05-17T07:53:30.732Z,15.90
2019-05-17T07:55:59.716Z,16.20
2019-05-17T07:58:29.948Z,16.50
2019-05-17T08:01:01.880Z,16.60
2019-05-17T08:03:30.213Z,16.50
2019-05-17T08:06:00.048Z,16.50
2019-05-17T08:08:31.035Z,16.70
2019-05-17T08:11:00.440Z,17.00
2019-05-17T08:13:31.358Z,17.30
2019-05-17T08:16:00.181Z,17.50
2019-05-17T08:18:29.592Z,17.80
2019-05-17T08:20:59.711Z,17.80
2019-05-17T08:23:30.433Z,17.80
2019-05-17T08:26:00.392Z,17.80
2019-05-17T08:28:31.220Z,17.80
2019-05-17T08:31:00.983Z,17.90
2019-05-17T08:33:30.989Z,17.90
2019-05-17T08:36:01.015Z,18.00
2019-05-17T08:38:30.549Z,18.10
2019-05-17T08:41:00.833Z,18.00
2019-05-17T08:43:39.752Z,18.10
2019-05-17T08:46:02.255Z,18.00
2019-05-17T08:48:31.523Z,18.00
2019-05-17T08:51:00.516Z,18.00
2019-05-17T08:53:30.489Z,18.00
2019-05-17T08:56:00.990Z,18.10
2019-05-17T08:58:30.614Z,18.10
2019-05-17T09:01:00.298Z,18.00
2019-05-17T09:03:30.386Z,18.20
2019-05-17T09:06:02.086Z,18.10
2019-05-17T09:08:30.536Z,18.20
2019-05-17T09:11:00.427Z,18.20
2019-05-17T09:13:29.911Z,18.20
2019-05-17T09:16:00.331Z,18.20
2019-05-17T09:18:30.205Z,18.30
2019-05-17T09:21:00.386Z,18.20
2019-05-17T09:23:30.393Z,18.20
2019-05-17T09:25:59.689Z,18.00
2019-05-17T09:28:30.032Z,18.00
2019-05-17T09:31:00.006Z,17.80
2019-05-17T09:33:30.050Z,17.70
2019-05-17T09:36:00.742Z,17.60
2019-05-17T09:38:29.714Z,17.60
2019-05-17T09:41:00.009Z,17.60
2019-05-17T09:43:29.695Z,17.40
2019-05-17T09:46:01.183Z,17.20
2019-05-17T09:48:30.579Z,17.10
2019-05-17T09:51:00.079Z,17.00
2019-05-17T09:53:30.714Z,17.00
2019-05-17T09:56:00.504Z,17.00
2019-05-17T09:58:30.706Z,16.80
2019-05-17T10:01:01.488Z,16.70
2019-05-17T10:03:30.762Z,16.50
2019-05-17T10:06:00.121Z,16.40
2019-05-17T10:08:29.171Z,16.30
2019-05-17T10:11:08.142Z,16.30
2019-05-17T10:13:28.495Z,16.20
2019-05-17T10:15:57.590Z,16.10
2019-05-17T10:18:26.403Z,16.10
2019-05-17T10:20:55.202Z,16.10
2019-05-17T10:23:24.045Z,16.10
2019-05-17T10:25:53.229Z,15.90
2019-05-17T10:28:22.067Z,15.80
2019-05-17T10:30:52.340Z,15.70
2019-05-17T10:33:21.742Z,15.80
2019-05-17T10:35:50.550Z,15.70
2019-05-17T10:38:19.743Z,15.60
2019-05-17T10:40:50.108Z,15.60
2019-05-17T10:43:20.416Z,15.70
2019-05-17T10:45:49.449Z,15.80
2019-05-17T10:48:21.030Z,15.80
2019-05-17T10:50:49.723Z,15.90
2019-05-17T10:53:20.449Z,15.90
2019-05-17T10:55:49.792Z,15.90
2019-05-17T10:58:21.337Z,15.90
2019-05-17T11:00:50.129Z,16.00
2019-05-17T11:03:20.331Z,16.00
2019-05-17T11:05:50.273Z,16.10
2019-05-17T11:08:19.746Z,16.10
2019-05-17T11:10:50.124Z,16.10
2019-05-17T11:13:19.100Z,16.10
2019-05-17T11:15:47.906Z,16.20
2019-05-17T11:18:16.841Z,16.10
2019-05-17T11:20:46.030Z,16.10
2019-05-17T11:23:14.867Z,16.20
2019-05-17T11:25:45.709Z,16.20
2019-05-17T11:28:15.213Z,16.20
2019-05-17T11:30:44.611Z,16.30
2019-05-17T11:33:13.827Z,16.20
2019-05-17T11:35:43.043Z,16.20
2019-05-17T11:38:11.889Z,16.20
2019-05-17T11:40:40.788Z,16.30
2019-05-17T11:43:09.690Z,16.40
2019-05-17T11:45:38.486Z,16.40
2019-05-17T11:48:07.327Z,16.40
2019-05-17T11:50:36.119Z,16.40
2019-05-17T11:53:04.958Z,16.40
2019-05-17T11:55:33.822Z,16.40
2019-05-17T11:58:02.935Z,16.20
2019-05-17T12:00:32.171Z,16.10
2019-05-17T12:03:00.991Z,16.10
2019-05-17T12:05:30.118Z,16.10
2019-05-17T12:07:59.085Z,16.00
2019-05-17T12:10:27.935Z,16.10
2019-05-17T12:12:56.899Z,16.10
2019-05-17T12:15:42.023Z,16.10
2019-05-17T12:17:56.512Z,16.10
2019-05-17T12:20:25.779Z,16.00
2019-05-17T12:22:54.586Z,16.10
2019-05-17T12:25:23.591Z,16.00
2019-05-17T12:27:52.429Z,16.10
2019-05-17T12:30:21.557Z,16.10
2019-05-17T12:32:50.350Z,16.20
2019-05-17T12:35:19.193Z,16.30
2019-05-17T12:37:48.165Z,16.20
2019-05-17T12:40:17.376Z,16.30
2019-05-17T12:42:46.173Z,16.20
2019-05-17T12:45:15.816Z,16.10
2019-05-17T12:47:44.632Z,16.10
2019-05-17T12:50:26.430Z,16.10
2019-05-17T12:52:55.229Z,16.20
2019-05-17T12:55:24.081Z,16.10
2019-05-17T12:57:52.895Z,16.10
2019-05-17T13:00:21.891Z,16.10
2019-05-17T13:02:50.728Z,16.00
2019-05-17T13:05:19.659Z,16.10
2019-05-17T13:07:48.403Z,16.20
2019-05-17T13:10:17.418Z,16.30
2019-05-17T13:12:46.250Z,16.20
2019-05-17T13:15:16.298Z,16.10
2019-05-17T13:17:45.159Z,16.00
2019-05-17T13:20:14.304Z,16.00
2019-05-17T13:22:43.336Z,16.00
2019-05-17T13:25:12.238Z,15.90
2019-05-17T13:27:41.162Z,15.70
2019-05-17T13:30:12.329Z,15.70
2019-05-17T13:32:41.525Z,15.70
2019-05-17T13:35:10.980Z,15.70
2019-05-17T13:37:39.862Z,15.90
2019-05-17T13:40:09.730Z,16.10
2019-05-17T13:42:38.618Z,16.00
2019-05-17T13:45:07.926Z,15.90
2019-05-17T13:47:37.194Z,15.80
2019-05-17T13:50:07.350Z,15.60
2019-05-17T13:52:37.273Z,15.60
2019-05-17T13:55:09.714Z,15.70
2019-05-17T13:57:38.587Z,15.80
2019-05-17T14:00:08.385Z,15.80
2019-05-17T14:02:37.187Z,15.80
2019-05-17T14:05:08.014Z,15.80
2019-05-17T14:07:36.855Z,15.80
2019-05-17T14:10:24.540Z,15.80
2019-05-17T14:12:39.860Z,15.70
2019-05-17T14:15:09.975Z,15.70
2019-05-17T14:17:39.731Z,15.90
2019-05-17T14:20:09.557Z,16.00
2019-05-17T14:22:38.358Z,16.20
2019-05-17T14:25:08.117Z,16.30
2019-05-17T14:27:36.917Z,16.40
2019-05-17T14:30:10.620Z,16.30
2019-05-17T14:32:39.464Z,16.50
2019-05-17T14:35:08.479Z,16.50
2019-05-17T14:37:37.399Z,16.50
2019-05-17T14:40:07.698Z,16.40
2019-05-17T14:42:36.544Z,16.40
2019-05-17T14:45:06.638Z,16.30
2019-05-17T14:47:35.886Z,16.30
2019-05-17T14:50:06.215Z,16.20
2019-05-17T14:52:35.047Z,16.20
2019-05-17T14:55:04.066Z,16.20
2019-05-17T14:57:32.870Z,16.10
2019-05-17T15:00:01.695Z,16.10
2019-05-17T15:02:30.853Z,16.10
2019-05-17T15:04:59.614Z,16.20
2019-05-17T15:07:28.468Z,16.20
2019-05-17T15:09:57.602Z,16.10
2019-05-17T15:12:28.825Z,16.20
2019-05-17T15:14:56.922Z,16.20
2019-05-17T15:17:25.732Z,16.30
2019-05-17T15:19:54.674Z,16.30
2019-05-17T15:22:25.051Z,16.20
2019-05-17T15:24:54.793Z,16.20
2019-05-17T15:27:23.924Z,16.20
2019-05-17T15:29:52.735Z,16.30
2019-05-17T15:32:21.581Z,16.10
2019-05-17T15:34:50.385Z,16.10
2019-05-17T15:37:19.592Z,16.20
2019-05-17T15:39:48.674Z,16.20
2019-05-17T15:42:17.464Z,16.00
2019-05-17T15:44:46.226Z,15.90
2019-05-17T15:47:15.024Z,15.90
2019-05-17T15:49:43.800Z,15.90
2019-05-17T15:52:12.602Z,15.80
2019-05-17T15:54:41.443Z,15.70
2019-05-17T15:57:10.255Z,15.70
2019-05-17T15:59:39.388Z,15.70
2019-05-17T16:02:08.203Z,15.90
2019-05-17T16:04:37.046Z,15.90
2019-05-17T16:07:06.184Z,15.90
2019-05-17T16:09:34.968Z,15.90
2019-05-17T16:12:04.142Z,15.90
2019-05-17T16:14:32.966Z,15.90
2019-05-17T16:17:02.213Z,15.80
2019-05-17T16:19:31.030Z,15.90
2019-05-17T16:21:59.870Z,15.90
2019-05-17T16:24:29.003Z,15.70
2019-05-17T16:26:57.845Z,15.70
2019-05-17T16:29:26.806Z,15.80
2019-05-17T16:31:55.698Z,15.80
2019-05-17T16:34:24.469Z,15.60
2019-05-17T16:36:53.298Z,15.70
2019-05-17T16:39:22.115Z,15.60
2019-05-17T16:41:50.948Z,15.80
2019-05-17T16:44:20.734Z,16.00
2019-05-17T16:46:49.499Z,16.10
2019-05-17T16:49:37.650Z,16.10
2019-05-17T16:52:06.440Z,16.00
2019-05-17T16:54:35.237Z,16.00
2019-05-17T16:57:04.076Z,15.90
2019-05-17T16:59:32.881Z,15.70
2019-05-17T17:02:01.718Z,15.90
2019-05-17T17:04:30.525Z,15.80
2019-05-17T17:06:59.681Z,15.80
2019-05-17T17:09:28.889Z,15.80
2019-05-17T17:11:57.742Z,15.80
2019-05-17T17:14:26.589Z,15.50
2019-05-17T17:16:56.236Z,15.10
2019-05-17T17:19:25.041Z,15.00
2019-05-17T17:21:54.262Z,14.90
2019-05-17T17:24:23.099Z,15.00
2019-05-17T17:26:51.902Z,14.90
2019-05-17T17:29:21.151Z,14.90
2019-05-17T17:31:49.931Z,14.90
2019-05-17T17:34:19.118Z,15.00
2019-05-17T17:36:48.314Z,15.10
2019-05-17T17:39:17.624Z,15.00
2019-05-17T17:41:46.550Z,14.90
2019-05-17T17:44:15.716Z,14.80
2019-05-17T17:46:45.010Z,14.60
2019-05-17T17:49:14.192Z,14.50
2019-05-17T17:51:43.034Z,14.40
2019-05-17T17:54:11.832Z,14.10
2019-05-17T17:56:40.666Z,14.00
2019-05-17T17:59:09.514Z,13.90
2019-05-17T18:01:38.349Z,13.80
2019-05-17T18:04:07.154Z,13.60
2019-05-17T18:06:36.013Z,13.60
2019-05-17T18:09:05.644Z,13.60
2019-05-17T18:11:34.443Z,13.70
2019-05-17T18:14:13.035Z,13.60
2019-05-17T18:16:34.266Z,13.80
2019-05-17T18:19:03.424Z,13.90
2019-05-17T18:21:32.232Z,14.10
2019-05-17T18:24:01.083Z,14.10
2019-05-17T18:26:29.865Z,14.10
2019-05-17T18:28:58.682Z,14.10
2019-05-17T18:31:27.531Z,14.10
2019-05-17T18:33:56.357Z,14.00
2019-05-17T18:36:25.555Z,14.10
2019-05-17T18:38:55.305Z,14.00
2019-05-17T18:41:24.131Z,14.00
2019-05-17T18:43:53.030Z,13.90
2019-05-17T18:46:22.465Z,13.80
2019-05-17T18:48:51.630Z,13.60
2019-05-17T18:51:20.928Z,13.30
2019-05-17T18:53:49.992Z,13.00
2019-05-17T18:56:18.787Z,12.80
2019-05-17T18:59:06.883Z,12.70
2019-05-17T19:01:35.731Z,12.40
2019-05-17T19:04:04.769Z,12.30
2019-05-17T19:06:33.590Z,12.20
2019-05-17T19:09:02.427Z,12.10
2019-05-17T19:11:31.215Z,12.10
2019-05-17T19:14:00.395Z,11.80
2019-05-17T19:16:29.494Z,11.90
2019-05-17T19:18:58.339Z,11.80
2019-05-17T19:21:27.141Z,11.70
2019-05-17T19:23:55.980Z,11.60
2019-05-17T19:26:26.089Z,11.60
2019-05-17T19:28:54.885Z,11.60
2019-05-17T19:31:23.697Z,11.60
2019-05-17T19:33:52.848Z,11.50
2019-05-17T19:36:21.697Z,11.50
2019-05-17T19:38:50.485Z,11.50
2019-05-17T19:41:19.793Z,11.40
2019-05-17T19:43:48.635Z,11.40
2019-05-17T19:46:17.801Z,11.40
2019-05-17T19:48:46.545Z,11.40
2019-05-17T19:51:15.383Z,11.30
2019-05-17T19:53:44.246Z,11.30
2019-05-17T19:56:13.474Z,11.30
2019-05-17T19:58:42.321Z,11.30
2019-05-17T20:01:11.348Z,11.30
2019-05-17T20:03:41.139Z,11.20
2019-05-17T20:06:09.963Z,11.20
2019-05-17T20:08:38.806Z,11.20
2019-05-17T20:11:07.635Z,11.20
2019-05-17T20:13:36.444Z,11.20
2019-05-17T20:16:05.611Z,11.10
2019-05-17T20:18:34.809Z,11.10
2019-05-17T20:21:03.904Z,11.10
2019-05-17T20:23:33.088Z,11.20
2019-05-17T20:26:01.934Z,11.10
2019-05-17T20:28:30.734Z,11.10
2019-05-17T20:30:59.537Z,11.10
2019-05-17T20:33:28.760Z,11.10
2019-05-17T20:35:57.557Z,11.10
2019-05-17T20:38:26.397Z,11.10
2019-05-17T20:40:55.214Z,11.20
2019-05-17T20:43:24.024Z,11.10
2019-05-17T20:45:52.864Z,11.10
2019-05-17T20:48:21.688Z,11.10
2019-05-17T20:50:50.522Z,11.10
2019-05-17T20:53:19.546Z,11.10
2019-05-17T20:55:49.446Z,11.10
2019-05-17T20:58:18.323Z,11.10
2019-05-17T21:00:47.159Z,11.10
2019-05-17T21:03:16.132Z,11.10
2019-05-17T21:05:44.981Z,11.10
2019-05-17T21:08:13.908Z,11.10
2019-05-17T21:10:42.860Z,11.00
2019-05-17T21:13:11.705Z,11.00
2019-05-17T21:15:47.783Z,11.00
2019-05-17T21:18:11.328Z,11.00
2019-05-17T21:20:40.140Z,10.90
2019-05-17T21:23:08.956Z,10.90
2019-05-17T21:25:37.755Z,11.00
2019-05-17T21:28:06.607Z,11.00
2019-05-17T21:30:35.413Z,11.00
2019-05-17T21:33:04.217Z,11.00
2019-05-17T21:35:33.072Z,11.00
2019-05-17T21:38:01.936Z,11.00
2019-05-17T21:40:30.997Z,11.00
2019-05-17T21:42:59.827Z,11.00
2019-05-17T21:45:28.691Z,11.00
2019-05-17T21:47:57.485Z,11.00
2019-05-17T21:50:26.584Z,11.00
2019-05-17T21:52:55.451Z,11.00
2019-05-17T21:55:24.258Z,11.00
2019-05-17T21:57:53.099Z,10.90
2019-05-17T22:00:32.392Z,10.90
2019-05-17T22:03:01.328Z,10.90
2019-05-17T22:05:30.236Z,10.90
2019-05-17T22:07:59.078Z,10.90
2019-05-17T22:10:27.897Z,10.90
2019-05-17T22:12:57.025Z,10.90
2019-05-17T22:15:25.868Z,10.90
2019-05-17T22:17:54.839Z,10.90
2019-05-17T22:20:23.672Z,10.90
2019-05-17T22:22:52.474Z,10.80
2019-05-17T22:25:21.314Z,10.80
2019-05-17T22:27:50.123Z,10.70
2019-05-17T22:30:18.928Z,10.70
2019-05-17T22:32:47.770Z,10.70
2019-05-17T22:35:17.543Z,10.70
2019-05-17T22:37:46.263Z,10.70
2019-05-17T22:40:15.510Z,10.60
2019-05-17T22:42:44.319Z,10.60
2019-05-17T22:45:13.161Z,10.60
2019-05-17T22:47:41.961Z,10.50
2019-05-17T22:50:10.770Z,10.50
2019-05-17T22:52:39.604Z,10.50
2019-05-17T22:55:08.416Z,10.40
2019-05-17T22:57:37.363Z,10.40
2019-05-17T23:00:07.714Z,10.40
2019-05-17T23:02:36.857Z,10.30
2019-05-17T23:05:06.162Z,10.30
2019-05-17T23:07:35.007Z,10.30
2019-05-17T23:10:05.317Z,10.30
2019-05-17T23:12:34.114Z,10.30
2019-05-17T23:15:03.158Z,10.30
2019-05-17T23:17:31.964Z,10.30
2019-05-17T23:20:00.799Z,10.30
2019-05-17T23:22:29.601Z,10.30
2019-05-17T23:24:58.448Z,10.30
2019-05-17T23:27:27.265Z,10.40
2019-05-17T23:29:56.116Z,10.40
2019-05-17T23:32:24.915Z,10.50
2019-05-17T23:34:53.643Z,10.40
2019-05-17T23:37:22.467Z,10.40
2019-05-17T23:39:51.277Z,10.40
2019-05-17T23:42:20.069Z,10.40
2019-05-17T23:44:49.717Z,10.40
2019-05-17T23:47:18.524Z,10.40
2019-05-17T23:49:47.313Z,10.50
2019-05-17T23:52:16.150Z,10.50
2019-05-17T23:54:45.002Z,10.50
2019-05-17T23:57:13.817Z,10.50
2019-05-17T23:59:42.741Z,10.50
