createdAt,value
2016-12-22T00:00:26.927Z,-1.92
2016-12-22T00:01:26.901Z,-1.99
2016-12-22T00:02:26.881Z,-1.89
2016-12-22T00:03:26.864Z,-1.86
2016-12-22T00:04:26.848Z,-1.88
2016-12-22T00:05:26.832Z,-1.88
2016-12-22T00:06:26.805Z,-1.76
2016-12-22T00:07:26.816Z,-1.89
2016-12-22T00:08:26.775Z,-1.94
2016-12-22T00:09:27.066Z,-1.89
2016-12-22T00:10:26.742Z,-1.89
2016-12-22T00:11:26.717Z,-1.85
2016-12-22T00:12:26.710Z,-1.86
2016-12-22T00:13:26.676Z,-1.85
2016-12-22T00:14:26.662Z,-1.85
2016-12-22T00:15:26.645Z,-1.76
2016-12-22T00:16:26.625Z,-1.79
2016-12-22T00:17:26.606Z,-1.82
2016-12-22T00:18:26.592Z,-1.88
2016-12-22T00:19:26.567Z,-1.79
2016-12-22T00:20:26.557Z,-1.82
2016-12-22T00:21:26.534Z,-1.82
2016-12-22T00:22:26.515Z,-1.7
2016-12-22T00:23:26.494Z,-1.7
2016-12-22T00:24:26.483Z,-1.68
2016-12-22T00:25:26.460Z,-1.7
2016-12-22T00:26:26.442Z,-1.73
2016-12-22T00:27:26.427Z,-1.7
2016-12-22T00:28:26.407Z,-1.73
2016-12-22T00:29:26.384Z,-1.74
2016-12-22T00:30:26.367Z,-1.71
2016-12-22T00:31:26.350Z,-1.66
2016-12-22T00:32:26.707Z,-1.6
2016-12-22T00:33:26.308Z,-1.64
2016-12-22T00:34:26.299Z,-1.66
2016-12-22T00:35:26.275Z,-1.63
2016-12-22T00:36:26.256Z,-1.53
2016-12-22T00:37:26.235Z,-1.55
2016-12-22T00:38:26.220Z,-1.6
2016-12-22T00:39:26.200Z,-1.63
2016-12-22T00:40:26.183Z,-1.66
2016-12-22T00:41:26.163Z,-1.5
2016-12-22T00:42:26.144Z,-1.64
2016-12-22T00:43:26.127Z,-1.64
2016-12-22T00:44:26.115Z,-1.56
2016-12-22T00:45:26.093Z,-1.63
2016-12-22T00:46:26.072Z,-1.56
2016-12-22T00:47:26.050Z,-1.55
2016-12-22T00:48:26.037Z,-1.49
2016-12-22T00:49:26.017Z,-1.55
2016-12-22T00:50:26.003Z,-1.58
2016-12-22T00:51:25.985Z,-1.46
2016-12-22T00:52:25.963Z,-1.55
2016-12-22T00:53:25.945Z,-1.46
2016-12-22T00:54:25.925Z,-1.56
2016-12-22T00:55:25.908Z,-1.48
2016-12-22T00:56:25.888Z,-1.56
2016-12-22T00:57:25.873Z,-1.49
2016-12-22T00:58:25.855Z,-1.55
2016-12-22T00:59:25.839Z,-1.55
2016-12-22T01:00:25.920Z,-1.52
2016-12-22T01:01:25.801Z,-1.6
2016-12-22T01:02:25.781Z,-1.68
2016-12-22T01:03:25.757Z,-1.64
2016-12-22T01:04:25.744Z,-1.63
2016-12-22T01:05:25.724Z,-1.61
2016-12-22T01:06:25.705Z,-1.6
2016-12-22T01:07:25.689Z,-1.61
2016-12-22T01:08:25.668Z,-1.61
2016-12-22T01:09:25.651Z,-1.68
2016-12-22T01:10:25.632Z,-1.58
2016-12-22T01:11:25.613Z,-1.56
2016-12-22T01:12:25.599Z,-1.6
2016-12-22T01:13:25.577Z,-1.63
2016-12-22T01:14:25.560Z,-1.61
2016-12-22T01:15:25.542Z,-1.67
2016-12-22T01:16:25.524Z,-1.61
2016-12-22T01:17:25.820Z,-1.66
2016-12-22T01:18:25.488Z,-1.68
2016-12-22T01:19:25.472Z,-1.66
2016-12-22T01:20:25.450Z,-1.67
2016-12-22T01:21:25.432Z,-1.7
2016-12-22T01:22:25.442Z,-1.71
2016-12-22T01:23:25.391Z,-1.71
2016-12-22T01:24:25.374Z,-1.71
2016-12-22T01:25:25.359Z,-1.7
2016-12-22T01:26:25.336Z,-1.66
2016-12-22T01:27:25.319Z,-1.71
2016-12-22T01:28:25.303Z,-1.71
2016-12-22T01:29:25.325Z,-1.7
2016-12-22T01:30:25.266Z,-1.68
2016-12-22T01:31:25.244Z,-1.68
2016-12-22T01:32:25.227Z,-1.76
2016-12-22T01:33:25.209Z,-1.76
2016-12-22T01:34:25.186Z,-1.68
2016-12-22T01:35:25.178Z,-1.74
2016-12-22T01:36:25.156Z,-1.86
2016-12-22T01:37:25.137Z,-1.68
2016-12-22T01:38:25.119Z,-1.76
2016-12-22T01:39:25.101Z,-1.82
2016-12-22T01:40:25.082Z,-1.81
2016-12-22T01:41:25.063Z,-1.82
2016-12-22T01:42:25.045Z,-1.84
2016-12-22T01:43:25.024Z,-1.82
2016-12-22T01:44:25.008Z,-1.82
2016-12-22T01:45:25.321Z,-1.82
2016-12-22T01:46:24.968Z,-1.81
2016-12-22T01:47:24.952Z,-1.84
2016-12-22T01:48:24.931Z,-1.82
2016-12-22T01:49:24.915Z,-1.86
2016-12-22T01:50:24.895Z,-1.86
2016-12-22T01:51:24.880Z,-1.86
2016-12-22T01:52:24.859Z,-1.86
2016-12-22T01:53:24.839Z,-1.88
2016-12-22T01:54:24.823Z,-1.86
2016-12-22T01:55:24.805Z,-1.84
2016-12-22T01:56:24.823Z,-1.89
2016-12-22T01:57:24.766Z,-1.85
2016-12-22T01:58:24.748Z,-1.88
2016-12-22T01:59:24.730Z,-1.97
2016-12-22T02:00:24.719Z,-1.97
2016-12-22T02:01:24.693Z,-1.96
2016-12-22T02:02:24.674Z,-1.91
2016-12-22T02:03:24.657Z,-2
2016-12-22T02:04:24.637Z,-2
2016-12-22T02:05:25.003Z,-1.92
2016-12-22T02:06:24.599Z,-1.96
2016-12-22T02:07:24.580Z,-1.99
2016-12-22T02:08:24.566Z,-1.86
2016-12-22T02:09:24.541Z,-1.82
2016-12-22T02:10:24.768Z,-1.81
2016-12-22T02:11:24.517Z,-1.81
2016-12-22T02:12:24.487Z,-1.86
2016-12-22T02:13:24.468Z,-1.86
2016-12-22T02:14:24.450Z,-1.89
2016-12-22T02:15:24.431Z,-1.91
2016-12-22T02:16:24.414Z,-1.89
2016-12-22T02:17:24.398Z,-1.82
2016-12-22T02:18:24.377Z,-1.82
2016-12-22T02:19:24.358Z,-1.84
2016-12-22T02:20:24.346Z,-1.84
2016-12-22T02:21:24.686Z,-1.81
2016-12-22T02:22:24.500Z,-1.73
2016-12-22T02:23:24.285Z,-1.73
2016-12-22T02:24:24.267Z,-1.82
2016-12-22T02:25:24.250Z,-1.71
2016-12-22T02:26:24.228Z,-1.66
2016-12-22T02:27:24.214Z,-1.66
2016-12-22T02:28:24.192Z,-1.82
2016-12-22T02:29:24.175Z,-1.78
2016-12-22T02:30:24.156Z,-1.82
2016-12-22T02:31:24.140Z,-1.81
2016-12-22T02:32:24.123Z,-1.84
2016-12-22T02:33:24.099Z,-1.79
2016-12-22T02:34:24.082Z,-1.82
2016-12-22T02:35:24.062Z,-1.84
2016-12-22T02:36:24.045Z,-1.86
2016-12-22T02:37:24.054Z,-1.86
2016-12-22T02:38:24.007Z,-1.91
2016-12-22T02:39:24.023Z,-1.89
2016-12-22T02:40:23.967Z,-1.92
2016-12-22T02:41:23.956Z,-1.91
2016-12-22T02:42:23.933Z,-1.94
2016-12-22T02:43:23.912Z,-1.94
2016-12-22T02:44:23.896Z,-1.97
2016-12-22T02:45:23.880Z,-1.97
2016-12-22T02:46:23.860Z,-1.97
2016-12-22T02:47:23.837Z,-1.96
2016-12-22T02:48:23.853Z,-1.92
2016-12-22T02:49:23.800Z,-1.99
2016-12-22T02:50:23.785Z,-1.97
2016-12-22T02:51:23.767Z,-2.02
2016-12-22T02:52:23.746Z,-1.89
2016-12-22T02:53:23.729Z,-2.07
2016-12-22T02:54:23.710Z,-1.99
2016-12-22T02:55:23.692Z,-1.96
2016-12-22T02:56:23.672Z,-2.02
2016-12-22T02:57:23.653Z,-2.07
2016-12-22T02:58:23.639Z,-2.09
2016-12-22T02:59:23.612Z,-2
2016-12-22T03:00:23.599Z,-2.07
2016-12-22T03:01:23.583Z,-2.07
2016-12-22T03:02:23.562Z,-2.12
2016-12-22T03:03:23.542Z,-2.09
2016-12-22T03:04:23.523Z,-2.1
2016-12-22T03:05:23.515Z,-2.09
2016-12-22T03:06:23.486Z,-2.12
2016-12-22T03:07:23.473Z,-2.18
2016-12-22T03:08:23.450Z,-2.07
2016-12-22T03:09:23.430Z,-2.09
2016-12-22T03:10:23.415Z,-2.07
2016-12-22T03:11:23.396Z,-2.07
2016-12-22T03:12:23.374Z,-2.14
2016-12-22T03:13:23.362Z,-2.12
2016-12-22T03:14:23.337Z,-2.07
2016-12-22T03:15:23.323Z,-2.1
2016-12-22T03:16:23.304Z,-2.09
2016-12-22T03:17:23.281Z,-2.07
2016-12-22T03:18:23.263Z,-2.12
2016-12-22T03:19:23.247Z,-2.05
2016-12-22T03:20:23.223Z,-2.06
2016-12-22T03:21:23.204Z,-1.96
2016-12-22T03:22:23.188Z,-1.91
2016-12-22T03:23:23.171Z,-1.97
2016-12-22T03:24:23.150Z,-1.99
2016-12-22T03:25:23.133Z,-1.97
2016-12-22T03:26:23.115Z,-1.96
2016-12-22T03:27:23.094Z,-2.06
2016-12-22T03:28:23.082Z,-2
2016-12-22T03:29:23.056Z,-2.06
2016-12-22T03:30:23.042Z,-2.07
2016-12-22T03:31:23.021Z,-1.99
2016-12-22T03:32:23.002Z,-1.99
2016-12-22T03:33:22.983Z,-1.92
2016-12-22T03:34:22.973Z,-2.02
2016-12-22T03:35:23.262Z,-1.96
2016-12-22T03:36:22.927Z,-2
2016-12-22T03:37:22.911Z,-2.05
2016-12-22T03:38:22.892Z,-2.02
2016-12-22T03:39:22.875Z,-2.14
2016-12-22T03:40:22.854Z,-2.07
2016-12-22T03:41:22.838Z,-2.18
2016-12-22T03:42:22.833Z,-2.17
2016-12-22T03:43:22.813Z,-2.18
2016-12-22T03:44:22.777Z,-2.21
2016-12-22T03:45:22.759Z,-2.15
2016-12-22T03:46:22.749Z,-2.18
2016-12-22T03:47:22.725Z,-2.12
2016-12-22T03:48:22.704Z,-2.14
2016-12-22T03:49:22.685Z,-2.24
2016-12-22T03:50:22.671Z,-2.14
2016-12-22T03:51:22.648Z,-2.14
2016-12-22T03:52:22.662Z,-2.2
2016-12-22T03:53:22.614Z,-2.18
2016-12-22T03:54:22.593Z,-2.09
2016-12-22T03:55:22.575Z,-2.09
2016-12-22T03:56:22.554Z,-2.18
2016-12-22T03:57:22.538Z,-2.2
2016-12-22T03:58:22.521Z,-2.2
2016-12-22T03:59:22.500Z,-2.18
2016-12-22T04:00:22.490Z,-2.18
2016-12-22T04:01:22.461Z,-2.17
2016-12-22T04:02:22.444Z,-2.15
2016-12-22T04:03:22.425Z,-2.15
2016-12-22T04:04:22.408Z,-2.09
2016-12-22T04:05:22.389Z,-2.2
2016-12-22T04:06:22.371Z,-2.2
2016-12-22T04:07:22.354Z,-2.23
2016-12-22T04:08:22.335Z,-2.23
2016-12-22T04:09:22.316Z,-2.2
2016-12-22T04:10:22.297Z,-2.14
2016-12-22T04:11:22.278Z,-2.14
2016-12-22T04:12:22.259Z,-2.05
2016-12-22T04:13:22.246Z,-2.07
2016-12-22T04:14:22.223Z,-2.09
2016-12-22T04:15:22.239Z,-1.99
2016-12-22T04:16:22.184Z,-2.06
2016-12-22T04:17:22.167Z,-1.97
2016-12-22T04:18:22.464Z,-2.05
2016-12-22T04:19:22.131Z,-2
2016-12-22T04:20:22.114Z,-2.02
2016-12-22T04:21:22.092Z,-1.97
2016-12-22T04:22:22.074Z,-1.84
2016-12-22T04:23:22.057Z,-1.85
2016-12-22T04:24:22.038Z,-1.81
2016-12-22T04:25:22.025Z,-1.86
2016-12-22T04:26:21.997Z,-1.78
2016-12-22T04:27:21.982Z,-1.84
2016-12-22T04:28:22.277Z,-1.82
2016-12-22T04:29:21.945Z,-1.82
2016-12-22T04:30:21.931Z,-1.82
2016-12-22T04:31:21.911Z,-1.82
2016-12-22T04:32:21.886Z,-1.86
2016-12-22T04:33:21.876Z,-1.85
2016-12-22T04:34:21.852Z,-1.74
2016-12-22T04:35:21.834Z,-1.85
2016-12-22T04:36:21.812Z,-1.84
2016-12-22T04:37:21.797Z,-1.82
2016-12-22T04:38:21.782Z,-1.88
2016-12-22T04:39:21.759Z,-1.85
2016-12-22T04:40:21.742Z,-1.88
2016-12-22T04:41:21.724Z,-1.88
2016-12-22T04:42:21.703Z,-1.99
2016-12-22T04:43:21.689Z,-1.84
2016-12-22T04:44:21.668Z,-1.94
2016-12-22T04:45:21.648Z,-1.96
2016-12-22T04:46:21.626Z,-1.88
2016-12-22T04:47:21.610Z,-1.91
2016-12-22T04:48:21.593Z,-1.99
2016-12-22T04:49:21.572Z,-1.94
2016-12-22T04:50:21.556Z,-1.96
2016-12-22T04:51:21.536Z,-1.86
2016-12-22T04:52:21.519Z,-1.88
2016-12-22T04:53:21.498Z,-1.94
2016-12-22T04:54:21.480Z,-1.92
2016-12-22T04:55:21.463Z,-1.89
2016-12-22T04:56:21.445Z,-1.88
2016-12-22T04:57:21.426Z,-1.91
2016-12-22T04:58:21.406Z,-1.86
2016-12-22T04:59:21.391Z,-1.96
2016-12-22T05:00:21.378Z,-1.91
2016-12-22T05:01:21.351Z,-1.92
2016-12-22T05:02:21.333Z,-1.92
2016-12-22T05:03:21.310Z,-2
2016-12-22T05:04:21.292Z,-1.96
2016-12-22T05:05:21.277Z,-1.99
2016-12-22T05:06:21.256Z,-2.05
2016-12-22T05:07:21.242Z,-2.03
2016-12-22T05:08:21.222Z,-1.99
2016-12-22T05:09:21.202Z,-2.03
2016-12-22T05:10:21.184Z,-2
2016-12-22T05:11:21.166Z,-2.02
2016-12-22T05:12:21.145Z,-1.96
2016-12-22T05:13:21.131Z,-2.06
2016-12-22T05:14:21.112Z,-2.07
2016-12-22T05:15:21.090Z,-2.06
2016-12-22T05:16:21.385Z,-2.07
2016-12-22T05:17:21.053Z,-2.09
2016-12-22T05:18:21.036Z,-2.06
2016-12-22T05:19:21.024Z,-2.09
2016-12-22T05:20:20.999Z,-2.17
2016-12-22T05:21:20.983Z,-2.12
2016-12-22T05:22:20.962Z,-2.17
2016-12-22T05:23:20.967Z,-2.18
2016-12-22T05:24:20.923Z,-2.18
2016-12-22T05:25:20.905Z,-2.17
2016-12-22T05:26:20.887Z,-2.24
2016-12-22T05:27:20.865Z,-2.15
2016-12-22T05:28:20.852Z,-2.2
2016-12-22T05:29:20.831Z,-2.2
2016-12-22T05:30:20.812Z,-2.15
2016-12-22T05:31:20.797Z,-2.2
2016-12-22T05:32:20.769Z,-2.18
2016-12-22T05:33:20.759Z,-2.18
2016-12-22T05:34:20.735Z,-2.28
2016-12-22T05:35:20.717Z,-2.21
2016-12-22T05:36:20.697Z,-2.24
2016-12-22T05:37:20.688Z,-2.28
2016-12-22T05:38:20.662Z,-2.18
2016-12-22T05:39:20.643Z,-2.32
2016-12-22T05:40:20.626Z,-2.25
2016-12-22T05:41:20.608Z,-2.2
2016-12-22T05:42:20.592Z,-2.21
2016-12-22T05:43:20.570Z,-2.21
2016-12-22T05:44:20.576Z,-2.23
2016-12-22T05:45:20.531Z,-2.12
2016-12-22T05:46:20.515Z,-2.17
2016-12-22T05:47:20.492Z,-2.21
2016-12-22T05:48:20.478Z,-2.25
2016-12-22T05:49:20.460Z,-2.23
2016-12-22T05:50:20.439Z,-2.21
2016-12-22T05:51:20.425Z,-2.25
2016-12-22T05:52:20.401Z,-2.21
2016-12-22T05:53:20.382Z,-2.23
2016-12-22T05:54:20.367Z,-2.24
2016-12-22T05:55:20.343Z,-2.18
2016-12-22T05:56:20.329Z,-2.25
2016-12-22T05:57:20.627Z,-2.15
2016-12-22T05:58:20.300Z,-2.21
2016-12-22T05:59:20.274Z,-2.25
2016-12-22T06:00:20.252Z,-2.24
2016-12-22T06:01:20.235Z,-2.25
2016-12-22T06:02:20.217Z,-2.24
2016-12-22T06:03:20.198Z,-2.27
2016-12-22T06:04:20.494Z,-2.25
2016-12-22T06:05:20.156Z,-2.24
2016-12-22T06:06:20.141Z,-2.24
2016-12-22T06:07:20.119Z,-2.32
2016-12-22T06:08:20.102Z,-2.32
2016-12-22T06:09:20.085Z,-2.25
2016-12-22T06:10:20.062Z,-2.24
2016-12-22T06:11:20.049Z,-2.34
2016-12-22T06:12:20.028Z,-2.34
2016-12-22T06:13:20.005Z,-2.34
2016-12-22T06:14:19.992Z,-2.27
2016-12-22T06:15:19.970Z,-2.37
2016-12-22T06:16:19.952Z,-2.34
2016-12-22T06:17:19.937Z,-2.3
2016-12-22T06:18:19.914Z,-2.32
2016-12-22T06:19:19.897Z,-2.4
2016-12-22T06:20:19.879Z,-2.4
2016-12-22T06:21:19.858Z,-2.34
2016-12-22T06:22:19.840Z,-2.39
2016-12-22T06:23:19.818Z,-2.43
2016-12-22T06:24:19.813Z,-2.21
2016-12-22T06:25:19.780Z,-2.32
2016-12-22T06:26:19.765Z,-2.43
2016-12-22T06:27:19.743Z,-2.37
2016-12-22T06:28:19.728Z,-2.4
2016-12-22T06:29:19.706Z,-2.39
2016-12-22T06:30:19.691Z,-2.47
2016-12-22T06:31:19.669Z,-2.44
2016-12-22T06:32:19.657Z,-2.34
2016-12-22T06:33:19.635Z,-2.5
2016-12-22T06:34:19.610Z,-2.43
2016-12-22T06:35:19.591Z,-2.43
2016-12-22T06:36:19.577Z,-2.36
2016-12-22T06:37:19.566Z,-2.4
2016-12-22T06:38:19.537Z,-2.54
2016-12-22T06:39:19.545Z,-2.37
2016-12-22T06:40:19.501Z,-2.5
2016-12-22T06:41:19.481Z,-2.57
2016-12-22T06:42:19.459Z,-2.46
2016-12-22T06:43:19.448Z,-2.5
2016-12-22T06:44:19.425Z,-2.5
2016-12-22T06:45:19.410Z,-2.43
2016-12-22T06:46:19.385Z,-2.43
2016-12-22T06:47:19.364Z,-2.49
2016-12-22T06:48:19.348Z,-2.53
2016-12-22T06:49:19.329Z,-2.44
2016-12-22T06:50:19.311Z,-2.47
2016-12-22T06:51:19.295Z,-2.47
2016-12-22T06:52:19.284Z,-2.53
2016-12-22T06:53:19.251Z,-2.53
2016-12-22T06:54:19.235Z,-2.49
2016-12-22T06:55:19.220Z,-2.46
2016-12-22T06:56:19.200Z,-2.53
2016-12-22T06:57:19.173Z,-2.5
2016-12-22T06:58:19.165Z,-2.54
2016-12-22T06:59:19.142Z,-2.54
2016-12-22T07:00:19.124Z,-2.47
2016-12-22T07:01:19.102Z,-2.5
2016-12-22T07:02:19.088Z,-2.61
2016-12-22T07:03:19.066Z,-2.54
2016-12-22T07:04:19.045Z,-2.55
2016-12-22T07:05:19.030Z,-2.61
2016-12-22T07:06:19.010Z,-2.54
2016-12-22T07:07:18.987Z,-2.6
2016-12-22T07:08:18.971Z,-2.53
2016-12-22T07:09:18.952Z,-2.54
2016-12-22T07:10:18.936Z,-2.53
2016-12-22T07:11:18.911Z,-2.54
2016-12-22T07:12:18.895Z,-2.5
2016-12-22T07:13:18.876Z,-2.53
2016-12-22T07:14:18.860Z,-2.55
2016-12-22T07:15:18.837Z,-2.54
2016-12-22T07:16:18.818Z,-2.53
2016-12-22T07:17:18.803Z,-2.49
2016-12-22T07:18:19.103Z,-2.49
2016-12-22T07:19:18.759Z,-2.58
2016-12-22T07:20:18.746Z,-2.6
2016-12-22T07:21:18.727Z,-2.49
2016-12-22T07:22:18.712Z,-2.47
2016-12-22T07:23:18.688Z,-2.47
2016-12-22T07:24:18.671Z,-2.5
2016-12-22T07:25:18.653Z,-2.43
2016-12-22T07:26:18.631Z,-2.47
2016-12-22T07:27:18.612Z,-2.4
2016-12-22T07:28:18.591Z,-2.53
2016-12-22T07:29:18.577Z,-2.49
2016-12-22T07:30:18.554Z,-2.42
2016-12-22T07:31:18.587Z,-2.39
2016-12-22T07:32:18.522Z,-2.36
2016-12-22T07:33:18.505Z,-2.37
2016-12-22T07:34:18.483Z,-2.36
2016-12-22T07:35:18.460Z,-2.37
2016-12-22T07:36:18.444Z,-2.4
2016-12-22T07:37:18.420Z,-2.43
2016-12-22T07:38:18.405Z,-2.36
2016-12-22T07:39:18.391Z,-2.4
2016-12-22T07:40:18.368Z,-2.39
2016-12-22T07:41:18.383Z,-2.36
2016-12-22T07:42:18.325Z,-2.37
2016-12-22T07:43:18.308Z,-2.46
2016-12-22T07:44:18.288Z,-2.42
2016-12-22T07:45:18.269Z,-2.36
2016-12-22T07:46:18.565Z,-2.37
2016-12-22T07:47:18.246Z,-2.4
2016-12-22T07:48:18.208Z,-2.43
2016-12-22T07:49:18.200Z,-2.43
2016-12-22T07:50:18.176Z,-2.34
2016-12-22T07:51:18.159Z,-2.39
2016-12-22T07:52:18.133Z,-2.4
2016-12-22T07:53:18.115Z,-2.37
2016-12-22T07:54:18.102Z,-2.37
2016-12-22T07:55:18.081Z,-2.32
2016-12-22T07:56:18.063Z,-2.39
2016-12-22T07:57:18.044Z,-2.36
2016-12-22T07:58:18.026Z,-2.34
2016-12-22T07:59:18.011Z,-2.43
2016-12-22T08:00:17.986Z,-2.43
2016-12-22T08:01:17.968Z,-2.27
2016-12-22T08:02:17.947Z,-2.23
2016-12-22T08:03:17.927Z,-2.27
2016-12-22T08:04:17.909Z,-2.25
2016-12-22T08:05:17.892Z,-2.2
2016-12-22T08:06:17.904Z,-2.25
2016-12-22T08:07:17.855Z,-2.25
2016-12-22T08:08:17.838Z,-2.21
2016-12-22T08:09:17.814Z,-2.18
2016-12-22T08:10:17.796Z,-2.21
2016-12-22T08:11:17.773Z,-2.12
2016-12-22T08:12:17.759Z,-2.15
2016-12-22T08:13:17.773Z,-2.2
2016-12-22T08:14:17.726Z,-2.2
2016-12-22T08:15:17.706Z,-2.12
2016-12-22T08:16:17.685Z,-2.18
2016-12-22T08:17:17.666Z,-2.14
2016-12-22T08:18:17.644Z,-2.12
2016-12-22T08:19:17.642Z,-1.99
2016-12-22T08:20:17.604Z,-2.06
2016-12-22T08:21:17.917Z,-2.06
2016-12-22T08:22:17.886Z,-2.03
2016-12-22T08:23:17.577Z,-2.02
2016-12-22T08:24:17.531Z,-2
2016-12-22T08:25:17.520Z,-1.94
2016-12-22T08:26:17.495Z,-1.86
2016-12-22T08:27:17.512Z,-1.86
2016-12-22T08:28:17.455Z,-1.85
2016-12-22T08:29:17.438Z,-1.86
2016-12-22T08:30:17.421Z,-1.85
2016-12-22T08:31:17.402Z,-1.76
2016-12-22T08:32:17.384Z,-1.79
2016-12-22T08:33:17.361Z,-1.71
2016-12-22T08:34:17.343Z,-1.71
2016-12-22T08:35:17.328Z,-1.66
2016-12-22T08:36:17.307Z,-1.61
2016-12-22T08:37:17.285Z,-1.6
2016-12-22T08:38:17.267Z,-1.46
2016-12-22T08:39:17.253Z,-1.58
2016-12-22T08:40:17.232Z,-1.48
2016-12-22T08:41:17.214Z,-1.52
2016-12-22T08:42:17.197Z,-1.5
2016-12-22T08:43:17.182Z,-1.52
2016-12-22T08:44:17.180Z,-1.43
2016-12-22T08:45:17.139Z,-1.49
2016-12-22T08:46:17.117Z,-1.43
2016-12-22T08:47:17.103Z,-1.37
2016-12-22T08:48:17.083Z,-1.34
2016-12-22T08:49:17.064Z,-1.34
2016-12-22T08:50:17.048Z,-1.34
2016-12-22T08:51:17.037Z,-1.37
2016-12-22T08:52:17.009Z,-1.35
2016-12-22T08:53:16.991Z,-1.38
2016-12-22T08:54:16.975Z,-1.35
2016-12-22T08:55:16.955Z,-1.38
2016-12-22T08:56:16.936Z,-1.35
2016-12-22T08:57:16.922Z,-1.4
2016-12-22T08:58:16.907Z,-1.34
2016-12-22T08:59:16.887Z,-1.37
2016-12-22T09:00:16.865Z,-1.37
2016-12-22T09:01:16.848Z,-1.38
2016-12-22T09:02:16.827Z,-1.43
2016-12-22T09:03:16.810Z,-1.42
2016-12-22T09:04:16.793Z,-1.48
2016-12-22T09:05:16.778Z,-1.45
2016-12-22T09:06:16.761Z,-1.42
2016-12-22T09:07:16.742Z,-1.53
2016-12-22T09:08:16.727Z,-1.52
2016-12-22T09:09:16.704Z,-1.43
2016-12-22T09:10:16.681Z,-1.46
2016-12-22T09:11:16.664Z,-1.46
2016-12-22T09:12:16.968Z,-1.52
2016-12-22T09:13:16.627Z,-1.42
2016-12-22T09:14:16.609Z,-1.49
2016-12-22T09:15:16.589Z,-1.58
2016-12-22T09:16:16.573Z,-1.42
2016-12-22T09:17:16.554Z,-1.43
2016-12-22T09:19:26.288Z,-1.5
2016-12-22T09:22:23.060Z,-1.49
2016-12-22T09:23:22.125Z,-1.48
2016-12-22T09:24:22.095Z,-1.46
2016-12-22T09:25:22.086Z,-1.43
2016-12-22T09:26:22.061Z,-1.53
2016-12-22T09:27:22.043Z,-1.49
2016-12-22T09:28:22.025Z,-1.43
2016-12-22T09:29:22.006Z,-1.52
2016-12-22T09:30:21.992Z,-1.43
2016-12-22T09:31:21.971Z,-1.45
2016-12-22T09:32:21.953Z,-1.53
2016-12-22T09:33:21.933Z,-1.48
2016-12-22T09:34:21.915Z,-1.6
2016-12-22T09:35:21.898Z,-1.45
2016-12-22T09:36:21.880Z,-1.52
2016-12-22T09:37:21.860Z,-1.52
2016-12-22T09:38:21.843Z,-1.53
2016-12-22T09:39:21.824Z,-1.46
2016-12-22T09:40:21.806Z,-1.43
2016-12-22T09:41:21.790Z,-1.42
2016-12-22T09:42:21.769Z,-1.38
2016-12-22T09:43:21.752Z,-1.37
2016-12-22T09:44:21.733Z,-1.38
2016-12-22T09:45:21.714Z,-1.35
2016-12-22T09:46:21.695Z,-1.31
2016-12-22T09:47:21.676Z,-1.3
2016-12-22T09:48:21.658Z,-1.27
2016-12-22T09:49:21.644Z,-1.25
2016-12-22T09:50:21.627Z,-1.24
2016-12-22T09:51:21.929Z,-1.27
2016-12-22T09:52:21.591Z,-1.24
2016-12-22T09:53:21.573Z,-1.25
2016-12-22T09:54:21.551Z,-1.24
2016-12-22T09:55:21.539Z,-1.22
2016-12-22T09:56:21.515Z,-1.13
2016-12-22T09:57:21.500Z,-1.22
2016-12-22T09:58:21.481Z,-1.09
2016-12-22T09:59:21.464Z,-1.14
2016-12-22T10:00:21.444Z,-1.19
2016-12-22T10:01:21.425Z,-1.09
2016-12-22T10:02:21.406Z,-1.11
2016-12-22T10:03:21.387Z,-1.01
2016-12-22T10:04:21.373Z,-1.06
2016-12-22T10:05:21.695Z,-0.99
2016-12-22T10:06:21.336Z,-1.1
2016-12-22T10:07:21.315Z,-0.95
2016-12-22T10:08:21.308Z,-0.87
2016-12-22T10:09:21.280Z,-0.96
2016-12-22T10:10:21.258Z,-0.84
2016-12-22T10:11:21.251Z,-0.84
2016-12-22T10:12:21.231Z,-0.87
2016-12-22T10:13:21.208Z,-0.62
2016-12-22T10:14:21.191Z,-0.72
2016-12-22T10:15:21.178Z,-0.66
2016-12-22T10:16:21.155Z,-0.66
2016-12-22T10:17:21.137Z,-0.62
2016-12-22T10:18:21.455Z,-0.61
2016-12-22T10:19:21.102Z,-0.55
2016-12-22T10:20:21.086Z,-0.49
2016-12-22T10:21:21.069Z,-0.43
2016-12-22T10:22:21.047Z,-0.51
2016-12-22T10:23:21.031Z,-0.36
2016-12-22T10:24:21.013Z,-0.45
2016-12-22T10:25:20.995Z,-0.36
2016-12-22T10:26:20.978Z,-0.27
2016-12-22T10:27:20.961Z,-0.33
2016-12-22T10:28:21.264Z,-0.2
2016-12-22T10:29:20.923Z,-0.1
2016-12-22T10:30:20.908Z,-0.09
2016-12-22T10:31:20.888Z,-0.09
2016-12-22T10:32:20.875Z,-0.07
2016-12-22T10:33:20.854Z,-0.02
2016-12-22T10:34:20.837Z,0.01
2016-12-22T10:35:20.827Z,0.1
2016-12-22T10:36:20.812Z,0.08
2016-12-22T10:37:20.802Z,0.03
2016-12-22T10:38:20.774Z,0.08
2016-12-22T10:39:20.754Z,0.08
2016-12-22T10:40:20.734Z,0.14
2016-12-22T10:41:20.723Z,0.17
2016-12-22T10:42:20.696Z,0.17
2016-12-22T10:43:21.005Z,0.2
2016-12-22T10:44:21.000Z,0.2
2016-12-22T10:45:20.645Z,0.21
2016-12-22T10:46:20.630Z,0.26
2016-12-22T10:47:20.626Z,0.26
2016-12-22T10:48:20.588Z,0.28
2016-12-22T10:49:20.575Z,0.34
2016-12-22T10:50:20.556Z,0.37
2016-12-22T10:51:20.539Z,0.39
2016-12-22T10:52:20.524Z,0.41
2016-12-22T10:53:20.510Z,0.56
2016-12-22T10:54:20.488Z,0.47
2016-12-22T10:55:20.471Z,0.53
2016-12-22T10:56:20.454Z,0.67
2016-12-22T10:57:20.450Z,0.78
2016-12-22T10:58:20.422Z,0.82
2016-12-22T10:59:20.405Z,0.9
2016-12-22T11:00:20.391Z,0.97
2016-12-22T11:01:20.369Z,1.03
2016-12-22T11:02:20.357Z,1.03
2016-12-22T11:03:20.336Z,1.17
2016-12-22T11:04:20.325Z,1.26
2016-12-22T11:05:20.304Z,1.26
2016-12-22T11:06:20.283Z,1.36
2016-12-22T11:07:20.583Z,1.47
2016-12-22T11:08:20.256Z,1.46
2016-12-22T11:09:20.235Z,1.48
2016-12-22T11:10:20.220Z,1.56
2016-12-22T11:11:20.207Z,1.53
2016-12-22T11:12:20.185Z,1.66
2016-12-22T11:13:20.484Z,1.69
2016-12-22T11:14:20.154Z,1.68
2016-12-22T11:15:20.173Z,1.69
2016-12-22T11:16:20.120Z,1.87
2016-12-22T11:17:20.102Z,1.86
2016-12-22T11:18:20.087Z,1.94
2016-12-22T11:19:20.070Z,1.98
2016-12-22T11:20:20.067Z,2.04
2016-12-22T11:21:20.038Z,2.04
2016-12-22T11:22:20.022Z,2.12
2016-12-22T11:23:20.005Z,2.12
2016-12-22T11:24:19.988Z,2.04
2016-12-22T11:25:19.972Z,2.11
2016-12-22T11:26:19.956Z,2.11
2016-12-22T11:27:19.941Z,2.02
2016-12-22T11:28:19.927Z,2.05
2016-12-22T11:29:19.904Z,2.09
2016-12-22T11:30:19.889Z,2.02
2016-12-22T11:31:19.877Z,2.08
2016-12-22T11:32:19.861Z,2.12
2016-12-22T11:33:19.843Z,2.12
2016-12-22T11:34:19.830Z,2.05
2016-12-22T11:35:19.813Z,2.04
2016-12-22T11:36:19.796Z,2.06
2016-12-22T11:37:19.781Z,2.06
2016-12-22T11:38:19.767Z,2.06
2016-12-22T11:39:19.759Z,2.09
2016-12-22T11:40:19.730Z,2.05
2016-12-22T11:41:19.718Z,2.08
2016-12-22T11:42:19.701Z,2.06
2016-12-22T11:43:19.686Z,2.16
2016-12-22T11:44:19.666Z,2.18
2016-12-22T11:45:19.650Z,2.18
2016-12-22T11:46:19.638Z,2.15
2016-12-22T11:47:19.618Z,2.15
2016-12-22T11:48:19.604Z,2.13
2016-12-22T11:49:19.590Z,2.15
2016-12-22T11:50:19.572Z,2.06
2016-12-22T11:51:19.561Z,2.11
2016-12-22T11:52:19.542Z,2.04
2016-12-22T11:53:19.524Z,2.04
2016-12-22T11:54:19.507Z,2.05
2016-12-22T11:55:19.492Z,2.05
2016-12-22T11:56:19.475Z,2.11
2016-12-22T11:57:19.461Z,1.98
2016-12-22T11:58:19.443Z,2.09
2016-12-22T11:59:19.437Z,2.11
2016-12-22T12:00:19.412Z,2.08
2016-12-22T12:01:19.402Z,2.08
2016-12-22T12:02:19.385Z,2.04
2016-12-22T12:03:19.371Z,2.08
2016-12-22T12:04:19.357Z,2.06
2016-12-22T12:05:19.339Z,2.06
2016-12-22T12:06:19.323Z,2.09
2016-12-22T12:07:19.305Z,2.09
2016-12-22T12:08:19.288Z,2.08
2016-12-22T12:09:19.277Z,2.05
2016-12-22T12:10:19.257Z,2.04
2016-12-22T12:11:19.241Z,2.08
2016-12-22T12:12:19.226Z,2.05
2016-12-22T12:13:19.208Z,1.92
2016-12-22T12:14:19.197Z,1.93
2016-12-22T12:15:19.183Z,2.06
2016-12-22T12:16:19.163Z,2.04
2016-12-22T12:17:19.147Z,1.94
2016-12-22T12:18:19.132Z,1.94
2016-12-22T12:19:19.115Z,1.94
2016-12-22T12:20:19.098Z,1.94
2016-12-22T12:21:19.088Z,1.98
2016-12-22T12:22:19.066Z,1.9
2016-12-22T12:23:19.055Z,1.84
2016-12-22T12:24:19.037Z,1.84
2016-12-22T12:25:19.342Z,1.83
2016-12-22T12:26:19.009Z,1.83
2016-12-22T12:27:18.992Z,1.82
2016-12-22T12:28:18.971Z,1.86
2016-12-22T12:29:18.962Z,1.84
2016-12-22T12:30:18.939Z,1.75
2016-12-22T12:31:18.930Z,1.71
2016-12-22T12:32:18.910Z,1.74
2016-12-22T12:33:18.893Z,1.72
2016-12-22T12:34:18.882Z,1.78
2016-12-22T12:35:18.864Z,1.72
2016-12-22T12:36:18.846Z,1.72
2016-12-22T12:37:18.831Z,1.76
2016-12-22T12:38:18.817Z,1.78
2016-12-22T12:39:18.809Z,1.78
2016-12-22T12:40:18.782Z,1.69
2016-12-22T12:41:18.793Z,1.76
2016-12-22T12:42:18.765Z,1.76
2016-12-22T12:43:18.737Z,1.75
2016-12-22T12:44:18.720Z,1.78
2016-12-22T12:45:18.706Z,1.72
2016-12-22T12:46:18.687Z,1.68
2016-12-22T12:47:18.673Z,1.64
2016-12-22T12:48:18.658Z,1.53
2016-12-22T12:49:18.648Z,1.65
2016-12-22T12:50:18.625Z,1.64
2016-12-22T12:51:18.611Z,1.64
2016-12-22T12:52:18.594Z,1.66
2016-12-22T12:53:18.579Z,1.66
2016-12-22T12:54:18.563Z,1.64
2016-12-22T12:55:18.546Z,1.66
2016-12-22T12:56:18.532Z,1.68
2016-12-22T12:57:18.516Z,1.6
2016-12-22T12:58:18.499Z,1.56
2016-12-22T12:59:18.482Z,1.69
2016-12-22T13:00:18.471Z,1.6
2016-12-22T13:01:18.452Z,1.64
2016-12-22T13:02:18.433Z,1.64
2016-12-22T13:03:18.417Z,1.56