createdAt,value
2018-10-16T00:00:19.401Z,99.90
2018-10-16T00:02:23.899Z,99.90
2018-10-16T00:04:28.399Z,99.90
2018-10-16T00:06:32.677Z,99.90
2018-10-16T00:08:37.151Z,99.90
2018-10-16T00:10:45.142Z,99.90
2018-10-16T00:12:49.397Z,99.90
2018-10-16T00:14:53.819Z,99.90
2018-10-16T00:16:58.248Z,99.90
2018-10-16T00:19:02.788Z,99.90
2018-10-16T00:21:07.172Z,99.90
2018-10-16T00:23:11.765Z,99.90
2018-10-16T00:25:17.533Z,99.90
2018-10-16T00:27:21.863Z,99.90
2018-10-16T00:29:26.278Z,99.90
2018-10-16T00:31:30.708Z,99.90
2018-10-16T00:33:34.977Z,99.90
2018-10-16T00:35:39.339Z,99.90
2018-10-16T00:37:43.621Z,99.90
2018-10-16T00:39:47.942Z,99.90
2018-10-16T00:41:56.187Z,99.90
2018-10-16T00:44:00.588Z,99.90
2018-10-16T00:46:04.896Z,99.90
2018-10-16T00:48:09.214Z,99.90
2018-10-16T00:50:13.611Z,99.90
2018-10-16T00:52:18.031Z,99.90
2018-10-16T00:54:22.245Z,99.90
2018-10-16T00:56:26.361Z,99.90
2018-10-16T00:58:30.797Z,99.90
2018-10-16T01:00:35.098Z,99.90
2018-10-16T01:02:39.372Z,99.90
2018-10-16T01:04:43.709Z,99.90
2018-10-16T01:06:48.064Z,99.90
2018-10-16T01:08:52.278Z,99.90
2018-10-16T01:10:56.470Z,99.90
2018-10-16T01:13:00.888Z,99.90
2018-10-16T01:15:05.469Z,99.90
2018-10-16T01:17:09.781Z,99.90
2018-10-16T01:19:14.172Z,99.90
2018-10-16T01:21:18.602Z,99.90
2018-10-16T01:23:22.867Z,99.90
2018-10-16T01:25:27.188Z,99.90
2018-10-16T01:27:31.696Z,99.90
2018-10-16T01:29:36.024Z,99.90
2018-10-16T01:31:40.434Z,99.90
2018-10-16T01:33:44.736Z,99.90
2018-10-16T01:35:49.087Z,99.90
2018-10-16T01:37:53.353Z,99.90
2018-10-16T01:39:57.770Z,99.90
2018-10-16T01:42:02.204Z,99.90
2018-10-16T01:44:06.555Z,99.90
2018-10-16T01:46:10.851Z,99.90
2018-10-16T01:48:15.264Z,99.90
2018-10-16T01:50:19.629Z,99.90
2018-10-16T01:52:24.113Z,99.90
2018-10-16T01:54:28.406Z,99.90
2018-10-16T01:56:32.929Z,99.90
2018-10-16T01:58:37.203Z,99.90
2018-10-16T02:00:41.466Z,99.90
2018-10-16T02:02:45.763Z,99.90
2018-10-16T02:04:50.289Z,99.90
2018-10-16T02:06:54.709Z,99.90
2018-10-16T02:08:59.123Z,99.90
2018-10-16T02:11:03.353Z,99.90
2018-10-16T02:13:07.610Z,99.90
2018-10-16T02:15:11.865Z,99.90
2018-10-16T02:17:16.266Z,99.90
2018-10-16T02:19:20.688Z,99.90
2018-10-16T02:21:25.318Z,99.90
2018-10-16T02:23:29.530Z,99.90
2018-10-16T02:25:33.749Z,99.90
2018-10-16T02:27:38.437Z,99.90
2018-10-16T02:29:42.668Z,99.90
2018-10-16T02:31:46.995Z,99.90
2018-10-16T02:33:51.386Z,99.90
2018-10-16T02:35:55.848Z,99.90
2018-10-16T02:38:00.249Z,99.90
2018-10-16T02:40:04.883Z,99.90
2018-10-16T02:42:09.283Z,99.90
2018-10-16T02:44:13.501Z,99.90
2018-10-16T02:46:17.897Z,99.90
2018-10-16T02:48:22.221Z,99.90
2018-10-16T02:50:26.529Z,99.90
2018-10-16T02:52:31.032Z,99.90
2018-10-16T02:54:35.472Z,99.90
2018-10-16T02:56:39.768Z,99.90
2018-10-16T02:58:44.199Z,99.90
2018-10-16T03:00:48.448Z,99.90
2018-10-16T03:02:52.875Z,99.90
2018-10-16T03:04:57.114Z,99.90
2018-10-16T03:07:01.366Z,99.90
2018-10-16T03:09:07.243Z,99.90
2018-10-16T03:11:11.660Z,99.90
2018-10-16T03:13:16.023Z,99.90
2018-10-16T03:15:20.487Z,99.90
2018-10-16T03:17:24.860Z,99.90
2018-10-16T03:19:29.312Z,99.90
2018-10-16T03:21:33.696Z,99.90
2018-10-16T03:23:38.135Z,99.90
2018-10-16T03:25:42.428Z,99.90
2018-10-16T03:27:46.842Z,99.90
2018-10-16T03:29:51.096Z,99.90
2018-10-16T03:31:55.480Z,99.90
2018-10-16T03:33:59.905Z,99.90
2018-10-16T03:36:04.184Z,99.90
2018-10-16T03:38:08.407Z,99.90
2018-10-16T03:40:13.119Z,99.90
2018-10-16T03:42:17.584Z,99.90
2018-10-16T03:44:21.932Z,99.90
2018-10-16T03:46:26.414Z,99.90
2018-10-16T03:48:30.825Z,99.90
2018-10-16T03:50:35.103Z,99.90
2018-10-16T03:52:39.458Z,99.90
2018-10-16T03:54:43.723Z,99.90
2018-10-16T03:56:48.124Z,99.90
2018-10-16T03:58:52.596Z,99.90
2018-10-16T04:00:57.024Z,99.90
2018-10-16T04:03:01.460Z,99.90
2018-10-16T04:05:05.862Z,99.90
2018-10-16T04:07:10.378Z,99.90
2018-10-16T04:09:14.906Z,99.90
2018-10-16T04:11:19.508Z,99.90
2018-10-16T04:13:23.930Z,99.90
2018-10-16T04:15:28.563Z,99.90
2018-10-16T04:17:32.838Z,99.90
2018-10-16T04:19:37.402Z,99.90
2018-10-16T04:21:45.569Z,99.90
2018-10-16T04:23:50.125Z,99.90
2018-10-16T04:25:54.389Z,99.90
2018-10-16T04:27:58.683Z,99.90
2018-10-16T04:30:03.064Z,99.90
2018-10-16T04:32:07.443Z,99.90
2018-10-16T04:34:12.273Z,99.90
2018-10-16T04:36:16.727Z,99.90
2018-10-16T04:38:21.059Z,99.90
2018-10-16T04:40:25.257Z,99.90
2018-10-16T04:42:29.660Z,99.90
2018-10-16T04:44:34.178Z,99.90
2018-10-16T04:46:38.489Z,99.90
2018-10-16T04:48:42.944Z,99.90
2018-10-16T04:50:47.364Z,99.90
2018-10-16T04:52:51.778Z,99.90
2018-10-16T04:54:56.511Z,99.90
2018-10-16T04:57:01.093Z,99.90
2018-10-16T04:59:05.832Z,99.90
2018-10-16T05:01:10.335Z,99.90
2018-10-16T05:03:14.751Z,99.90
2018-10-16T05:05:22.564Z,99.90
2018-10-16T05:07:27.058Z,99.90
2018-10-16T05:09:31.392Z,99.90
2018-10-16T05:11:39.859Z,99.90
2018-10-16T05:13:44.104Z,99.90
2018-10-16T05:15:48.428Z,99.90
2018-10-16T05:17:52.663Z,99.90
2018-10-16T05:19:57.277Z,99.90
2018-10-16T05:22:01.586Z,99.90
2018-10-16T05:24:06.380Z,99.90
2018-10-16T05:26:10.824Z,99.90
2018-10-16T05:28:14.921Z,99.90
2018-10-16T05:30:19.435Z,99.90
2018-10-16T05:32:23.858Z,99.90
2018-10-16T05:34:28.168Z,99.90
2018-10-16T05:36:32.771Z,99.90
2018-10-16T05:38:37.120Z,99.90
2018-10-16T05:40:41.443Z,99.90
2018-10-16T05:42:46.176Z,99.90
2018-10-16T05:44:50.690Z,99.90
2018-10-16T05:46:54.789Z,99.90
2018-10-16T05:48:59.312Z,99.90
2018-10-16T05:51:03.579Z,99.90
2018-10-16T05:53:07.886Z,99.90
2018-10-16T05:55:12.690Z,99.90
2018-10-16T05:57:18.297Z,99.90
2018-10-16T05:59:22.605Z,99.90
2018-10-16T06:01:27.138Z,99.90
2018-10-16T06:03:31.568Z,99.90
2018-10-16T06:05:36.104Z,99.90
2018-10-16T06:07:40.560Z,99.90
2018-10-16T06:09:44.933Z,99.90
2018-10-16T06:11:49.531Z,99.90
2018-10-16T06:13:53.956Z,99.90
2018-10-16T06:15:58.317Z,99.90
2018-10-16T06:18:02.659Z,99.90
2018-10-16T06:20:08.920Z,99.90
2018-10-16T06:22:13.264Z,99.90
2018-10-16T06:24:17.586Z,99.90
2018-10-16T06:26:22.304Z,99.90
2018-10-16T06:28:27.787Z,99.90
2018-10-16T06:30:32.158Z,99.90
2018-10-16T06:32:37.030Z,99.90
2018-10-16T06:34:41.502Z,99.90
2018-10-16T06:37:10.638Z,99.90
2018-10-16T06:39:15.217Z,99.90
2018-10-16T06:41:19.683Z,99.90
2018-10-16T06:43:24.080Z,99.90
2018-10-16T06:45:28.090Z,99.90
2018-10-16T06:47:32.179Z,99.90
2018-10-16T06:49:36.362Z,99.90
2018-10-16T06:51:40.396Z,99.90
2018-10-16T06:53:45.525Z,99.90
2018-10-16T06:55:49.864Z,99.90
2018-10-16T06:57:54.424Z,99.90
2018-10-16T06:59:58.769Z,99.90
2018-10-16T07:02:03.390Z,99.90
2018-10-16T07:04:07.811Z,99.90
2018-10-16T07:06:12.059Z,99.90
2018-10-16T07:08:16.389Z,99.90
2018-10-16T07:10:21.108Z,99.90
2018-10-16T07:12:25.806Z,99.90
2018-10-16T07:14:30.113Z,99.90
2018-10-16T07:16:34.533Z,99.90
2018-10-16T07:18:39.118Z,99.90
2018-10-16T07:20:43.757Z,99.90
2018-10-16T07:22:48.297Z,99.90
2018-10-16T07:24:52.704Z,99.90
2018-10-16T07:26:57.424Z,99.90
2018-10-16T07:29:01.787Z,99.90
2018-10-16T07:31:06.520Z,99.90
2018-10-16T07:33:10.924Z,99.90
2018-10-16T07:35:15.087Z,99.90
2018-10-16T07:37:19.407Z,99.90
2018-10-16T07:39:23.724Z,99.90
2018-10-16T07:41:27.975Z,99.90
2018-10-16T07:43:32.625Z,99.90
2018-10-16T07:45:37.073Z,99.90
2018-10-16T07:47:41.478Z,99.90
2018-10-16T07:49:45.842Z,99.90
2018-10-16T07:51:50.259Z,99.90
2018-10-16T07:53:54.845Z,99.90
2018-10-16T07:55:59.465Z,99.90
2018-10-16T07:58:04.056Z,99.90
2018-10-16T08:00:09.772Z,99.90
2018-10-16T08:02:14.255Z,99.90
2018-10-16T08:04:18.666Z,99.90
2018-10-16T08:06:22.923Z,99.90
2018-10-16T08:08:27.405Z,99.90
2018-10-16T08:10:31.698Z,99.90
2018-10-16T08:12:36.080Z,99.90
2018-10-16T08:14:40.798Z,99.90
2018-10-16T08:16:46.131Z,99.90
2018-10-16T08:18:50.414Z,99.90
2018-10-16T08:20:54.719Z,99.90
2018-10-16T08:22:59.098Z,99.90
2018-10-16T08:25:03.652Z,99.90
2018-10-16T08:27:08.212Z,99.90
2018-10-16T08:29:12.290Z,99.90
2018-10-16T08:31:16.624Z,99.90
2018-10-16T08:33:20.983Z,99.90
2018-10-16T08:35:25.416Z,99.90
2018-10-16T08:37:41.931Z,99.90
2018-10-16T08:39:47.082Z,99.90
2018-10-16T08:43:00.968Z,99.90
2018-10-16T08:45:17.370Z,99.90
2018-10-16T08:47:32.780Z,99.90
2018-10-16T08:49:48.116Z,99.90
2018-10-16T08:51:59.199Z,99.90
2018-10-16T08:54:03.648Z,99.90
2018-10-16T08:56:12.181Z,99.90
2018-10-16T08:58:16.717Z,99.90
2018-10-16T09:00:21.094Z,99.90
2018-10-16T09:02:25.185Z,99.90
2018-10-16T09:04:29.840Z,99.90
2018-10-16T09:06:34.211Z,99.90
2018-10-16T09:08:38.538Z,99.90
2018-10-16T09:10:43.210Z,99.90
2018-10-16T09:12:47.558Z,99.90
2018-10-16T09:14:51.815Z,99.90
2018-10-16T09:16:56.365Z,99.90
2018-10-16T09:19:00.634Z,99.90
2018-10-16T09:21:05.116Z,99.90
2018-10-16T09:23:10.314Z,99.90
2018-10-16T09:25:14.599Z,99.90
2018-10-16T09:27:19.912Z,99.90
2018-10-16T09:29:24.271Z,99.90
2018-10-16T09:31:28.672Z,99.90
2018-10-16T09:33:32.956Z,99.90
2018-10-16T09:35:37.306Z,99.90
2018-10-16T09:37:41.797Z,99.90
2018-10-16T09:39:46.017Z,99.90
2018-10-16T09:41:50.361Z,99.90
2018-10-16T09:43:54.827Z,99.90
2018-10-16T09:45:59.314Z,99.90
2018-10-16T09:48:03.707Z,99.90
2018-10-16T09:50:09.225Z,99.90
2018-10-16T09:52:13.480Z,99.90
2018-10-16T09:54:17.990Z,99.90
2018-10-16T09:56:22.415Z,99.90
2018-10-16T09:58:26.827Z,99.90
2018-10-16T10:00:36.156Z,99.90
2018-10-16T10:02:40.711Z,99.90
2018-10-16T10:04:45.194Z,99.90
2018-10-16T10:06:49.625Z,99.90
2018-10-16T10:08:53.817Z,99.90
2018-10-16T10:10:58.152Z,99.90
2018-10-16T10:13:02.558Z,99.90
2018-10-16T10:15:07.091Z,99.90
2018-10-16T10:17:11.495Z,99.90
2018-10-16T10:19:15.908Z,99.90
2018-10-16T10:21:20.495Z,99.90
2018-10-16T10:23:25.083Z,99.90
2018-10-16T10:25:29.508Z,99.90
2018-10-16T10:27:34.065Z,99.90
2018-10-16T10:29:38.564Z,99.90
2018-10-16T10:31:43.039Z,99.90
2018-10-16T10:33:47.448Z,99.90
2018-10-16T10:35:51.751Z,99.90
2018-10-16T10:37:56.243Z,99.90
2018-10-16T10:40:00.372Z,99.90
2018-10-16T10:42:04.686Z,99.90
2018-10-16T10:44:09.210Z,99.90
2018-10-16T10:46:13.512Z,99.90
2018-10-16T10:48:17.752Z,99.90
2018-10-16T10:50:22.484Z,99.90
2018-10-16T10:52:26.710Z,99.90
2018-10-16T10:54:31.196Z,99.90
2018-10-16T10:56:35.771Z,99.90
2018-10-16T10:58:40.195Z,99.90
2018-10-16T11:00:44.510Z,99.90
2018-10-16T11:02:49.560Z,99.90
2018-10-16T11:04:53.892Z,99.90
2018-10-16T11:06:58.267Z,99.90
2018-10-16T11:09:02.770Z,99.90
2018-10-16T11:11:07.180Z,99.90
2018-10-16T11:13:11.653Z,99.90
2018-10-16T11:15:16.263Z,99.90
2018-10-16T11:17:20.603Z,99.90
2018-10-16T11:19:24.875Z,99.90
2018-10-16T11:21:29.408Z,99.90
2018-10-16T11:23:33.746Z,99.90
2018-10-16T11:25:38.103Z,99.90
2018-10-16T11:27:42.481Z,99.90
2018-10-16T11:29:46.601Z,99.90
2018-10-16T11:31:51.058Z,99.90
2018-10-16T11:33:55.453Z,99.90
2018-10-16T11:35:59.798Z,99.90
2018-10-16T11:38:04.259Z,99.90
2018-10-16T11:40:08.994Z,99.90
2018-10-16T11:42:13.234Z,99.90
2018-10-16T11:44:17.612Z,99.90
2018-10-16T11:46:21.876Z,99.90
2018-10-16T11:48:26.282Z,99.90
2018-10-16T11:50:30.678Z,99.90
2018-10-16T11:52:35.163Z,99.90
2018-10-16T11:54:39.596Z,99.90
2018-10-16T11:56:44.004Z,99.90
2018-10-16T11:58:48.424Z,99.90
2018-10-16T12:00:54.064Z,99.90
2018-10-16T12:02:58.381Z,99.90
2018-10-16T12:05:02.697Z,99.90
2018-10-16T12:07:07.192Z,99.90
2018-10-16T12:09:11.651Z,99.90
2018-10-16T12:11:16.192Z,99.90
2018-10-16T12:13:20.709Z,99.90
2018-10-16T12:15:25.180Z,99.90
2018-10-16T12:18:32.552Z,99.90
2018-10-16T12:20:43.157Z,99.90
2018-10-16T12:22:47.352Z,99.90
2018-10-16T12:24:51.679Z,99.90
2018-10-16T12:26:55.995Z,99.90
2018-10-16T12:29:00.485Z,99.90
2018-10-16T12:31:05.031Z,99.90
2018-10-16T12:33:09.580Z,99.90
2018-10-16T12:35:13.997Z,99.90
2018-10-16T12:37:18.386Z,99.90
2018-10-16T12:39:22.812Z,99.90
2018-10-16T12:41:27.136Z,99.90
2018-10-16T12:43:31.759Z,99.90
2018-10-16T12:45:35.944Z,99.90
2018-10-16T12:47:40.310Z,99.90
2018-10-16T12:49:44.780Z,99.90
2018-10-16T12:51:49.175Z,99.90
2018-10-16T12:53:53.654Z,99.90
2018-10-16T12:55:58.387Z,99.70
2018-10-16T12:58:02.849Z,99.90
2018-10-16T13:00:09.165Z,99.70
2018-10-16T13:02:13.951Z,99.70
2018-10-16T13:04:18.181Z,99.90
2018-10-16T13:06:22.654Z,99.90
2018-10-16T13:08:27.139Z,99.90
2018-10-16T13:10:31.626Z,99.90
2018-10-16T13:12:35.962Z,99.90
2018-10-16T13:15:05.597Z,99.90
2018-10-16T13:17:09.894Z,99.90
2018-10-16T13:19:13.867Z,99.90
2018-10-16T13:21:18.182Z,99.30
2018-10-16T13:23:22.445Z,99.10
2018-10-16T13:25:27.012Z,99.10
2018-10-16T13:27:31.295Z,98.70
2018-10-16T13:29:35.724Z,99.50
2018-10-16T13:31:40.050Z,98.80
2018-10-16T13:33:44.587Z,99.60
2018-10-16T13:35:48.827Z,99.20
2018-10-16T13:37:53.264Z,99.60
2018-10-16T13:39:57.793Z,99.90
2018-10-16T13:42:02.272Z,99.90
2018-10-16T13:44:06.816Z,99.80
2018-10-16T13:46:11.337Z,99.90
2018-10-16T13:48:15.704Z,99.90
2018-10-16T13:50:20.124Z,99.90
2018-10-16T13:52:24.437Z,99.90
2018-10-16T13:54:28.819Z,99.80
2018-10-16T13:56:33.182Z,99.90
2018-10-16T13:58:37.440Z,99.90
2018-10-16T14:00:41.653Z,99.90
2018-10-16T14:02:47.046Z,99.90
2018-10-16T14:04:51.596Z,99.90
2018-10-16T14:06:56.089Z,99.90
2018-10-16T14:09:00.360Z,99.90
2018-10-16T14:11:05.000Z,99.90
2018-10-16T14:13:09.431Z,99.90
2018-10-16T14:15:14.253Z,99.90
2018-10-16T14:17:18.670Z,99.90
2018-10-16T14:19:22.971Z,99.90
2018-10-16T14:21:27.292Z,99.90
2018-10-16T14:23:31.600Z,99.90
2018-10-16T14:25:36.023Z,99.90
2018-10-16T14:27:41.151Z,99.90
2018-10-16T14:29:45.369Z,99.90
2018-10-16T14:31:49.787Z,99.90
2018-10-16T14:33:54.167Z,99.90
2018-10-16T14:35:58.286Z,99.90
2018-10-16T14:38:02.651Z,99.90
2018-10-16T14:40:07.725Z,99.90
2018-10-16T14:42:12.076Z,99.90
2018-10-16T14:44:16.750Z,99.90
2018-10-16T14:46:20.894Z,99.90
2018-10-16T14:48:25.230Z,99.90
2018-10-16T14:50:29.755Z,99.90
2018-10-16T14:52:34.025Z,99.90
2018-10-16T14:54:38.273Z,99.90
2018-10-16T14:56:42.519Z,99.90
2018-10-16T14:58:47.206Z,99.90
2018-10-16T15:00:51.424Z,99.90
2018-10-16T15:02:55.846Z,99.50
2018-10-16T15:05:00.537Z,99.90
2018-10-16T15:07:05.154Z,99.90
2018-10-16T15:09:10.387Z,99.90
2018-10-16T15:11:15.038Z,99.90
2018-10-16T15:13:19.343Z,99.90
2018-10-16T15:15:23.807Z,99.90
2018-10-16T15:17:28.691Z,99.90
2018-10-16T15:19:32.916Z,99.90
2018-10-16T15:21:37.181Z,99.90
2018-10-16T15:23:41.542Z,99.90
2018-10-16T15:25:45.768Z,99.90
2018-10-16T15:27:50.362Z,99.60
2018-10-16T15:29:55.006Z,99.40
2018-10-16T15:31:59.554Z,99.90
2018-10-16T15:34:04.347Z,99.90
2018-10-16T15:36:08.909Z,99.90
2018-10-16T15:38:13.371Z,99.90
2018-10-16T15:40:17.698Z,99.90
2018-10-16T15:42:22.325Z,99.90
2018-10-16T15:44:26.853Z,99.90
2018-10-16T15:46:30.962Z,99.90
2018-10-16T15:48:35.295Z,99.90
2018-10-16T15:50:39.708Z,99.90
2018-10-16T15:52:44.109Z,99.90
2018-10-16T15:54:48.617Z,99.90
2018-10-16T15:56:52.937Z,99.90
2018-10-16T15:58:57.558Z,99.90
2018-10-16T16:01:01.971Z,99.90
2018-10-16T16:03:07.600Z,99.90
2018-10-16T16:05:12.046Z,99.90
2018-10-16T16:07:16.473Z,99.90
2018-10-16T16:09:24.364Z,99.90
2018-10-16T16:11:29.053Z,99.90
2018-10-16T16:13:33.302Z,99.90
2018-10-16T16:15:38.329Z,99.90
2018-10-16T16:17:43.365Z,99.90
2018-10-16T16:19:47.839Z,99.90
2018-10-16T16:21:52.284Z,99.90
2018-10-16T16:23:56.638Z,99.90
2018-10-16T16:26:01.203Z,99.90
2018-10-16T16:28:05.490Z,99.90
2018-10-16T16:30:11.766Z,99.90
2018-10-16T16:32:16.164Z,99.90
2018-10-16T16:34:20.545Z,99.90
2018-10-16T16:36:24.950Z,99.90
2018-10-16T16:38:28.957Z,99.90
2018-10-16T16:40:33.015Z,99.90
2018-10-16T16:42:37.235Z,99.90
2018-10-16T16:44:41.688Z,99.90
2018-10-16T16:46:46.005Z,99.90
2018-10-16T16:48:50.189Z,99.90
2018-10-16T16:50:54.394Z,99.90
2018-10-16T16:52:58.867Z,99.90
2018-10-16T16:55:03.266Z,99.90
2018-10-16T16:57:07.766Z,99.90
2018-10-16T16:59:12.157Z,99.90
2018-10-16T17:01:16.428Z,99.90
2018-10-16T17:03:20.636Z,99.90
2018-10-16T17:05:24.938Z,99.90
2018-10-16T17:07:29.532Z,99.90
2018-10-16T17:09:34.096Z,99.90
2018-10-16T17:11:38.601Z,99.90
2018-10-16T17:13:43.014Z,99.90
2018-10-16T17:15:47.254Z,99.90
2018-10-16T17:17:51.681Z,99.90
2018-10-16T17:19:56.282Z,99.90
2018-10-16T17:22:01.004Z,99.90
2018-10-16T17:24:05.701Z,99.90
2018-10-16T17:26:10.509Z,99.90
2018-10-16T17:28:14.722Z,99.90
2018-10-16T17:30:19.179Z,99.90
2018-10-16T17:32:23.569Z,99.90
2018-10-16T17:34:27.810Z,99.90
2018-10-16T17:36:32.050Z,99.90
2018-10-16T17:38:36.453Z,99.90
2018-10-16T17:40:40.928Z,99.90
2018-10-16T17:42:45.331Z,99.90
2018-10-16T17:44:50.080Z,99.90
2018-10-16T17:46:54.282Z,99.90
2018-10-16T17:48:58.900Z,99.90
2018-10-16T17:51:03.347Z,99.90
2018-10-16T17:53:07.554Z,99.90
2018-10-16T17:55:12.576Z,99.90
2018-10-16T17:57:17.019Z,99.90
2018-10-16T17:59:21.238Z,99.90
2018-10-16T18:01:25.346Z,99.90
2018-10-16T18:03:29.748Z,99.90
2018-10-16T18:05:34.099Z,99.90
2018-10-16T18:07:38.384Z,99.90
2018-10-16T18:09:42.893Z,99.90
2018-10-16T18:11:47.689Z,99.90
2018-10-16T18:13:53.270Z,99.90
2018-10-16T18:15:57.901Z,99.90
2018-10-16T18:18:02.186Z,99.90
2018-10-16T18:20:08.062Z,99.90
2018-10-16T18:22:12.496Z,99.90
2018-10-16T18:24:17.009Z,99.90
2018-10-16T18:26:21.314Z,99.90
2018-10-16T18:28:25.708Z,99.90
2018-10-16T18:30:30.999Z,99.90
2018-10-16T18:32:35.632Z,99.90
2018-10-16T18:34:39.909Z,99.90
2018-10-16T18:36:44.365Z,99.90
2018-10-16T18:38:49.090Z,99.90
2018-10-16T18:40:53.438Z,99.90
2018-10-16T18:42:59.306Z,99.90
2018-10-16T18:45:03.841Z,99.90
2018-10-16T18:47:08.377Z,99.90
2018-10-16T18:49:12.704Z,99.90
2018-10-16T18:51:17.217Z,99.90
2018-10-16T18:53:21.491Z,99.90
2018-10-16T18:55:25.947Z,99.90
2018-10-16T18:57:30.404Z,99.90
2018-10-16T18:59:34.582Z,99.90
2018-10-16T19:01:38.984Z,99.90
2018-10-16T19:03:43.387Z,99.90
2018-10-16T19:05:47.709Z,99.90
2018-10-16T19:07:52.244Z,99.90
2018-10-16T19:09:56.728Z,99.90
2018-10-16T19:12:01.143Z,99.90
2018-10-16T19:14:05.958Z,99.90
2018-10-16T19:16:10.308Z,99.90
2018-10-16T19:18:14.702Z,99.90
2018-10-16T19:20:19.010Z,99.90
2018-10-16T19:22:23.354Z,99.90
2018-10-16T19:24:28.729Z,99.90
2018-10-16T19:26:33.070Z,99.90
2018-10-16T19:28:37.612Z,99.90
2018-10-16T19:30:41.917Z,99.90
2018-10-16T19:32:46.238Z,99.90
2018-10-16T19:34:50.656Z,99.90
2018-10-16T19:36:55.983Z,99.90
2018-10-16T19:39:00.491Z,99.90
2018-10-16T19:41:05.248Z,99.90
2018-10-16T19:43:09.555Z,99.90
2018-10-16T19:45:14.203Z,99.90
2018-10-16T19:47:18.620Z,99.90
2018-10-16T19:49:23.008Z,99.90
2018-10-16T19:51:28.466Z,99.90
2018-10-16T19:53:32.966Z,99.90
2018-10-16T19:55:37.563Z,99.90
2018-10-16T19:57:42.278Z,99.90
2018-10-16T19:59:47.122Z,99.90
2018-10-16T20:01:51.446Z,99.90
2018-10-16T20:03:55.955Z,99.90
2018-10-16T20:06:00.535Z,99.90
2018-10-16T20:08:07.437Z,99.90
2018-10-16T20:10:12.158Z,99.90
2018-10-16T20:12:16.721Z,99.90
2018-10-16T20:14:21.284Z,99.90
2018-10-16T20:16:25.664Z,99.90
2018-10-16T20:18:30.083Z,99.90
2018-10-16T20:20:34.745Z,99.90
2018-10-16T20:22:39.521Z,99.90
2018-10-16T20:24:44.009Z,99.90
2018-10-16T20:26:48.544Z,99.90
2018-10-16T20:28:53.080Z,99.90
2018-10-16T20:30:57.677Z,99.90
2018-10-16T20:33:02.113Z,99.90
2018-10-16T20:35:06.444Z,99.90
2018-10-16T20:37:10.707Z,99.90
2018-10-16T20:39:15.474Z,99.90
2018-10-16T20:41:19.935Z,99.90
2018-10-16T20:43:24.211Z,99.90
2018-10-16T20:45:28.505Z,99.90
2018-10-16T20:47:33.112Z,99.90
2018-10-16T20:49:37.437Z,99.90
2018-10-16T20:51:41.857Z,99.90
2018-10-16T20:53:46.441Z,99.90
2018-10-16T20:55:50.805Z,99.90
2018-10-16T20:57:55.111Z,99.90
2018-10-16T21:00:00.148Z,99.90
2018-10-16T21:02:04.476Z,99.90
2018-10-16T21:04:08.785Z,99.90
2018-10-16T21:06:13.173Z,99.90
2018-10-16T21:08:17.302Z,99.90
2018-10-16T21:10:21.505Z,99.90
2018-10-16T21:12:25.776Z,99.90
2018-10-16T21:14:30.141Z,99.90
2018-10-16T21:16:34.460Z,99.90
2018-10-16T21:18:38.763Z,99.90
2018-10-16T21:20:43.192Z,99.90
2018-10-16T21:22:47.469Z,99.90
2018-10-16T21:24:51.890Z,99.90
2018-10-16T21:27:10.479Z,99.90
2018-10-16T21:29:14.785Z,99.90
2018-10-16T21:31:19.090Z,99.90
2018-10-16T21:33:23.399Z,99.90
2018-10-16T21:35:27.734Z,99.90
2018-10-16T21:37:32.114Z,99.90
2018-10-16T21:39:36.542Z,99.90
2018-10-16T21:41:41.000Z,99.90
2018-10-16T21:43:45.308Z,99.90
2018-10-16T21:45:49.745Z,99.90
2018-10-16T21:47:54.202Z,99.90
2018-10-16T21:49:58.360Z,99.90
2018-10-16T21:52:02.649Z,99.90
2018-10-16T21:54:07.160Z,99.90
2018-10-16T21:56:11.507Z,99.90
2018-10-16T21:58:15.869Z,99.90
2018-10-16T22:00:25.250Z,99.90
2018-10-16T22:02:34.835Z,99.90
2018-10-16T22:04:40.626Z,99.90
2018-10-16T22:06:44.945Z,99.90
2018-10-16T22:08:49.385Z,99.90
2018-10-16T22:10:53.781Z,99.90
2018-10-16T22:12:58.232Z,99.90
2018-10-16T22:15:02.732Z,99.90
2018-10-16T22:17:07.167Z,99.90
2018-10-16T22:19:11.928Z,99.90
2018-10-16T22:21:16.250Z,99.90
2018-10-16T22:23:20.470Z,99.90
2018-10-16T22:25:24.599Z,99.90
2018-10-16T22:27:28.998Z,99.90
2018-10-16T22:29:33.750Z,99.90
2018-10-16T22:31:38.121Z,99.90
2018-10-16T22:33:42.569Z,99.90
2018-10-16T22:35:47.602Z,99.90
2018-10-16T22:37:52.000Z,99.90
2018-10-16T22:39:56.419Z,99.90
2018-10-16T22:42:00.846Z,99.90
2018-10-16T22:44:05.261Z,99.90
2018-10-16T22:46:09.476Z,99.90
2018-10-16T22:48:13.680Z,99.90
2018-10-16T22:50:17.995Z,99.90
2018-10-16T22:52:22.468Z,99.90
2018-10-16T22:54:26.933Z,99.90
2018-10-16T22:56:31.357Z,99.90
2018-10-16T22:58:35.864Z,99.90
2018-10-16T23:00:40.290Z,99.90
2018-10-16T23:02:45.291Z,99.90
2018-10-16T23:04:49.683Z,99.90
2018-10-16T23:06:54.174Z,99.90
2018-10-16T23:08:58.462Z,99.90
2018-10-16T23:11:02.813Z,99.90
2018-10-16T23:13:08.232Z,99.90
2018-10-16T23:15:12.861Z,99.90
2018-10-16T23:17:17.263Z,99.90
2018-10-16T23:19:21.583Z,99.90
2018-10-16T23:21:25.909Z,99.90
2018-10-16T23:23:30.198Z,99.90
2018-10-16T23:25:34.556Z,99.90
2018-10-16T23:27:38.871Z,99.90
2018-10-16T23:29:43.343Z,99.90
2018-10-16T23:31:47.909Z,99.90
2018-10-16T23:33:52.291Z,99.90
2018-10-16T23:35:57.243Z,99.90
2018-10-16T23:38:01.555Z,99.90
2018-10-16T23:40:06.295Z,99.90
2018-10-16T23:42:10.660Z,99.90
2018-10-16T23:44:15.160Z,99.90
2018-10-16T23:46:19.587Z,99.90
2018-10-16T23:48:24.217Z,99.90
2018-10-16T23:50:28.539Z,99.90
2018-10-16T23:52:32.885Z,99.90
2018-10-16T23:54:37.184Z,99.90
2018-10-16T23:56:41.600Z,99.90
2018-10-16T23:58:45.870Z,99.90
