createdAt,value
2022-10-11T00:02:14.105Z,8.40
2022-10-11T00:12:14.104Z,8.70
2022-10-11T00:22:14.101Z,8.80
2022-10-11T00:32:14.119Z,8.20
2022-10-11T00:42:14.132Z,7.90
2022-10-11T00:52:14.188Z,8.60
2022-10-11T01:02:14.195Z,7.40
2022-10-11T01:12:14.200Z,7.90
2022-10-11T01:22:14.133Z,7.40
2022-10-11T01:32:14.144Z,6.30
2022-10-11T01:42:14.113Z,7.20
2022-10-11T01:52:14.126Z,7.90
2022-10-11T02:02:14.228Z,6.80
2022-10-11T02:12:14.166Z,6.70
2022-10-11T02:22:14.161Z,5.40
2022-10-11T02:32:14.187Z,5.10
2022-10-11T02:42:14.175Z,5.20
2022-10-11T02:52:14.176Z,5.30
2022-10-11T03:02:14.261Z,5.20
2022-10-11T03:12:14.189Z,5.30
2022-10-11T03:22:14.167Z,5.70
2022-10-11T03:32:14.282Z,5.60
2022-10-11T03:42:14.182Z,5.50
2022-10-11T03:52:14.210Z,5.80
2022-10-11T04:02:14.264Z,5.20
2022-10-11T04:12:14.233Z,7.40
2022-10-11T04:22:14.214Z,6.60
2022-10-11T04:32:14.195Z,5.50
2022-10-11T04:42:14.198Z,6.00
2022-10-11T04:52:14.213Z,6.40
2022-10-11T05:02:14.291Z,6.00
2022-10-11T05:12:14.219Z,6.00
2022-10-11T05:22:14.227Z,5.70
2022-10-11T05:32:14.209Z,4.70
2022-10-11T05:42:14.227Z,5.10
2022-10-11T05:52:14.222Z,4.40
2022-10-11T06:02:14.245Z,4.00
2022-10-11T06:12:14.221Z,3.70
2022-10-11T06:22:14.231Z,4.50
2022-10-11T06:32:14.278Z,4.10
2022-10-11T06:42:14.267Z,3.90
2022-10-11T06:52:14.245Z,4.00
2022-10-11T07:02:14.259Z,3.70
2022-10-11T07:12:14.271Z,2.50
2022-10-11T07:22:14.327Z,2.60
2022-10-11T07:32:14.349Z,2.20
2022-10-11T07:42:14.255Z,2.00
2022-10-11T07:52:14.286Z,2.00
2022-10-11T08:02:14.275Z,1.90
2022-10-11T08:22:14.574Z,1.50
2022-10-11T08:32:14.307Z,1.70
2022-10-11T08:42:14.379Z,2.00
2022-10-11T08:52:14.300Z,1.60
2022-10-11T09:02:14.287Z,1.40
2022-10-11T09:12:14.297Z,1.60
2022-10-11T09:22:14.331Z,1.40
2022-10-11T09:32:14.327Z,1.60
2022-10-11T09:42:14.314Z,1.60
2022-10-11T09:52:14.326Z,1.30
2022-10-11T10:02:14.441Z,1.70
2022-10-11T10:12:14.338Z,1.40
2022-10-11T10:22:14.334Z,1.40
2022-10-11T10:32:15.368Z,1.30
2022-10-11T10:42:14.341Z,1.20
2022-10-11T10:52:14.348Z,1.00
2022-10-11T11:02:28.234Z,1.20
2022-10-11T11:12:14.380Z,0.90
2022-10-11T11:22:14.437Z,1.20
2022-10-11T11:32:14.343Z,0.90
2022-10-11T11:42:14.368Z,1.40
2022-10-11T11:52:14.366Z,0.80
2022-10-11T12:02:14.546Z,1.10
2022-10-11T12:12:14.418Z,3.00
2022-10-11T12:22:14.384Z,1.00
2022-10-11T12:32:14.389Z,1.50
2022-10-11T12:42:14.377Z,0.80
2022-10-11T12:52:14.388Z,0.70
2022-10-11T13:02:14.405Z,1.00
2022-10-11T13:12:14.467Z,0.90
2022-10-11T13:22:14.435Z,1.00
2022-10-11T13:32:14.399Z,0.90
2022-10-11T13:42:14.490Z,0.90
2022-10-11T13:52:14.438Z,1.30
2022-10-11T14:02:14.453Z,1.10
2022-10-11T14:12:14.439Z,1.30
2022-10-11T14:22:14.441Z,1.10
2022-10-11T14:32:14.446Z,1.10
2022-10-11T14:42:14.469Z,2.00
2022-10-11T14:52:14.455Z,2.10
2022-10-11T15:02:14.468Z,1.60
2022-10-11T15:12:14.480Z,1.20
2022-10-11T15:22:14.533Z,1.40
2022-10-11T15:32:14.486Z,1.20
2022-10-11T15:42:14.496Z,1.00
2022-10-11T15:52:14.484Z,1.80
2022-10-11T16:02:14.499Z,1.00
2022-10-11T16:12:14.572Z,1.10
2022-10-11T16:22:14.539Z,1.40
2022-10-11T16:32:14.586Z,0.90
2022-10-11T16:42:14.572Z,1.10
2022-10-11T16:52:14.503Z,1.20
2022-10-11T17:02:14.595Z,1.70
2022-10-11T17:12:14.494Z,7.00
2022-10-11T17:22:14.519Z,9.00
2022-10-11T17:32:14.501Z,10.50
2022-10-11T17:42:14.508Z,12.00
2022-10-11T17:52:14.590Z,13.30
2022-10-11T18:02:14.531Z,13.00
2022-10-11T18:12:14.513Z,11.30
2022-10-11T18:22:14.608Z,11.70
2022-10-11T18:32:14.543Z,12.90
2022-10-11T18:42:14.549Z,11.80
2022-10-11T18:52:14.553Z,13.30
2022-10-11T19:02:14.550Z,11.90
2022-10-11T19:12:14.547Z,13.00
2022-10-11T19:22:14.647Z,11.80
2022-10-11T19:32:14.576Z,11.90
2022-10-11T19:42:14.560Z,12.20
2022-10-11T19:52:14.572Z,11.80
2022-10-11T20:32:14.661Z,13.60
2022-10-11T20:42:14.568Z,12.20
2022-10-11T20:52:14.663Z,13.30
2022-10-11T21:02:18.672Z,13.00
2022-10-11T21:12:14.592Z,12.60
2022-10-11T21:22:14.593Z,12.70
2022-10-11T21:32:14.714Z,13.00
2022-10-11T21:42:14.595Z,13.10
2022-10-11T21:52:14.905Z,13.00
2022-10-11T22:02:14.603Z,12.10
2022-10-11T22:12:14.613Z,13.10
2022-10-11T22:22:14.614Z,13.10
2022-10-11T22:32:14.618Z,13.60
2022-10-11T22:42:14.629Z,13.40
2022-10-11T22:52:14.604Z,11.60
2022-10-11T23:02:14.603Z,12.50
2022-10-11T23:12:14.698Z,12.50
2022-10-11T23:22:14.627Z,13.00
2022-10-11T23:32:14.625Z,12.60
2022-10-11T23:42:14.642Z,13.20
2022-10-11T23:52:14.621Z,13.90
