createdAt,value
2023-03-16T00:00:20.360Z,9.20
2023-03-16T00:02:49.229Z,8.80
2023-03-16T00:05:16.774Z,9.40
2023-03-16T00:07:44.765Z,10.47
2023-03-16T00:10:13.525Z,9.47
2023-03-16T00:12:43.657Z,9.87
2023-03-16T00:15:12.144Z,9.17
2023-03-16T00:17:39.617Z,9.70
2023-03-16T00:20:10.610Z,9.10
2023-03-16T00:22:38.093Z,8.50
2023-03-16T00:25:06.588Z,9.13
2023-03-16T00:27:34.070Z,9.63
2023-03-16T00:30:03.553Z,10.27
2023-03-16T00:32:33.347Z,11.10
2023-03-16T00:35:01.955Z,9.83
2023-03-16T00:37:32.756Z,8.63
2023-03-16T00:40:01.221Z,9.43
2023-03-16T00:42:31.416Z,11.67
2023-03-16T00:45:00.166Z,10.90
2023-03-16T00:47:30.132Z,9.80
2023-03-16T00:49:57.759Z,10.53
2023-03-16T00:52:27.298Z,8.97
2023-03-16T00:54:57.183Z,9.63
2023-03-16T00:57:27.708Z,10.93
2023-03-16T00:59:55.324Z,11.40
2023-03-16T01:02:24.589Z,10.30
2023-03-16T01:04:54.484Z,10.53
2023-03-16T01:07:22.798Z,9.63
2023-03-16T01:09:50.343Z,9.87
2023-03-16T01:12:20.411Z,9.87
2023-03-16T01:14:48.579Z,9.40
2023-03-16T01:17:17.261Z,10.40
2023-03-16T01:19:45.977Z,9.33
2023-03-16T01:22:13.915Z,10.17
2023-03-16T01:24:42.529Z,11.17
2023-03-16T01:27:10.389Z,9.57
2023-03-16T01:29:40.021Z,9.83
2023-03-16T01:32:08.282Z,8.53
2023-03-16T01:34:35.999Z,12.13
2023-03-16T01:37:03.824Z,9.70
2023-03-16T01:39:31.624Z,10.30
2023-03-16T01:41:59.119Z,9.87
2023-03-16T01:44:30.458Z,9.47
2023-03-16T01:46:59.427Z,8.87
2023-03-16T01:49:32.680Z,10.60
2023-03-16T01:52:03.495Z,9.23
2023-03-16T01:54:34.779Z,9.53
2023-03-16T01:57:07.125Z,9.77
2023-03-16T01:59:38.477Z,9.57
2023-03-16T02:02:09.160Z,9.97
2023-03-16T02:04:44.037Z,9.67
2023-03-16T02:07:17.135Z,9.50
2023-03-16T02:09:47.209Z,8.47
2023-03-16T02:12:18.792Z,8.47
2023-03-16T02:14:46.485Z,8.73
2023-03-16T02:17:17.013Z,7.87
2023-03-16T02:19:52.619Z,8.97
2023-03-16T02:22:25.056Z,8.80
2023-03-16T02:24:53.023Z,7.73
2023-03-16T02:27:31.276Z,8.00
2023-03-16T02:30:07.206Z,8.20
2023-03-16T02:32:37.343Z,12.00
2023-03-16T02:35:05.880Z,15.90
2023-03-16T02:37:34.228Z,17.37
2023-03-16T02:40:01.972Z,19.40
2023-03-16T02:42:29.979Z,20.40
2023-03-16T02:44:59.829Z,21.00
2023-03-16T02:47:34.948Z,19.63
2023-03-16T02:50:06.355Z,18.90
2023-03-16T02:52:34.931Z,14.13
2023-03-16T02:55:02.752Z,14.47
2023-03-16T02:57:30.228Z,16.97
2023-03-16T02:59:57.688Z,12.13
2023-03-16T03:02:25.449Z,11.20
2023-03-16T03:04:55.028Z,12.13
2023-03-16T03:07:31.642Z,11.73
2023-03-16T03:09:59.345Z,14.03
2023-03-16T03:12:26.852Z,13.37
2023-03-16T03:14:54.339Z,15.60
2023-03-16T03:17:21.796Z,14.47
2023-03-16T03:19:49.250Z,16.57
2023-03-16T03:22:18.601Z,16.67
2023-03-16T03:24:46.579Z,13.93
2023-03-16T03:27:14.803Z,16.10
2023-03-16T03:29:42.279Z,15.67
2023-03-16T03:32:10.100Z,16.70
2023-03-16T03:34:38.047Z,16.77
2023-03-16T03:37:05.576Z,17.53
2023-03-16T03:39:35.271Z,21.37
2023-03-16T03:42:02.976Z,20.37
2023-03-16T03:44:34.527Z,19.00
2023-03-16T03:47:02.173Z,19.67
2023-03-16T03:49:29.868Z,23.90
2023-03-16T03:51:59.079Z,22.53
2023-03-16T03:54:26.912Z,16.37
2023-03-16T03:56:55.719Z,19.27
2023-03-16T03:59:23.506Z,13.43
2023-03-16T04:01:53.707Z,15.70
2023-03-16T04:04:21.265Z,16.73
2023-03-16T04:06:48.970Z,18.70
2023-03-16T04:09:16.475Z,15.13
2023-03-16T04:11:43.967Z,11.57
2023-03-16T04:14:12.823Z,15.30
2023-03-16T04:16:40.334Z,22.47
2023-03-16T04:19:07.856Z,20.17
2023-03-16T04:21:35.322Z,17.37
2023-03-16T04:24:05.103Z,20.67
2023-03-16T04:26:34.196Z,13.77
2023-03-16T04:29:03.532Z,13.40
2023-03-16T04:31:32.436Z,11.10
2023-03-16T04:34:00.053Z,12.97
2023-03-16T04:36:27.580Z,19.00
2023-03-16T04:38:55.082Z,14.07
2023-03-16T04:41:22.577Z,14.40
2023-03-16T04:43:50.051Z,18.70
2023-03-16T04:46:17.644Z,13.53
2023-03-16T04:48:46.493Z,14.20
2023-03-16T04:51:13.984Z,15.40
2023-03-16T04:53:41.496Z,13.50
2023-03-16T04:56:09.594Z,13.43
2023-03-16T04:58:37.133Z,17.00
2023-03-16T05:01:04.673Z,14.93
2023-03-16T05:03:32.532Z,16.87
2023-03-16T05:06:01.489Z,13.50
2023-03-16T05:08:29.051Z,12.33
2023-03-16T05:10:58.072Z,17.67
2023-03-16T05:13:25.871Z,13.50
2023-03-16T05:15:54.505Z,20.77
2023-03-16T05:18:22.514Z,16.80
2023-03-16T05:20:51.365Z,15.70
2023-03-16T05:23:20.238Z,16.73
2023-03-16T05:25:47.870Z,18.70
2023-03-16T05:28:15.767Z,19.27
2023-03-16T05:30:45.084Z,11.57
2023-03-16T05:33:13.082Z,16.93
2023-03-16T05:35:40.941Z,19.90
2023-03-16T05:38:09.089Z,14.47
2023-03-16T05:40:38.153Z,12.90
2023-03-16T05:43:05.740Z,17.33
2023-03-16T05:45:33.645Z,16.87
2023-03-16T05:48:01.143Z,14.30
2023-03-16T05:50:28.897Z,25.17
2023-03-16T05:52:56.495Z,25.33
2023-03-16T05:55:24.426Z,21.27
2023-03-16T05:57:53.253Z,19.27
2023-03-16T06:00:22.725Z,16.93
2023-03-16T06:02:52.211Z,15.97
2023-03-16T06:05:21.745Z,19.47
2023-03-16T06:07:50.113Z,15.03
2023-03-16T06:10:18.160Z,14.17
2023-03-16T06:12:46.192Z,12.03
2023-03-16T06:15:15.034Z,14.00
2023-03-16T06:17:42.807Z,15.77
2023-03-16T06:20:13.658Z,15.33
2023-03-16T06:22:42.513Z,18.40
2023-03-16T06:25:12.088Z,15.90
2023-03-16T06:27:40.137Z,16.83
2023-03-16T06:30:09.676Z,18.30
2023-03-16T06:32:38.857Z,14.43
2023-03-16T06:35:06.901Z,12.50
2023-03-16T06:37:34.447Z,14.47
2023-03-16T06:40:02.012Z,13.90
2023-03-16T06:42:29.545Z,11.93
2023-03-16T06:44:57.025Z,12.57
2023-03-16T06:47:24.506Z,12.50
2023-03-16T06:49:55.213Z,11.73
2023-03-16T06:52:23.093Z,11.63
2023-03-16T06:54:50.993Z,12.97
2023-03-16T06:57:18.545Z,11.00
2023-03-16T06:59:46.070Z,11.57
2023-03-16T07:02:15.230Z,10.57
2023-03-16T07:04:42.775Z,10.50
2023-03-16T07:07:12.671Z,9.57
2023-03-16T07:09:41.858Z,10.67
2023-03-16T07:12:10.109Z,10.83
2023-03-16T07:14:37.700Z,10.13
2023-03-16T07:17:05.359Z,10.40
2023-03-16T07:19:32.882Z,11.37
2023-03-16T07:22:00.389Z,11.03
2023-03-16T07:24:29.721Z,11.73
2023-03-16T07:26:57.217Z,10.77
2023-03-16T07:29:24.749Z,10.07
2023-03-16T07:31:53.534Z,13.63
2023-03-16T07:34:21.255Z,11.50
2023-03-16T07:36:49.522Z,11.40
2023-03-16T07:39:17.771Z,10.67
2023-03-16T07:41:46.593Z,10.93
2023-03-16T07:44:14.375Z,12.00
2023-03-16T07:46:42.412Z,11.20
2023-03-16T07:49:12.166Z,13.00
2023-03-16T07:51:39.989Z,12.90
2023-03-16T07:54:07.438Z,12.80
2023-03-16T07:56:47.789Z,12.60
2023-03-16T07:59:20.410Z,12.67
2023-03-16T08:01:48.868Z,13.97
2023-03-16T08:04:16.316Z,13.30
2023-03-16T08:06:43.830Z,12.37
2023-03-16T08:09:11.808Z,12.50
2023-03-16T08:11:39.439Z,12.43
2023-03-16T08:14:06.905Z,13.97
2023-03-16T08:16:36.687Z,14.00
2023-03-16T08:19:04.222Z,10.20
2023-03-16T08:21:31.685Z,10.90
2023-03-16T08:23:59.125Z,11.27
2023-03-16T08:26:27.205Z,13.40
2023-03-16T08:28:55.173Z,25.73
2023-03-16T08:31:23.507Z,28.07
2023-03-16T08:33:52.687Z,15.07
2023-03-16T08:36:21.028Z,14.80
2023-03-16T08:39:03.868Z,14.67
2023-03-16T08:41:34.654Z,16.13
2023-03-16T08:44:03.117Z,17.40
2023-03-16T08:46:31.709Z,17.10
2023-03-16T08:49:01.146Z,10.87
2023-03-16T08:51:29.440Z,12.53
2023-03-16T08:53:56.973Z,9.97
2023-03-16T08:56:24.471Z,11.47
2023-03-16T08:58:53.001Z,12.30
2023-03-16T09:01:21.050Z,12.83
2023-03-16T09:03:48.657Z,13.80
2023-03-16T09:06:18.461Z,14.53
2023-03-16T09:08:47.661Z,12.83
2023-03-16T09:11:17.656Z,9.17
2023-03-16T09:13:46.043Z,13.43
2023-03-16T09:16:15.661Z,15.97
2023-03-16T09:18:43.640Z,10.70
2023-03-16T09:21:13.826Z,9.13
2023-03-16T09:23:43.039Z,11.20
2023-03-16T09:26:12.422Z,8.70
2023-03-16T09:28:41.952Z,7.57
2023-03-16T09:31:11.600Z,9.67
2023-03-16T09:33:39.939Z,10.93
2023-03-16T09:36:07.581Z,8.73
2023-03-16T09:38:35.050Z,8.17
2023-03-16T09:41:09.424Z,6.43
2023-03-16T09:43:58.975Z,7.77
2023-03-16T09:46:29.387Z,11.63
2023-03-16T09:48:58.071Z,9.63
2023-03-16T09:51:38.566Z,10.20
2023-03-16T09:54:18.023Z,9.53
2023-03-16T09:56:47.707Z,8.55
2023-03-16T09:59:17.447Z,7.50
2023-03-16T10:01:57.078Z,7.40
2023-03-16T10:04:44.312Z,7.40
2023-03-16T10:07:26.461Z,6.20
2023-03-16T10:09:59.150Z,7.40
2023-03-16T10:12:37.307Z,7.23
2023-03-16T10:15:09.754Z,6.83
2023-03-16T10:17:42.358Z,7.30
2023-03-16T10:20:17.390Z,7.30
2023-03-16T10:22:46.667Z,6.73
2023-03-16T10:25:23.515Z,7.07
2023-03-16T10:27:53.006Z,6.73
2023-03-16T10:30:27.868Z,7.17
2023-03-16T10:32:56.343Z,7.00
2023-03-16T10:35:36.090Z,6.63
2023-03-16T10:38:03.670Z,6.30
2023-03-16T10:40:33.071Z,6.20
2023-03-16T10:43:09.235Z,6.80
2023-03-16T10:45:38.001Z,6.90
2023-03-16T10:48:09.931Z,6.18
2023-03-16T10:50:37.433Z,6.15
2023-03-16T10:53:05.302Z,6.60
2023-03-16T10:55:42.294Z,6.03
2023-03-16T10:58:11.175Z,6.23
2023-03-16T11:00:45.455Z,6.43
2023-03-16T11:03:25.385Z,7.40
2023-03-16T11:06:02.160Z,7.47
2023-03-16T11:08:33.860Z,6.37
2023-03-16T11:11:09.019Z,6.93
2023-03-16T11:13:39.144Z,6.53
2023-03-16T11:16:18.947Z,7.53
2023-03-16T11:18:49.843Z,7.23
2023-03-16T11:21:25.631Z,7.93
2023-03-16T11:23:56.641Z,8.07
2023-03-16T11:26:28.694Z,8.57
2023-03-16T11:29:08.930Z,8.02
2023-03-16T11:31:46.055Z,6.85
2023-03-16T11:34:17.749Z,6.22
2023-03-16T11:36:50.096Z,6.25
2023-03-16T11:39:28.872Z,6.65
2023-03-16T11:42:05.492Z,6.13
2023-03-16T11:44:42.713Z,6.40
2023-03-16T11:47:53.202Z,7.00
2023-03-16T11:50:25.809Z,6.97
2023-03-16T11:53:04.906Z,5.10
2023-03-16T11:55:40.927Z,6.25
2023-03-16T11:58:22.351Z,6.15
2023-03-16T12:00:59.034Z,7.07
2023-03-16T12:03:43.448Z,6.70
2023-03-16T12:06:24.183Z,6.95
2023-03-16T12:09:08.873Z,5.70
2023-03-16T12:11:45.469Z,6.93
2023-03-16T12:14:19.829Z,6.40
2023-03-16T12:16:55.082Z,6.93
2023-03-16T12:19:27.772Z,6.50
2023-03-16T12:22:04.176Z,6.22
2023-03-16T12:24:39.934Z,6.57
2023-03-16T12:27:12.793Z,6.60
2023-03-16T12:29:46.430Z,5.25
2023-03-16T12:32:22.750Z,5.53
2023-03-16T12:34:56.831Z,5.20
2023-03-16T12:37:36.404Z,6.35
2023-03-16T12:40:10.647Z,6.63
2023-03-16T12:42:53.395Z,6.20
2023-03-16T12:45:31.757Z,5.63
2023-03-16T12:48:10.246Z,5.65
2023-03-16T12:50:49.439Z,5.30
2023-03-16T12:53:28.481Z,5.82
2023-03-16T12:55:57.292Z,5.53
2023-03-16T12:58:27.434Z,5.53
2023-03-16T13:01:00.481Z,5.60
2023-03-16T13:03:29.727Z,5.07
2023-03-16T13:06:00.741Z,5.57
2023-03-16T13:08:28.922Z,5.35
2023-03-16T13:11:05.617Z,5.32
2023-03-16T13:13:34.093Z,4.75
2023-03-16T13:16:09.266Z,4.38
2023-03-16T13:18:41.789Z,4.60
2023-03-16T13:21:18.712Z,5.40
2023-03-16T13:23:57.407Z,5.07
2023-03-16T13:26:39.000Z,4.53
2023-03-16T13:29:20.305Z,5.15
2023-03-16T13:31:48.616Z,4.53
2023-03-16T13:34:22.336Z,4.65
2023-03-16T13:36:54.207Z,4.80
2023-03-16T13:39:23.240Z,5.22
2023-03-16T13:42:03.851Z,4.68
2023-03-16T13:44:32.785Z,5.13
2023-03-16T13:47:05.428Z,5.18
2023-03-16T13:49:34.283Z,5.05
2023-03-16T13:52:03.481Z,5.50
2023-03-16T13:54:31.718Z,3.92
2023-03-16T13:57:03.732Z,5.38
2023-03-16T13:59:31.672Z,3.80
2023-03-16T14:02:01.801Z,4.88
2023-03-16T14:04:31.735Z,4.80
2023-03-16T14:07:03.549Z,4.30
2023-03-16T14:09:34.487Z,4.50
2023-03-16T14:12:02.449Z,4.57
2023-03-16T14:14:31.310Z,4.40
2023-03-16T14:17:05.428Z,4.20
2023-03-16T14:19:42.309Z,4.68
2023-03-16T14:22:20.431Z,4.20
2023-03-16T14:24:54.822Z,4.60
2023-03-16T14:27:28.350Z,3.83
2023-03-16T14:30:00.983Z,3.95
2023-03-16T14:32:31.379Z,3.88
2023-03-16T14:35:12.827Z,3.83
2023-03-16T14:37:42.867Z,3.75
2023-03-16T14:40:24.188Z,3.53
2023-03-16T14:42:52.992Z,3.67
2023-03-16T14:45:22.631Z,3.83
2023-03-16T14:47:53.573Z,3.53
2023-03-16T14:50:25.188Z,4.10
2023-03-16T14:52:57.227Z,3.65
2023-03-16T14:55:25.669Z,3.50
2023-03-16T14:57:53.894Z,3.80
2023-03-16T15:00:22.893Z,3.55
2023-03-16T15:02:58.925Z,3.63
2023-03-16T15:05:35.297Z,4.00
2023-03-16T15:08:09.485Z,3.15
2023-03-16T15:10:37.396Z,4.38
2023-03-16T15:13:16.103Z,3.92
2023-03-16T15:15:44.045Z,3.88
2023-03-16T15:18:12.004Z,3.90
2023-03-16T15:20:42.054Z,4.20
2023-03-16T15:23:15.663Z,3.72
2023-03-16T15:25:44.759Z,3.92
2023-03-16T15:28:17.303Z,3.70
2023-03-16T15:30:46.206Z,4.10
2023-03-16T15:33:14.180Z,4.00
2023-03-16T15:35:42.939Z,4.05
2023-03-16T15:38:16.534Z,3.60
2023-03-16T15:40:45.658Z,4.10
2023-03-16T15:43:14.526Z,3.65
2023-03-16T15:45:43.448Z,4.00
2023-03-16T15:48:11.686Z,3.40
2023-03-16T15:50:41.366Z,3.53
2023-03-16T15:53:29.633Z,3.72
2023-03-16T15:56:03.004Z,4.15
2023-03-16T15:58:32.436Z,3.80
2023-03-16T16:01:01.528Z,4.03
2023-03-16T16:03:29.201Z,3.53
2023-03-16T16:05:57.044Z,3.73
2023-03-16T16:08:24.687Z,3.80
2023-03-16T16:10:53.525Z,3.63
2023-03-16T16:13:37.449Z,3.93
2023-03-16T16:16:13.282Z,2.87
2023-03-16T16:18:41.079Z,3.63
2023-03-16T16:21:17.092Z,3.73
2023-03-16T16:23:44.772Z,4.37
2023-03-16T16:26:23.167Z,3.37
2023-03-16T16:28:52.891Z,3.23
2023-03-16T16:31:22.714Z,3.33
2023-03-16T16:33:50.795Z,3.53
2023-03-16T16:36:20.981Z,3.03
2023-03-16T16:38:49.495Z,3.00
2023-03-16T16:41:24.938Z,3.17
2023-03-16T16:43:54.612Z,2.60
2023-03-16T16:46:24.700Z,3.00
2023-03-16T16:48:54.397Z,2.60
2023-03-16T16:51:24.636Z,2.90
2023-03-16T16:53:52.976Z,2.73
2023-03-16T16:56:27.504Z,2.70
2023-03-16T16:58:57.653Z,2.73
2023-03-16T17:01:29.685Z,2.70
2023-03-16T17:03:57.467Z,2.67
2023-03-16T17:06:25.407Z,3.10
2023-03-16T17:08:55.020Z,3.23
2023-03-16T17:11:26.192Z,3.00
2023-03-16T17:13:57.816Z,3.67
2023-03-16T17:16:26.617Z,3.73
2023-03-16T17:18:55.221Z,4.07
2023-03-16T17:21:25.277Z,3.93
2023-03-16T17:23:53.389Z,3.23
2023-03-16T17:26:24.851Z,3.37
2023-03-16T17:28:54.783Z,3.83
2023-03-16T17:31:26.214Z,4.60
2023-03-16T17:33:55.325Z,4.47
2023-03-16T17:36:23.477Z,4.37
2023-03-16T17:38:52.054Z,5.07
2023-03-16T17:41:23.376Z,5.00
2023-03-16T17:43:54.342Z,4.73
2023-03-16T17:46:25.331Z,5.57
2023-03-16T17:48:55.506Z,5.00
2023-03-16T17:51:25.535Z,4.77
2023-03-16T17:53:53.799Z,4.60
2023-03-16T17:56:24.214Z,4.90
2023-03-16T17:58:56.630Z,4.80
2023-03-16T18:01:29.855Z,4.77
2023-03-16T18:03:57.968Z,4.40
2023-03-16T18:06:27.293Z,3.90
2023-03-16T18:08:54.815Z,3.90
2023-03-16T18:11:25.301Z,4.60
2023-03-16T18:13:53.608Z,3.83
2023-03-16T18:16:28.114Z,3.77
2023-03-16T18:19:00.963Z,4.60
2023-03-16T18:21:28.510Z,4.60
2023-03-16T18:23:56.048Z,4.07
2023-03-16T18:26:24.557Z,4.13
2023-03-16T18:28:53.386Z,4.43
2023-03-16T18:31:23.623Z,4.07
2023-03-16T18:33:53.635Z,4.13
2023-03-16T18:36:25.341Z,3.87
2023-03-16T18:38:54.274Z,4.10
2023-03-16T18:41:23.795Z,4.77
2023-03-16T18:43:52.282Z,5.00
2023-03-16T18:46:26.165Z,5.03
2023-03-16T18:48:56.228Z,5.77
2023-03-16T18:51:25.650Z,5.53
2023-03-16T18:53:54.072Z,4.77
2023-03-16T18:56:23.430Z,4.50
2023-03-16T18:58:52.517Z,4.93
2023-03-16T19:01:24.859Z,4.70
2023-03-16T19:03:53.403Z,3.70
2023-03-16T19:06:27.273Z,4.53
2023-03-16T19:08:58.509Z,4.20
2023-03-16T19:11:26.476Z,6.83
2023-03-16T19:13:54.801Z,6.07
2023-03-16T19:16:23.380Z,5.17
2023-03-16T19:18:51.002Z,4.83
2023-03-16T19:21:21.058Z,4.67
2023-03-16T19:23:55.434Z,4.37
2023-03-16T19:26:24.538Z,3.40
2023-03-16T19:28:52.282Z,4.47
2023-03-16T19:31:22.625Z,5.00
2023-03-16T19:33:51.904Z,6.87
2023-03-16T19:36:23.134Z,5.27
2023-03-16T19:38:51.572Z,3.50
2023-03-16T19:41:23.794Z,3.50
2023-03-16T19:43:54.556Z,3.90
2023-03-16T19:46:22.567Z,3.70
2023-03-16T19:48:50.085Z,3.73
2023-03-16T19:51:18.487Z,3.63
2023-03-16T19:53:46.028Z,4.10
2023-03-16T19:56:16.088Z,8.63
2023-03-16T19:58:45.922Z,4.43
2023-03-16T20:01:19.036Z,3.93
2023-03-16T20:03:48.532Z,3.77
2023-03-16T20:06:17.331Z,3.77
2023-03-16T20:08:45.722Z,3.50
2023-03-16T20:11:18.518Z,4.70
2023-03-16T20:13:47.721Z,3.13
2023-03-16T20:16:23.675Z,3.87
2023-03-16T20:18:56.028Z,3.43
2023-03-16T20:21:23.524Z,3.30
2023-03-16T20:23:51.330Z,3.33
2023-03-16T20:26:21.971Z,3.40
2023-03-16T20:28:50.426Z,3.57
2023-03-16T20:31:22.171Z,3.33
2023-03-16T20:33:51.993Z,3.30
2023-03-16T20:36:20.748Z,3.50
2023-03-16T20:38:48.725Z,3.50
2023-03-16T20:41:22.296Z,3.13
2023-03-16T20:43:49.898Z,3.23
2023-03-16T20:46:20.137Z,3.77
2023-03-16T20:48:48.961Z,3.70
2023-03-16T20:51:17.080Z,3.00
2023-03-16T20:53:45.277Z,3.00
2023-03-16T20:56:17.938Z,3.17
2023-03-16T20:58:47.830Z,3.17
2023-03-16T21:01:18.263Z,3.03
2023-03-16T21:03:47.510Z,3.40
2023-03-16T21:06:24.103Z,3.57
2023-03-16T21:08:52.912Z,3.37
2023-03-16T21:11:23.524Z,3.43
2023-03-16T21:13:51.836Z,2.90
2023-03-16T21:16:20.050Z,3.27
2023-03-16T21:18:47.876Z,3.23
2023-03-16T21:21:16.435Z,3.53
2023-03-16T21:23:46.063Z,3.20
2023-03-16T21:26:18.592Z,3.10
2023-03-16T21:28:51.892Z,3.30
2023-03-16T21:31:19.833Z,3.37
2023-03-16T21:33:48.222Z,3.40
2023-03-16T21:36:18.106Z,3.20
2023-03-16T21:38:47.771Z,3.20
2023-03-16T21:41:16.517Z,3.43
2023-03-16T21:43:44.628Z,3.43
2023-03-16T21:46:17.109Z,3.57
2023-03-16T21:48:45.826Z,3.10
2023-03-16T21:51:14.984Z,3.10
2023-03-16T21:53:43.181Z,3.40
2023-03-16T21:56:15.380Z,3.30
2023-03-16T21:58:43.033Z,3.57
2023-03-16T22:01:22.964Z,3.20
2023-03-16T22:03:53.183Z,3.30
2023-03-16T22:06:21.565Z,3.00
2023-03-16T22:08:51.150Z,3.10
2023-03-16T22:11:22.511Z,3.20
2023-03-16T22:13:51.097Z,2.90
2023-03-16T22:16:20.460Z,2.70
2023-03-16T22:18:49.927Z,2.90
2023-03-16T22:21:28.208Z,2.87
2023-03-16T22:23:57.540Z,2.80
2023-03-16T22:26:27.429Z,3.13
2023-03-16T22:28:56.336Z,3.00
2023-03-16T22:31:31.776Z,2.90
2023-03-16T22:34:00.618Z,2.93
2023-03-16T22:36:28.252Z,2.90
2023-03-16T22:38:59.394Z,3.00
2023-03-16T22:41:30.257Z,3.03
2023-03-16T22:43:59.500Z,2.60
2023-03-16T22:46:29.223Z,3.20
2023-03-16T22:48:57.831Z,3.30
2023-03-16T22:51:30.737Z,3.10
2023-03-16T22:54:01.142Z,3.10
2023-03-16T22:56:31.287Z,3.13
2023-03-16T22:59:01.534Z,3.50
2023-03-16T23:01:33.990Z,2.80
2023-03-16T23:04:02.338Z,3.57
2023-03-16T23:06:32.432Z,3.50
2023-03-16T23:09:00.221Z,3.20
2023-03-16T23:11:31.899Z,3.00
2023-03-16T23:14:00.612Z,2.90
2023-03-16T23:16:30.391Z,3.83
2023-03-16T23:18:58.212Z,3.30
2023-03-16T23:21:27.796Z,3.57
2023-03-16T23:24:03.538Z,3.60
2023-03-16T23:26:33.428Z,3.30
2023-03-16T23:29:00.937Z,3.30
2023-03-16T23:31:28.941Z,3.30
2023-03-16T23:33:56.862Z,3.40
2023-03-16T23:36:25.774Z,3.23
2023-03-16T23:38:53.359Z,3.37
2023-03-16T23:41:23.551Z,3.57
2023-03-16T23:43:54.733Z,3.33
2023-03-16T23:46:25.271Z,4.47
2023-03-16T23:48:54.866Z,3.67
2023-03-16T23:51:25.547Z,3.63
2023-03-16T23:53:53.160Z,4.00
2023-03-16T23:56:21.534Z,3.80
2023-03-16T23:58:49.515Z,3.93
