createdAt,value
2022-12-18T00:01:39.950Z,10.61
2022-12-18T00:04:14.376Z,10.63
2022-12-18T00:06:41.631Z,10.72
2022-12-18T00:09:09.814Z,10.71
2022-12-18T00:11:36.615Z,10.67
2022-12-18T00:14:03.477Z,10.73
2022-12-18T00:16:31.997Z,10.72
2022-12-18T00:19:00.098Z,10.76
2022-12-18T00:21:28.459Z,10.68
2022-12-18T00:23:55.748Z,10.66
2022-12-18T00:26:27.860Z,10.77
2022-12-18T00:29:05.688Z,10.78
2022-12-18T00:31:33.244Z,10.76
2022-12-18T00:34:02.057Z,10.69
2022-12-18T00:36:35.101Z,10.72
2022-12-18T00:39:04.901Z,10.73
2022-12-18T00:41:51.227Z,10.55
2022-12-18T00:44:19.189Z,10.62
2022-12-18T00:46:47.354Z,10.54
2022-12-18T00:49:15.123Z,10.47
2022-12-18T00:51:42.450Z,10.42
2022-12-18T00:54:10.121Z,10.45
2022-12-18T00:56:45.694Z,10.39
2022-12-18T00:59:16.358Z,10.35
2022-12-18T01:01:43.814Z,10.29
2022-12-18T01:04:10.778Z,10.28
2022-12-18T01:06:37.895Z,10.25
2022-12-18T01:09:04.878Z,10.29
2022-12-18T01:11:32.089Z,10.33
2022-12-18T01:14:01.757Z,10.24
2022-12-18T01:16:28.854Z,10.33
2022-12-18T01:18:57.326Z,10.34
2022-12-18T01:21:25.210Z,10.25
2022-12-18T01:23:54.489Z,10.27
2022-12-18T01:26:21.569Z,10.32
2022-12-18T01:28:48.712Z,10.24
2022-12-18T01:31:27.582Z,10.16
2022-12-18T01:33:56.153Z,10.30
2022-12-18T01:36:26.274Z,10.33
2022-12-18T01:38:54.272Z,10.24
2022-12-18T01:41:26.750Z,10.30
2022-12-18T01:43:58.499Z,10.27
2022-12-18T01:46:27.518Z,10.25
2022-12-18T01:49:02.335Z,10.26
2022-12-18T01:51:30.958Z,10.28
2022-12-18T01:54:00.530Z,10.34
2022-12-18T01:56:27.718Z,10.28
2022-12-18T01:59:03.879Z,10.31
2022-12-18T02:01:32.112Z,10.36
2022-12-18T02:04:24.968Z,10.29
2022-12-18T02:07:04.106Z,10.27
2022-12-18T02:10:03.518Z,10.22
2022-12-18T02:12:58.419Z,10.16
2022-12-18T02:15:35.546Z,10.12
2022-12-18T02:18:18.222Z,9.94
2022-12-18T02:21:13.639Z,9.88
2022-12-18T02:23:59.702Z,9.90
2022-12-18T02:26:39.145Z,9.88
2022-12-18T02:29:13.001Z,9.97
2022-12-18T02:32:01.081Z,9.85
2022-12-18T02:34:32.523Z,9.84
2022-12-18T02:37:03.247Z,9.90
2022-12-18T02:39:34.019Z,9.96
2022-12-18T02:42:08.930Z,9.82
2022-12-18T02:44:44.517Z,9.85
2022-12-18T02:47:14.601Z,9.87
2022-12-18T02:49:59.847Z,9.94
2022-12-18T02:52:50.947Z,9.88
2022-12-18T02:55:45.844Z,9.79
2022-12-18T02:58:49.032Z,9.78
2022-12-18T03:01:38.333Z,9.65
2022-12-18T03:04:18.491Z,9.64
2022-12-18T03:06:50.051Z,9.56
2022-12-18T03:09:32.324Z,9.50
2022-12-18T03:27:02.071Z,9.04
2022-12-18T03:29:36.579Z,9.16
2022-12-18T03:32:10.858Z,9.25
2022-12-18T03:34:41.610Z,9.28
2022-12-18T03:37:11.042Z,9.26
2022-12-18T03:39:38.840Z,9.32
2022-12-18T03:42:15.745Z,9.45
2022-12-18T03:45:17.106Z,9.34
2022-12-18T03:48:05.120Z,9.36
2022-12-18T03:50:58.447Z,9.45
2022-12-18T03:53:55.088Z,9.51
2022-12-18T03:56:31.050Z,9.51
2022-12-18T03:59:02.220Z,9.49
2022-12-18T04:01:35.203Z,9.49
2022-12-18T04:04:03.838Z,9.54
2022-12-18T04:06:35.759Z,9.57
2022-12-18T04:09:03.077Z,9.58
2022-12-18T04:11:32.379Z,9.58
2022-12-18T04:14:07.081Z,9.53
2022-12-18T04:16:34.906Z,9.51
2022-12-18T04:19:04.720Z,9.51
2022-12-18T04:21:38.022Z,9.43
2022-12-18T04:24:06.019Z,9.38
2022-12-18T04:26:35.453Z,9.23
2022-12-18T04:29:15.954Z,9.21
2022-12-18T04:31:43.249Z,9.21
2022-12-18T04:34:10.281Z,9.28
2022-12-18T04:36:43.170Z,9.22
2022-12-18T04:39:10.091Z,9.38
2022-12-18T04:41:37.113Z,9.26
2022-12-18T04:44:05.493Z,9.22
2022-12-18T04:46:32.370Z,9.11
2022-12-18T04:48:59.198Z,8.90
2022-12-18T04:51:26.820Z,8.96
2022-12-18T04:53:54.804Z,8.81
2022-12-18T04:56:22.276Z,8.73
2022-12-18T04:58:49.248Z,8.68
2022-12-18T05:01:18.244Z,8.71
2022-12-18T05:03:45.495Z,8.61
2022-12-18T05:06:12.552Z,8.65
2022-12-18T05:08:39.587Z,8.53
2022-12-18T05:11:10.014Z,8.53
2022-12-18T05:13:39.245Z,8.25
2022-12-18T05:16:06.953Z,8.32
2022-12-18T05:18:33.809Z,8.19
2022-12-18T05:21:00.756Z,8.08
2022-12-18T05:23:28.230Z,7.98
2022-12-18T05:26:03.082Z,7.95
2022-12-18T05:28:32.552Z,7.73
2022-12-18T05:31:01.567Z,7.70
2022-12-18T05:33:32.035Z,7.57
2022-12-18T05:36:00.891Z,7.48
2022-12-18T05:38:28.487Z,7.36
2022-12-18T05:40:55.666Z,7.24
2022-12-18T05:43:23.545Z,7.26
2022-12-18T05:45:51.244Z,7.24
2022-12-18T05:48:18.105Z,7.28
2022-12-18T05:50:46.606Z,7.22
2022-12-18T05:53:14.402Z,7.30
2022-12-18T05:55:43.354Z,7.24
2022-12-18T05:58:11.686Z,7.24
2022-12-18T06:00:43.271Z,7.34
2022-12-18T06:03:11.829Z,7.10
2022-12-18T06:05:42.440Z,6.98
2022-12-18T06:08:10.039Z,6.94
2022-12-18T06:10:37.457Z,7.00
2022-12-18T06:13:04.459Z,6.99
2022-12-18T06:15:31.333Z,6.87
2022-12-18T06:17:58.151Z,6.92
2022-12-18T06:20:29.099Z,6.90
2022-12-18T06:22:58.917Z,6.84
2022-12-18T06:25:25.727Z,6.87
2022-12-18T06:27:52.557Z,6.84
2022-12-18T06:30:19.638Z,6.71
2022-12-18T06:32:49.466Z,6.67
2022-12-18T06:35:18.633Z,6.64
2022-12-18T06:37:47.945Z,6.72
2022-12-18T06:40:14.798Z,6.82
2022-12-18T06:42:41.641Z,6.69
2022-12-18T06:45:09.090Z,6.82
2022-12-18T06:47:35.918Z,6.75
2022-12-18T06:50:02.982Z,6.74
2022-12-18T06:52:29.829Z,6.72
2022-12-18T06:54:56.692Z,6.77
2022-12-18T06:57:23.428Z,6.60
2022-12-18T06:59:50.513Z,6.61
2022-12-18T07:02:17.610Z,6.60
2022-12-18T07:04:44.557Z,6.83
2022-12-18T07:07:11.347Z,7.00
2022-12-18T07:09:38.140Z,7.06
2022-12-18T07:12:06.200Z,7.08
2022-12-18T07:14:33.090Z,7.05
2022-12-18T07:17:00.037Z,6.82
2022-12-18T07:19:26.999Z,6.81
2022-12-18T07:21:53.948Z,6.87
2022-12-18T07:24:20.773Z,6.85
2022-12-18T07:26:47.993Z,6.91
2022-12-18T07:29:14.999Z,6.74
2022-12-18T07:31:42.007Z,6.83
2022-12-18T07:34:13.873Z,6.88
2022-12-18T07:36:41.275Z,6.92
2022-12-18T07:39:08.543Z,7.18
2022-12-18T07:41:35.403Z,7.30
2022-12-18T07:44:12.409Z,7.49
2022-12-18T07:46:39.710Z,7.07
2022-12-18T07:49:06.695Z,7.04
2022-12-18T07:51:33.698Z,7.04
2022-12-18T07:54:00.518Z,7.11
2022-12-18T07:56:29.096Z,7.29
2022-12-18T07:58:57.133Z,7.41
2022-12-18T08:01:24.172Z,7.55
2022-12-18T08:03:52.125Z,7.49
2022-12-18T08:06:19.693Z,7.65
2022-12-18T08:08:52.625Z,7.55
2022-12-18T08:11:19.395Z,7.52
2022-12-18T08:13:46.607Z,7.59
2022-12-18T08:16:13.581Z,7.35
2022-12-18T08:18:40.602Z,7.43
2022-12-18T08:21:16.650Z,7.52
2022-12-18T08:23:44.208Z,7.43
2022-12-18T08:26:14.870Z,7.13
2022-12-18T08:28:42.409Z,7.22
2022-12-18T08:31:10.309Z,7.02
2022-12-18T08:33:38.927Z,7.02
2022-12-18T08:36:06.936Z,7.12
2022-12-18T08:38:34.281Z,7.01
2022-12-18T08:41:03.536Z,6.84
2022-12-18T08:43:49.426Z,6.88
2022-12-18T08:46:16.268Z,6.84
2022-12-18T08:48:43.174Z,6.83
2022-12-18T08:51:10.740Z,7.08
2022-12-18T08:53:38.617Z,6.88
2022-12-18T08:56:06.701Z,6.65
2022-12-18T08:58:33.514Z,6.77
2022-12-18T09:01:04.925Z,6.79
2022-12-18T09:03:32.619Z,6.89
2022-12-18T09:06:00.576Z,7.01
2022-12-18T09:08:27.827Z,7.23
2022-12-18T09:10:54.799Z,7.12
2022-12-18T09:13:22.094Z,7.24
2022-12-18T09:15:54.428Z,7.09
2022-12-18T09:18:24.001Z,7.16
2022-12-18T09:20:54.104Z,7.06
2022-12-18T09:23:22.023Z,6.84
2022-12-18T09:25:49.416Z,6.63
2022-12-18T09:28:19.265Z,6.36
2022-12-18T09:30:49.724Z,6.21
2022-12-18T09:33:17.662Z,6.09
2022-12-18T09:35:46.157Z,6.09
2022-12-18T09:38:15.986Z,6.20
2022-12-18T09:40:50.969Z,6.48
2022-12-18T09:43:45.393Z,6.41
2022-12-18T09:46:20.797Z,6.42
2022-12-18T09:48:51.158Z,6.78
2022-12-18T09:51:23.872Z,6.85
2022-12-18T09:54:00.147Z,7.10
2022-12-18T09:56:30.482Z,6.85
2022-12-18T09:59:00.651Z,6.62
2022-12-18T10:01:36.333Z,6.92
2022-12-18T10:04:10.662Z,6.60
2022-12-18T10:06:52.697Z,6.68
2022-12-18T10:09:37.459Z,7.03
2022-12-18T10:12:19.790Z,6.74
2022-12-18T10:15:05.772Z,6.92
2022-12-18T10:17:41.603Z,6.88
2022-12-18T10:20:28.383Z,7.09
2022-12-18T10:23:04.287Z,7.23
2022-12-18T10:26:03.092Z,6.85
2022-12-18T10:28:32.327Z,7.25
2022-12-18T10:30:59.850Z,7.24
2022-12-18T10:33:30.990Z,6.91
2022-12-18T10:35:57.865Z,7.37
2022-12-18T10:38:28.907Z,7.28
2022-12-18T10:41:01.930Z,7.09
2022-12-18T10:43:37.280Z,7.80
2022-12-18T10:46:09.930Z,7.37
2022-12-18T10:48:40.409Z,7.49
2022-12-18T10:51:12.928Z,7.71
2022-12-18T10:53:42.975Z,8.09
2022-12-18T10:56:10.090Z,8.95
2022-12-18T10:58:39.682Z,10.16
2022-12-18T11:01:16.780Z,10.45
2022-12-18T11:04:02.489Z,10.40
2022-12-18T11:06:30.749Z,10.10
2022-12-18T11:09:12.336Z,9.80
2022-12-18T11:11:41.392Z,8.95
2022-12-18T11:14:19.387Z,9.02
2022-12-18T11:17:24.430Z,8.77
2022-12-18T11:19:39.859Z,8.45
2022-12-18T11:22:27.614Z,8.49
2022-12-18T11:28:36.962Z,7.95
2022-12-18T11:31:18.190Z,7.65
2022-12-18T11:34:26.959Z,7.62
2022-12-18T11:36:49.195Z,7.24
2022-12-18T11:39:24.279Z,7.36
2022-12-18T11:42:09.921Z,7.37
2022-12-18T11:44:48.045Z,7.37
2022-12-18T11:47:32.055Z,7.42
2022-12-18T11:50:03.124Z,7.52
2022-12-18T11:52:41.848Z,7.39
2022-12-18T11:55:33.437Z,7.35
2022-12-18T11:58:15.400Z,7.39
2022-12-18T12:00:53.426Z,7.62
2022-12-18T12:03:41.324Z,7.64
2022-12-18T12:06:19.897Z,7.78
2022-12-18T12:09:16.131Z,7.73
2022-12-18T12:12:12.503Z,7.70
2022-12-18T12:15:02.399Z,7.61
2022-12-18T12:18:11.306Z,7.76
2022-12-18T12:20:52.666Z,7.82
2022-12-18T12:23:27.790Z,7.78
2022-12-18T12:26:12.593Z,7.81
2022-12-18T12:29:01.202Z,7.74
2022-12-18T12:31:59.726Z,7.60
2022-12-18T12:35:00.960Z,7.57
2022-12-18T12:38:07.205Z,7.61
2022-12-18T12:41:02.429Z,7.49
2022-12-18T12:43:46.139Z,7.60
2022-12-18T12:46:20.639Z,7.61
2022-12-18T12:48:59.265Z,7.69
2022-12-18T12:51:29.905Z,7.38
2022-12-18T12:53:59.269Z,7.16
2022-12-18T12:56:36.151Z,7.04
2022-12-18T12:59:16.764Z,7.17
2022-12-18T13:01:55.731Z,7.12
2022-12-18T13:04:38.231Z,6.95
2022-12-18T13:07:08.116Z,6.91
2022-12-18T13:09:36.709Z,6.92
2022-12-18T13:12:33.272Z,6.92
2022-12-18T13:15:24.021Z,6.86
2022-12-18T13:18:13.250Z,6.68
2022-12-18T13:23:37.647Z,6.65
2022-12-18T13:26:07.415Z,6.62
2022-12-18T13:28:34.566Z,6.50
2022-12-18T13:31:03.690Z,6.38
2022-12-18T13:33:30.427Z,6.23
2022-12-18T13:36:03.341Z,6.29
2022-12-18T13:38:33.173Z,6.29
2022-12-18T13:41:02.031Z,6.36
2022-12-18T13:43:37.912Z,6.41
2022-12-18T13:46:23.462Z,6.42
2022-12-18T13:49:13.621Z,6.42
2022-12-18T13:51:54.724Z,6.39
2022-12-18T13:54:35.784Z,6.52
2022-12-18T13:57:04.559Z,6.60
2022-12-18T13:59:36.378Z,6.57
2022-12-18T14:02:23.687Z,6.45
2022-12-18T14:04:52.788Z,6.37
2022-12-18T14:07:31.438Z,6.35
2022-12-18T14:10:33.848Z,6.33
2022-12-18T14:12:59.140Z,6.36
2022-12-18T14:15:28.110Z,6.41
2022-12-18T14:18:26.510Z,6.61
2022-12-18T14:20:58.764Z,6.63
2022-12-18T14:23:38.454Z,6.52
2022-12-18T14:26:31.076Z,6.52
2022-12-18T14:29:02.183Z,6.44
2022-12-18T14:31:31.707Z,6.39
2022-12-18T14:33:58.714Z,6.39
2022-12-18T14:36:30.070Z,6.45
2022-12-18T14:39:00.220Z,6.24
2022-12-18T14:41:27.714Z,6.27
2022-12-18T14:43:55.721Z,6.36
2022-12-18T14:46:28.622Z,6.36
2022-12-18T14:48:56.555Z,6.52
2022-12-18T14:51:28.223Z,6.54
2022-12-18T14:53:58.696Z,6.54
2022-12-18T14:56:50.836Z,6.53
2022-12-18T14:59:25.038Z,6.49
2022-12-18T15:02:01.362Z,6.25
2022-12-18T15:04:34.949Z,6.12
2022-12-18T15:07:18.079Z,6.08
2022-12-18T15:10:04.788Z,6.06
2022-12-18T15:12:37.598Z,5.91
2022-12-18T15:28:52.415Z,5.17
2022-12-18T15:31:24.440Z,5.41
2022-12-18T15:33:53.278Z,5.48
2022-12-18T15:36:26.413Z,5.53
2022-12-18T15:38:56.210Z,5.57
2022-12-18T15:41:36.334Z,5.75
2022-12-18T15:44:04.377Z,5.72
2022-12-18T15:46:32.079Z,5.67
2022-12-18T15:49:02.683Z,5.63
2022-12-18T15:51:39.638Z,5.63
2022-12-18T15:54:13.027Z,5.86
2022-12-18T15:56:58.389Z,5.92
2022-12-18T15:59:25.526Z,5.91
2022-12-18T16:01:54.167Z,5.92
2022-12-18T16:04:22.852Z,5.87
2022-12-18T16:09:38.200Z,6.02
2022-12-18T16:12:07.244Z,5.99
2022-12-18T16:14:35.136Z,6.02
2022-12-18T16:17:10.019Z,5.93
2022-12-18T16:19:36.907Z,5.88
2022-12-18T16:22:03.728Z,5.67
2022-12-18T16:24:37.123Z,5.55
2022-12-18T16:27:04.607Z,5.69
2022-12-18T16:29:31.444Z,5.75
2022-12-18T16:32:00.153Z,5.68
2022-12-18T16:34:32.876Z,5.77
2022-12-18T16:37:08.021Z,5.64
2022-12-18T16:39:36.051Z,5.52
2022-12-18T16:42:20.804Z,5.61
2022-12-18T16:44:49.336Z,5.61
2022-12-18T16:47:17.221Z,5.47
2022-12-18T16:49:47.497Z,5.46
2022-12-18T16:52:15.357Z,5.44
2022-12-18T16:54:42.221Z,5.44
2022-12-18T16:57:13.041Z,5.33
2022-12-18T16:59:40.411Z,5.46
2022-12-18T17:02:13.285Z,5.38
2022-12-18T17:04:40.335Z,5.37
2022-12-18T17:07:07.168Z,5.22
2022-12-18T17:09:34.285Z,5.20
2022-12-18T17:12:04.203Z,5.18
2022-12-18T17:14:33.431Z,5.19
2022-12-18T17:19:50.233Z,5.07
2022-12-18T17:22:17.248Z,5.01
2022-12-18T17:24:44.381Z,4.98
2022-12-18T17:27:11.285Z,4.89
2022-12-18T17:29:41.281Z,4.91
2022-12-18T17:32:13.594Z,4.93
2022-12-18T17:34:40.937Z,4.98
2022-12-18T17:37:08.304Z,4.89
2022-12-18T17:39:37.789Z,5.01
2022-12-18T17:42:05.223Z,5.13
2022-12-18T17:44:34.891Z,5.09
2022-12-18T17:47:02.518Z,5.04
2022-12-18T17:49:29.952Z,5.00
2022-12-18T17:51:56.827Z,5.04
2022-12-18T17:54:24.234Z,4.94
2022-12-18T17:56:51.273Z,4.95
2022-12-18T17:59:18.771Z,4.99
2022-12-18T18:01:45.973Z,4.87
2022-12-18T18:04:13.457Z,4.89
2022-12-18T18:06:41.032Z,4.82
2022-12-18T18:09:15.139Z,4.72
2022-12-18T18:12:03.165Z,4.70
2022-12-18T18:14:30.323Z,4.68
2022-12-18T18:16:58.209Z,4.70
2022-12-18T18:19:31.996Z,4.57
2022-12-18T18:21:58.851Z,4.59
2022-12-18T18:24:26.063Z,4.61
2022-12-18T18:26:53.376Z,4.48
2022-12-18T18:29:23.240Z,4.54
2022-12-18T18:31:50.383Z,4.55
2022-12-18T18:34:20.654Z,4.42
2022-12-18T18:36:47.764Z,4.35
2022-12-18T18:39:15.013Z,4.40
2022-12-18T18:41:43.264Z,4.47
2022-12-18T18:44:15.904Z,4.43
2022-12-18T18:46:42.812Z,4.46
2022-12-18T18:49:10.225Z,4.39
2022-12-18T18:51:37.088Z,4.41
2022-12-18T18:54:04.137Z,4.44
2022-12-18T18:59:19.334Z,4.52
2022-12-18T19:01:50.461Z,4.42
2022-12-18T19:04:17.519Z,4.35
2022-12-18T19:06:46.704Z,4.23
2022-12-18T19:09:14.189Z,4.26
2022-12-18T19:11:59.587Z,4.27
2022-12-18T19:14:26.543Z,4.22
2022-12-18T19:16:54.272Z,4.07
2022-12-18T19:19:22.010Z,4.05
2022-12-18T19:21:50.223Z,4.01
2022-12-18T19:24:17.076Z,3.96
2022-12-18T19:26:43.992Z,3.88
2022-12-18T19:29:12.130Z,3.86
2022-12-18T19:31:40.413Z,3.82
2022-12-18T19:34:07.940Z,3.80
2022-12-18T19:36:38.118Z,3.86
2022-12-18T19:39:13.714Z,3.86
2022-12-18T19:41:41.356Z,3.92
2022-12-18T19:44:10.083Z,3.85
2022-12-18T19:46:40.586Z,3.89
2022-12-18T19:49:11.148Z,3.86
2022-12-18T19:51:38.626Z,3.81
2022-12-18T19:54:05.864Z,3.76
2022-12-18T19:56:35.037Z,3.80
2022-12-18T19:59:03.846Z,3.79
2022-12-18T20:01:31.093Z,3.79
2022-12-18T20:03:59.036Z,3.78
2022-12-18T20:06:33.019Z,3.68
2022-12-18T20:09:03.853Z,3.70
2022-12-18T20:11:31.022Z,3.60
2022-12-18T20:13:58.653Z,3.60
2022-12-18T20:16:25.624Z,3.62
2022-12-18T20:18:52.592Z,3.55
2022-12-18T20:21:19.741Z,3.62
2022-12-18T20:23:46.618Z,3.49
2022-12-18T20:26:14.143Z,3.49
2022-12-18T20:28:41.078Z,3.45
2022-12-18T20:31:10.582Z,3.40
2022-12-18T20:33:42.002Z,3.47
2022-12-18T20:36:14.336Z,3.43
2022-12-18T20:38:42.695Z,3.33
2022-12-18T20:41:17.799Z,3.49
2022-12-18T20:43:45.425Z,3.33
2022-12-18T20:46:14.968Z,3.32
2022-12-18T20:48:43.462Z,3.39
2022-12-18T20:51:17.572Z,3.48
2022-12-18T20:53:45.464Z,3.47
2022-12-18T20:56:20.828Z,3.21
2022-12-18T20:58:49.981Z,3.33
2022-12-18T21:01:19.973Z,3.32
2022-12-18T21:03:47.813Z,3.21
2022-12-18T21:06:16.871Z,3.40
2022-12-18T21:08:44.345Z,3.33
2022-12-18T21:11:46.676Z,3.40
2022-12-18T21:14:19.447Z,3.44
2022-12-18T21:16:46.885Z,3.35
2022-12-18T21:19:17.861Z,3.36
2022-12-18T21:21:45.848Z,3.32
2022-12-18T21:24:13.363Z,3.33
2022-12-18T21:26:45.876Z,3.32
2022-12-18T21:29:23.417Z,3.33
2022-12-18T21:31:51.382Z,3.39
2022-12-18T21:34:23.202Z,3.40
2022-12-18T21:36:50.170Z,3.21
2022-12-18T21:39:17.778Z,3.20
2022-12-18T21:42:05.661Z,3.17
2022-12-18T21:44:33.967Z,3.20
2022-12-18T21:47:21.963Z,3.05
2022-12-18T21:49:51.988Z,3.08
2022-12-18T21:52:19.519Z,3.00
2022-12-18T21:54:48.403Z,3.14
2022-12-18T21:57:15.276Z,3.29
2022-12-18T21:59:43.741Z,3.24
2022-12-18T22:02:18.947Z,3.20
2022-12-18T22:04:47.124Z,3.34
2022-12-18T22:07:16.453Z,3.14
2022-12-18T22:09:43.816Z,3.19
2022-12-18T22:12:13.399Z,3.33
2022-12-18T22:14:40.227Z,3.17
2022-12-18T22:17:07.198Z,3.16
2022-12-18T22:19:42.696Z,3.07
2022-12-18T22:22:09.920Z,2.98
2022-12-18T22:24:36.807Z,2.89
2022-12-18T22:27:04.400Z,2.85
2022-12-18T22:29:50.578Z,2.73
2022-12-18T22:32:22.235Z,2.61
2022-12-18T22:35:04.934Z,2.69
2022-12-18T22:37:34.198Z,2.58
2022-12-18T22:40:03.188Z,2.61
2022-12-18T22:42:31.161Z,2.76
2022-12-18T22:44:57.999Z,2.84
2022-12-18T22:47:29.440Z,2.73
2022-12-18T22:49:57.529Z,2.62
2022-12-18T22:52:24.988Z,2.56
2022-12-18T22:54:53.275Z,2.48
2022-12-18T22:57:24.326Z,2.51
2022-12-18T22:59:51.546Z,2.63
2022-12-18T23:02:19.324Z,2.59
2022-12-18T23:04:47.744Z,2.40
2022-12-18T23:07:15.597Z,2.35
2022-12-18T23:09:42.952Z,2.34
2022-12-18T23:12:17.090Z,2.21
2022-12-18T23:14:44.082Z,2.15
2022-12-18T23:17:11.176Z,2.14
2022-12-18T23:19:38.049Z,2.15
2022-12-18T23:22:10.011Z,2.11
2022-12-18T23:24:38.392Z,2.19
2022-12-18T23:27:06.516Z,2.30
2022-12-18T23:29:38.383Z,2.25
2022-12-18T23:32:05.244Z,2.28
2022-12-18T23:34:32.122Z,2.31
2022-12-18T23:36:58.988Z,2.37
2022-12-18T23:39:29.850Z,2.23
2022-12-18T23:42:00.594Z,2.17
2022-12-18T23:44:27.830Z,2.22
2022-12-18T23:46:55.464Z,2.20
2022-12-18T23:49:22.695Z,2.28
2022-12-18T23:51:49.622Z,2.25
2022-12-18T23:54:16.533Z,2.24
2022-12-18T23:56:43.355Z,2.10
2022-12-18T23:59:10.398Z,2.08
