createdAt,value
2018-05-31T00:00:05.996Z,8.98
2018-05-31T00:00:27.284Z,9.43
2018-05-31T00:00:50.353Z,8.77
2018-05-31T00:01:11.994Z,9.70
2018-05-31T00:01:34.199Z,9.18
2018-05-31T00:01:56.640Z,8.77
2018-05-31T00:02:18.727Z,8.13
2018-05-31T00:02:40.435Z,8.80
2018-05-31T00:03:01.739Z,10.02
2018-05-31T00:03:23.409Z,8.77
2018-05-31T00:03:44.660Z,9.15
2018-05-31T00:04:06.729Z,8.20
2018-05-31T00:04:28.387Z,6.68
2018-05-31T00:04:50.510Z,7.95
2018-05-31T00:05:12.195Z,8.80
2018-05-31T00:05:33.495Z,7.75
2018-05-31T00:05:55.252Z,7.43
2018-05-31T00:06:20.861Z,9.30
2018-05-31T00:06:42.141Z,9.68
2018-05-31T00:07:05.181Z,8.48
2018-05-31T00:07:27.218Z,7.00
2018-05-31T00:07:49.298Z,9.30
2018-05-31T00:08:10.635Z,8.43
2018-05-31T00:08:31.950Z,10.60
2018-05-31T00:08:53.988Z,9.27
2018-05-31T00:09:15.657Z,9.07
2018-05-31T00:09:36.943Z,9.00
2018-05-31T00:09:58.626Z,7.65
2018-05-31T00:10:20.690Z,7.47
2018-05-31T00:10:43.712Z,8.05
2018-05-31T00:11:06.471Z,8.45
2018-05-31T00:11:27.761Z,7.68
2018-05-31T00:11:49.834Z,9.80
2018-05-31T00:12:15.434Z,9.57
2018-05-31T00:12:36.770Z,9.38
2018-05-31T00:12:58.090Z,8.68
2018-05-31T00:13:19.394Z,9.35
2018-05-31T00:13:40.706Z,8.05
2018-05-31T00:14:02.400Z,10.38
2018-05-31T00:14:24.355Z,7.80
2018-05-31T00:14:45.597Z,7.20
2018-05-31T00:15:07.229Z,7.47
2018-05-31T00:15:30.246Z,8.20
2018-05-31T00:15:51.504Z,9.30
2018-05-31T00:16:13.118Z,9.07
2018-05-31T00:16:35.099Z,6.78
2018-05-31T00:16:56.346Z,7.93
2018-05-31T00:17:17.955Z,8.38
2018-05-31T00:17:40.710Z,8.35
2018-05-31T00:18:02.705Z,9.45
2018-05-31T00:18:23.954Z,10.93
2018-05-31T00:18:45.220Z,9.85
2018-05-31T00:19:07.582Z,13.85
2018-05-31T00:19:28.817Z,9.07
2018-05-31T00:19:51.861Z,8.27
2018-05-31T00:20:14.874Z,11.27
2018-05-31T00:20:37.835Z,9.52
2018-05-31T00:21:00.210Z,8.30
2018-05-31T00:21:21.910Z,10.95
2018-05-31T00:21:43.907Z,9.05
2018-05-31T00:22:05.292Z,8.93
2018-05-31T00:22:26.571Z,8.98
2018-05-31T00:22:48.588Z,9.10
2018-05-31T00:23:11.324Z,7.70
2018-05-31T00:23:33.695Z,7.15
2018-05-31T00:23:55.720Z,8.38
2018-05-31T00:24:18.688Z,9.13
2018-05-31T00:24:39.929Z,7.75
2018-05-31T00:25:01.524Z,9.63
2018-05-31T00:25:23.564Z,10.77
2018-05-31T00:25:46.555Z,7.40
2018-05-31T00:26:08.228Z,7.95
2018-05-31T00:26:29.460Z,7.60
2018-05-31T00:26:51.855Z,8.30
2018-05-31T00:27:13.135Z,9.00
2018-05-31T00:27:34.370Z,8.95
2018-05-31T00:27:56.741Z,9.00
2018-05-31T00:28:19.723Z,12.32
2018-05-31T00:28:41.694Z,10.23
2018-05-31T00:29:04.676Z,10.40
2018-05-31T00:29:26.341Z,11.07
2018-05-31T00:29:47.582Z,10.43
2018-05-31T00:30:10.649Z,7.12
2018-05-31T00:30:32.700Z,9.00
2018-05-31T00:30:54.393Z,9.75
2018-05-31T00:31:16.068Z,8.73
2018-05-31T00:31:38.026Z,8.23
2018-05-31T00:32:00.052Z,9.80
2018-05-31T00:32:22.095Z,9.73
2018-05-31T00:32:44.848Z,9.35
2018-05-31T00:33:06.111Z,8.70
2018-05-31T00:33:27.698Z,10.32
2018-05-31T00:33:49.340Z,7.18
2018-05-31T00:34:10.624Z,8.00
2018-05-31T00:34:31.910Z,6.30
2018-05-31T00:34:54.877Z,7.82
2018-05-31T00:35:16.501Z,8.10
2018-05-31T00:35:38.259Z,9.60
2018-05-31T00:35:59.519Z,6.57
2018-05-31T00:36:22.534Z,7.18
2018-05-31T00:36:44.934Z,8.13
2018-05-31T00:37:06.929Z,10.57
2018-05-31T00:37:29.936Z,9.50
2018-05-31T00:37:51.239Z,7.95
2018-05-31T00:38:12.633Z,10.15
2018-05-31T00:38:34.604Z,8.45
2018-05-31T00:38:55.858Z,8.85
2018-05-31T00:39:17.488Z,11.38
2018-05-31T00:39:38.837Z,7.10
2018-05-31T00:40:00.431Z,8.07
2018-05-31T00:40:22.603Z,9.65
2018-05-31T00:40:45.577Z,9.65
2018-05-31T00:41:06.811Z,8.88
2018-05-31T00:41:28.795Z,10.10
2018-05-31T00:41:51.828Z,9.93
2018-05-31T00:42:13.848Z,10.43
2018-05-31T00:42:35.442Z,7.53
2018-05-31T00:42:56.750Z,7.15
2018-05-31T00:43:18.338Z,7.15
2018-05-31T00:43:41.307Z,11.35
2018-05-31T00:44:02.889Z,7.70
2018-05-31T00:44:24.098Z,7.95
2018-05-31T00:44:47.123Z,8.90
2018-05-31T00:45:09.114Z,7.07
2018-05-31T00:45:32.641Z,9.65
2018-05-31T00:45:54.353Z,10.13
2018-05-31T00:46:17.349Z,7.35
2018-05-31T00:46:40.084Z,5.95
2018-05-31T00:47:01.339Z,11.70
2018-05-31T00:47:22.998Z,11.50
2018-05-31T00:47:44.369Z,9.18
2018-05-31T00:48:05.647Z,11.38
2018-05-31T00:48:27.298Z,8.45
2018-05-31T00:48:48.939Z,9.88
2018-05-31T00:49:10.221Z,8.95
2018-05-31T00:49:33.187Z,8.77
2018-05-31T00:49:56.198Z,9.00
2018-05-31T00:50:18.185Z,7.22
2018-05-31T00:50:39.424Z,6.50
2018-05-31T00:51:02.217Z,9.63
2018-05-31T00:51:24.249Z,11.82
2018-05-31T00:51:45.853Z,12.02
2018-05-31T00:52:07.079Z,10.30
2018-05-31T00:52:29.434Z,11.10
2018-05-31T00:52:51.422Z,10.13
2018-05-31T00:53:12.805Z,8.43
2018-05-31T00:53:34.455Z,8.27
2018-05-31T00:53:56.442Z,8.45
2018-05-31T00:54:18.414Z,8.95
2018-05-31T00:54:40.446Z,6.85
2018-05-31T00:55:02.814Z,10.45
2018-05-31T00:55:42.651Z,8.45
2018-05-31T00:56:13.161Z,9.32
2018-05-31T00:56:34.429Z,8.77
2018-05-31T00:56:56.060Z,11.32
2018-05-31T00:57:18.424Z,10.77
2018-05-31T00:57:39.707Z,11.38
2018-05-31T00:58:02.061Z,9.35
2018-05-31T00:58:24.783Z,9.70
2018-05-31T00:58:47.564Z,9.50
2018-05-31T00:59:08.804Z,7.70
2018-05-31T00:59:30.809Z,9.68
2018-05-31T00:59:53.809Z,8.75
2018-05-31T01:00:15.048Z,9.43
2018-05-31T01:00:36.809Z,8.63
2018-05-31T01:00:59.839Z,7.97
2018-05-31T01:01:22.305Z,9.18
2018-05-31T01:01:43.997Z,9.43
2018-05-31T01:02:05.225Z,9.90
2018-05-31T01:02:27.287Z,9.35
2018-05-31T01:02:48.566Z,9.68
2018-05-31T01:03:09.809Z,8.93
2018-05-31T01:03:32.821Z,7.90
2018-05-31T01:03:54.066Z,8.30
2018-05-31T01:04:16.120Z,7.70
2018-05-31T01:04:37.729Z,7.93
2018-05-31T01:04:59.089Z,8.68
2018-05-31T01:05:22.114Z,8.30
2018-05-31T01:05:44.097Z,9.55
2018-05-31T01:06:05.791Z,9.93
2018-05-31T01:06:27.497Z,6.85
2018-05-31T01:06:49.226Z,9.75
2018-05-31T01:07:10.573Z,9.70
2018-05-31T01:07:32.661Z,9.18
2018-05-31T01:07:54.276Z,7.30
2018-05-31T01:08:17.280Z,9.50
2018-05-31T01:08:38.531Z,8.05
2018-05-31T01:09:00.537Z,6.97
2018-05-31T01:09:22.581Z,9.88
2018-05-31T01:09:45.569Z,8.20
2018-05-31T01:10:08.552Z,8.00
2018-05-31T01:10:30.568Z,7.80
2018-05-31T01:10:53.565Z,8.10
2018-05-31T01:11:16.901Z,8.55
2018-05-31T01:11:38.120Z,12.65
2018-05-31T01:11:59.376Z,11.10
2018-05-31T01:12:21.618Z,9.13
2018-05-31T01:12:43.283Z,9.75
2018-05-31T01:13:05.310Z,8.85
2018-05-31T01:13:27.320Z,9.02
2018-05-31T01:13:49.694Z,10.18
2018-05-31T01:14:10.978Z,10.95
2018-05-31T01:14:33.329Z,9.20
2018-05-31T01:14:55.312Z,11.32
2018-05-31T01:15:17.276Z,9.73
2018-05-31T01:15:40.320Z,10.13
2018-05-31T01:16:01.627Z,11.90
2018-05-31T01:16:23.244Z,12.80
2018-05-31T01:16:45.298Z,11.68
2018-05-31T01:17:07.333Z,9.02
2018-05-31T01:17:28.658Z,11.00
2018-05-31T01:17:50.360Z,11.68
2018-05-31T01:18:13.088Z,11.05
2018-05-31T01:18:34.353Z,8.13
2018-05-31T01:18:56.345Z,8.98
2018-05-31T01:19:18.694Z,8.50
2018-05-31T01:19:40.275Z,10.10
2018-05-31T01:20:01.519Z,9.73
2018-05-31T01:20:23.509Z,11.70
2018-05-31T01:20:44.822Z,7.50
2018-05-31T01:21:06.033Z,9.23
2018-05-31T01:21:29.053Z,10.63
2018-05-31T01:21:50.682Z,9.52
2018-05-31T01:22:11.978Z,9.15
2018-05-31T01:22:33.288Z,9.13
2018-05-31T01:22:54.924Z,10.02
2018-05-31T01:23:16.558Z,11.73
2018-05-31T01:23:38.176Z,8.38
2018-05-31T01:24:00.145Z,8.40
2018-05-31T01:24:23.153Z,9.30
2018-05-31T01:24:46.132Z,10.52
2018-05-31T01:25:09.139Z,9.25
2018-05-31T01:25:31.122Z,9.40
2018-05-31T01:25:53.155Z,7.78
2018-05-31T01:26:16.270Z,8.35
2018-05-31T01:26:37.902Z,6.97
2018-05-31T01:26:59.210Z,8.70
2018-05-31T01:27:20.493Z,8.68
2018-05-31T01:27:42.850Z,7.78
2018-05-31T01:28:04.856Z,7.47
2018-05-31T01:28:27.817Z,8.93
2018-05-31T01:28:50.840Z,9.50
2018-05-31T01:29:13.419Z,10.48
2018-05-31T01:29:36.176Z,10.35
2018-05-31T01:29:58.184Z,9.65
2018-05-31T01:30:20.981Z,8.10
2018-05-31T01:30:43.942Z,10.27
2018-05-31T01:31:05.700Z,10.95
2018-05-31T01:31:26.974Z,7.80
2018-05-31T01:31:49.310Z,10.35
2018-05-31T01:32:11.679Z,7.18
2018-05-31T01:32:33.858Z,10.77
2018-05-31T01:32:55.096Z,9.95
2018-05-31T01:33:16.346Z,9.50
2018-05-31T01:33:37.620Z,10.05
2018-05-31T01:33:59.249Z,8.30
2018-05-31T01:34:20.506Z,8.15
2018-05-31T01:34:42.145Z,11.20
2018-05-31T01:35:03.378Z,11.23
2018-05-31T01:35:26.411Z,8.10
2018-05-31T01:35:48.418Z,8.45
2018-05-31T01:36:09.711Z,11.18
2018-05-31T01:36:31.734Z,11.80
2018-05-31T01:36:53.343Z,11.63
2018-05-31T01:37:16.113Z,8.82
2018-05-31T01:37:39.145Z,9.25
2018-05-31T01:38:19.553Z,10.18
2018-05-31T01:38:40.938Z,9.68
2018-05-31T01:39:02.258Z,9.82
2018-05-31T01:39:23.541Z,9.30
2018-05-31T01:39:45.171Z,11.40
2018-05-31T01:40:06.464Z,10.06
2018-05-31T01:40:27.754Z,12.13
2018-05-31T01:40:49.383Z,7.93
2018-05-31T01:41:12.190Z,9.93
2018-05-31T01:41:33.832Z,10.30
2018-05-31T01:41:55.084Z,10.73
2018-05-31T01:42:18.139Z,9.50
2018-05-31T01:42:39.806Z,12.32
2018-05-31T01:43:01.075Z,9.93
2018-05-31T01:43:22.379Z,12.70
2018-05-31T01:43:44.847Z,11.48
2018-05-31T01:44:06.106Z,7.47
2018-05-31T01:44:28.830Z,8.27
2018-05-31T01:44:50.434Z,11.63
2018-05-31T01:45:12.876Z,10.60
2018-05-31T01:45:35.889Z,11.52
2018-05-31T01:45:57.939Z,12.13
2018-05-31T01:46:19.198Z,10.20
2018-05-31T01:46:42.206Z,10.80
2018-05-31T01:47:04.534Z,10.93
2018-05-31T01:47:26.597Z,11.55
2018-05-31T01:47:48.998Z,11.73
2018-05-31T01:48:10.655Z,9.68
2018-05-31T01:48:33.655Z,8.63
2018-05-31T01:48:54.918Z,7.55
2018-05-31T01:49:18.083Z,10.80
2018-05-31T01:49:39.765Z,13.07
2018-05-31T01:50:01.768Z,10.77
2018-05-31T01:50:24.765Z,11.35
2018-05-31T01:50:47.744Z,11.40
2018-05-31T01:51:09.711Z,12.20
2018-05-31T01:51:30.992Z,11.02
2018-05-31T01:51:53.997Z,10.52
2018-05-31T01:52:15.291Z,13.98
2018-05-31T01:52:36.979Z,9.90
2018-05-31T01:52:58.570Z,10.18
2018-05-31T01:53:20.165Z,14.45
2018-05-31T01:53:43.130Z,13.13
2018-05-31T01:54:05.162Z,11.50
2018-05-31T01:54:26.448Z,13.52
2018-05-31T01:54:49.481Z,14.43
2018-05-31T01:55:12.500Z,11.23
2018-05-31T01:55:35.211Z,11.65
2018-05-31T01:55:57.562Z,11.98
2018-05-31T01:56:20.287Z,12.30
2018-05-31T01:56:41.895Z,11.93
2018-05-31T01:57:04.860Z,14.02
2018-05-31T01:57:26.851Z,12.98
2018-05-31T01:57:50.272Z,14.10
2018-05-31T01:58:12.002Z,9.80
2018-05-31T01:58:33.653Z,11.10
2018-05-31T01:58:56.363Z,12.15
2018-05-31T01:59:19.101Z,11.55
2018-05-31T01:59:41.095Z,11.10
2018-05-31T02:00:02.762Z,9.80
2018-05-31T02:00:24.820Z,12.37
2018-05-31T02:00:46.104Z,11.55
2018-05-31T02:01:07.721Z,11.57
2018-05-31T02:01:30.716Z,13.35
2018-05-31T02:01:52.332Z,11.75
2018-05-31T02:02:13.981Z,10.65
2018-05-31T02:02:35.226Z,11.63
2018-05-31T02:02:57.961Z,12.55
2018-05-31T02:03:19.621Z,10.68
2018-05-31T02:03:41.635Z,12.73
2018-05-31T02:04:04.386Z,12.32
2018-05-31T02:04:26.732Z,12.30
2018-05-31T02:04:48.726Z,12.93
2018-05-31T02:05:10.734Z,10.20
2018-05-31T02:05:31.980Z,11.12
2018-05-31T02:05:53.227Z,11.60
2018-05-31T02:06:15.808Z,10.48
2018-05-31T02:06:37.055Z,10.73
2018-05-31T02:06:58.356Z,9.80
2018-05-31T02:07:19.647Z,9.80
2018-05-31T02:07:42.175Z,12.18
2018-05-31T02:08:03.381Z,9.50
2018-05-31T02:08:26.413Z,11.15
2018-05-31T02:08:47.616Z,14.98
2018-05-31T02:09:09.596Z,13.60
2018-05-31T02:09:31.648Z,10.30
2018-05-31T02:09:52.963Z,10.02
2018-05-31T02:10:15.013Z,10.70
2018-05-31T02:10:36.652Z,10.93
2018-05-31T02:10:57.932Z,11.00
2018-05-31T02:11:21.002Z,13.18
2018-05-31T02:11:42.741Z,15.00
2018-05-31T02:12:05.116Z,14.07
2018-05-31T02:12:27.124Z,13.60
2018-05-31T02:12:48.373Z,13.88
2018-05-31T02:13:10.811Z,13.60
2018-05-31T02:13:32.447Z,10.73
2018-05-31T02:13:55.401Z,11.23
2018-05-31T02:14:17.013Z,13.65
2018-05-31T02:14:39.988Z,11.88
2018-05-31T02:15:02.954Z,13.62
2018-05-31T02:15:25.948Z,12.80
2018-05-31T02:15:48.930Z,10.98
2018-05-31T02:16:10.986Z,13.30
2018-05-31T02:16:32.988Z,12.48
2018-05-31T02:16:55.979Z,12.40
2018-05-31T02:17:17.242Z,11.45
2018-05-31T02:17:39.601Z,11.70
2018-05-31T02:18:02.373Z,12.40
2018-05-31T02:18:24.710Z,12.18
2018-05-31T02:18:45.961Z,12.07
2018-05-31T02:19:08.311Z,12.27
2018-05-31T02:19:29.955Z,13.68
2018-05-31T02:19:51.596Z,13.85
2018-05-31T02:20:13.189Z,13.48
2018-05-31T02:20:36.188Z,12.55
2018-05-31T02:20:58.981Z,10.95
2018-05-31T02:21:21.380Z,12.30
2018-05-31T02:21:42.597Z,12.95
2018-05-31T02:22:04.301Z,11.88
2018-05-31T02:22:27.301Z,13.88
2018-05-31T02:22:49.131Z,11.68
2018-05-31T02:23:12.155Z,12.68
2018-05-31T02:23:33.378Z,12.52
2018-05-31T02:23:54.630Z,10.35
2018-05-31T02:24:15.896Z,11.63
2018-05-31T02:24:37.505Z,12.00
2018-05-31T02:25:00.536Z,11.68
2018-05-31T02:25:22.882Z,11.02
2018-05-31T02:25:44.145Z,11.25
2018-05-31T02:26:06.517Z,10.80
2018-05-31T02:26:29.491Z,9.95
2018-05-31T02:26:52.477Z,8.65
2018-05-31T02:27:14.091Z,10.32
2018-05-31T02:27:36.905Z,11.55
2018-05-31T02:27:59.324Z,9.15
2018-05-31T02:28:20.956Z,12.80
2018-05-31T02:28:42.223Z,11.77
2018-05-31T02:29:05.246Z,13.57
2018-05-31T02:29:27.290Z,11.77
2018-05-31T02:29:48.980Z,11.45
2018-05-31T02:30:10.225Z,10.55
2018-05-31T02:30:31.829Z,9.40
2018-05-31T02:30:54.826Z,8.93
2018-05-31T02:31:16.967Z,11.85
2018-05-31T02:31:38.551Z,11.57
2018-05-31T02:32:01.543Z,11.02
2018-05-31T02:32:24.565Z,11.07
2018-05-31T02:32:45.822Z,10.05
2018-05-31T02:33:07.059Z,9.43
2018-05-31T02:33:29.029Z,10.13
2018-05-31T02:33:52.012Z,9.05
2018-05-31T02:34:13.603Z,9.27
2018-05-31T02:34:35.235Z,9.48
2018-05-31T02:34:58.216Z,9.95
2018-05-31T02:35:19.445Z,9.48
2018-05-31T02:35:41.927Z,9.93
2018-05-31T02:36:04.908Z,10.15
2018-05-31T02:36:26.559Z,7.75
2018-05-31T02:36:48.531Z,9.98
2018-05-31T02:37:10.547Z,9.90
2018-05-31T02:37:32.172Z,9.15
2018-05-31T02:37:53.445Z,11.85
2018-05-31T02:38:16.224Z,10.68
2018-05-31T02:38:37.867Z,9.40
2018-05-31T02:38:59.141Z,10.48
2018-05-31T02:39:21.504Z,10.48
2018-05-31T02:39:42.718Z,9.27
2018-05-31T02:40:05.075Z,8.63
2018-05-31T02:40:26.294Z,11.50
2018-05-31T02:40:47.932Z,10.55
2018-05-31T02:41:10.923Z,11.65
2018-05-31T02:41:33.911Z,8.63
2018-05-31T02:41:55.542Z,8.88
2018-05-31T02:42:16.826Z,7.00
2018-05-31T02:42:38.832Z,8.63
2018-05-31T02:43:01.178Z,9.07
2018-05-31T02:43:22.809Z,9.38
2018-05-31T02:43:44.031Z,11.38
2018-05-31T02:44:05.339Z,9.60
2018-05-31T02:44:26.579Z,8.00
2018-05-31T02:44:47.877Z,8.38
2018-05-31T02:45:09.903Z,10.15
2018-05-31T02:45:31.573Z,9.65
2018-05-31T02:45:54.542Z,8.90
2018-05-31T02:46:16.535Z,7.93
2018-05-31T02:46:38.148Z,9.10
2018-05-31T02:47:00.516Z,7.28
2018-05-31T02:47:22.162Z,8.30
2018-05-31T02:47:43.811Z,10.75
2018-05-31T02:48:05.422Z,10.68
2018-05-31T02:48:26.696Z,10.90
2018-05-31T02:48:48.359Z,6.03
2018-05-31T02:49:11.365Z,7.28
2018-05-31T02:49:32.676Z,9.93
2018-05-31T02:49:54.642Z,9.00
2018-05-31T02:50:16.293Z,7.22
2018-05-31T02:50:37.913Z,9.13
2018-05-31T02:50:59.207Z,11.27
2018-05-31T02:51:20.433Z,9.45
2018-05-31T02:51:41.685Z,9.43
2018-05-31T02:52:03.335Z,9.63
2018-05-31T02:52:24.592Z,8.40
2018-05-31T02:52:46.568Z,6.68
2018-05-31T02:53:09.604Z,8.57
2018-05-31T02:53:30.813Z,8.98
2018-05-31T02:53:53.216Z,9.00
2018-05-31T02:54:15.247Z,10.70
2018-05-31T02:54:38.220Z,7.53
2018-05-31T02:54:59.854Z,9.68
2018-05-31T02:55:21.096Z,7.35
2018-05-31T02:55:42.371Z,8.13
2018-05-31T02:56:04.354Z,8.10
2018-05-31T02:56:25.627Z,9.25
2018-05-31T02:56:48.631Z,10.73
2018-05-31T02:57:11.385Z,7.35
2018-05-31T02:57:34.467Z,10.30
2018-05-31T02:57:56.085Z,9.43
2018-05-31T02:58:18.066Z,9.93
2018-05-31T02:58:39.291Z,8.88
2018-05-31T02:59:00.559Z,8.63
2018-05-31T02:59:23.262Z,10.02
2018-05-31T02:59:44.937Z,10.65
2018-05-31T03:00:06.914Z,7.30
2018-05-31T03:00:29.857Z,8.05
2018-05-31T03:00:51.091Z,7.75
2018-05-31T03:01:12.717Z,7.18
2018-05-31T03:01:35.754Z,6.60
2018-05-31T03:01:57.370Z,8.07
2018-05-31T03:02:18.622Z,7.00
2018-05-31T03:02:40.230Z,7.35
2018-05-31T03:03:02.242Z,7.20
2018-05-31T03:03:24.969Z,8.18
2018-05-31T03:03:47.676Z,9.98
2018-05-31T03:04:09.289Z,9.30
2018-05-31T03:04:32.244Z,10.60
2018-05-31T03:04:54.260Z,10.82
2018-05-31T03:05:15.488Z,8.38
2018-05-31T03:05:38.484Z,9.80
2018-05-31T03:06:00.449Z,10.50
2018-05-31T03:06:21.818Z,7.78
2018-05-31T03:06:43.455Z,9.05
2018-05-31T03:07:05.857Z,10.40
2018-05-31T03:07:27.870Z,9.50
2018-05-31T03:07:50.273Z,8.25
2018-05-31T03:08:12.599Z,7.12
2018-05-31T03:08:33.838Z,9.05
2018-05-31T03:08:56.842Z,9.77
2018-05-31T03:09:19.244Z,9.30
2018-05-31T03:09:40.848Z,10.02
2018-05-31T03:10:02.908Z,8.70
2018-05-31T03:10:27.320Z,8.30
2018-05-31T03:10:48.922Z,7.30
2018-05-31T03:11:10.938Z,7.60
2018-05-31T03:11:33.662Z,8.35
2018-05-31T03:11:55.286Z,9.10
2018-05-31T03:12:17.665Z,6.55
2018-05-31T03:12:38.941Z,8.82
2018-05-31T03:13:01.321Z,8.32
2018-05-31T03:13:23.003Z,9.38
2018-05-31T03:13:45.735Z,7.68
2018-05-31T03:14:11.723Z,8.68
2018-05-31T03:14:33.793Z,7.22
2018-05-31T03:14:56.545Z,6.68
2018-05-31T03:15:19.284Z,7.32
2018-05-31T03:15:42.260Z,7.30
2018-05-31T03:16:03.505Z,7.72
2018-05-31T03:16:25.846Z,7.28
2018-05-31T03:16:48.829Z,7.80
2018-05-31T03:17:10.102Z,9.60
2018-05-31T03:17:31.342Z,9.30
2018-05-31T03:17:53.707Z,10.95
2018-05-31T03:18:16.066Z,7.62
2018-05-31T03:18:37.292Z,8.48
2018-05-31T03:18:58.606Z,10.95
2018-05-31T03:19:19.847Z,8.30
2018-05-31T03:19:42.222Z,9.07
2018-05-31T03:20:03.519Z,9.27
2018-05-31T03:20:24.782Z,8.13
2018-05-31T03:20:47.163Z,7.57
2018-05-31T03:21:09.213Z,5.97
2018-05-31T03:21:30.813Z,5.72
2018-05-31T03:21:53.786Z,7.43
2018-05-31T03:22:16.548Z,7.82
2018-05-31T03:22:38.553Z,9.10
2018-05-31T03:23:00.541Z,7.43
2018-05-31T03:23:23.521Z,8.48
2018-05-31T03:23:44.778Z,9.38
2018-05-31T03:24:07.840Z,12.77
2018-05-31T03:24:30.801Z,11.77
2018-05-31T03:24:52.053Z,8.55
2018-05-31T03:25:14.047Z,9.82
2018-05-31T03:25:37.043Z,6.50
2018-05-31T03:25:58.285Z,7.40
2018-05-31T03:26:20.607Z,10.25
2018-05-31T03:26:42.686Z,10.85
2018-05-31T03:27:04.685Z,6.65
2018-05-31T03:27:26.289Z,6.85
2018-05-31T03:27:47.513Z,7.18
2018-05-31T03:28:09.601Z,6.37
2018-05-31T03:28:32.309Z,7.95
2018-05-31T03:28:54.285Z,7.32
2018-05-31T03:29:17.113Z,7.32
2018-05-31T03:29:39.844Z,8.13
2018-05-31T03:30:01.515Z,7.62
2018-05-31T03:30:24.558Z,7.87
2018-05-31T03:30:45.877Z,8.88
2018-05-31T03:31:07.886Z,6.20
2018-05-31T03:31:29.481Z,8.35
2018-05-31T03:31:51.116Z,7.78
2018-05-31T03:32:13.458Z,8.15
2018-05-31T03:32:35.076Z,8.45
2018-05-31T03:32:56.370Z,8.02
2018-05-31T03:33:18.378Z,9.43
2018-05-31T03:33:40.072Z,5.15
2018-05-31T03:34:01.379Z,7.90
2018-05-31T03:34:24.309Z,8.38
2018-05-31T03:34:47.369Z,6.20
2018-05-31T03:35:08.967Z,8.90
2018-05-31T03:35:31.334Z,5.85
2018-05-31T03:35:53.349Z,6.57
2018-05-31T03:36:15.349Z,7.87
2018-05-31T03:36:36.965Z,4.85
2018-05-31T03:36:58.249Z,5.90
2018-05-31T03:37:19.559Z,5.95
2018-05-31T03:37:42.319Z,7.37
2018-05-31T03:38:03.618Z,5.43
2018-05-31T03:38:24.870Z,5.75
2018-05-31T03:38:47.866Z,5.62
2018-05-31T03:39:10.008Z,6.95
2018-05-31T03:39:31.660Z,7.20
2018-05-31T03:39:52.914Z,5.03
2018-05-31T03:40:14.915Z,5.72
2018-05-31T03:40:36.188Z,4.40
2018-05-31T03:40:57.829Z,7.75
2018-05-31T03:41:19.418Z,6.05
2018-05-31T03:41:42.380Z,5.30
2018-05-31T03:42:04.418Z,7.82
2018-05-31T03:42:26.023Z,6.72
2018-05-31T03:42:48.053Z,5.93
2018-05-31T03:43:09.347Z,7.10
2018-05-31T03:43:30.609Z,8.05
2018-05-31T03:43:51.836Z,7.65
2018-05-31T03:44:14.213Z,6.53
2018-05-31T03:44:35.452Z,5.05
2018-05-31T03:44:58.465Z,4.53
2018-05-31T03:45:21.589Z,6.68
2018-05-31T03:45:44.301Z,5.40
2018-05-31T03:46:06.289Z,6.40
2018-05-31T03:46:28.621Z,6.05
2018-05-31T03:46:51.601Z,5.03
2018-05-31T03:47:13.603Z,7.40
2018-05-31T03:47:35.603Z,8.30
2018-05-31T03:47:56.875Z,6.18
2018-05-31T03:48:18.140Z,6.03
2018-05-31T03:48:41.141Z,6.60
2018-05-31T03:49:02.389Z,4.20
2018-05-31T03:49:23.767Z,5.20
2018-05-31T03:49:45.395Z,6.30
2018-05-31T03:50:08.365Z,8.25
2018-05-31T03:50:30.705Z,6.47
2018-05-31T03:50:53.426Z,4.55
2018-05-31T03:51:15.181Z,3.37
2018-05-31T03:51:36.443Z,5.28
2018-05-31T03:51:57.711Z,4.78
2018-05-31T03:52:20.067Z,5.18
2018-05-31T03:52:42.147Z,5.95
2018-05-31T03:53:03.780Z,5.47
2018-05-31T03:53:24.999Z,5.93
2018-05-31T03:53:46.244Z,7.45
2018-05-31T03:54:09.247Z,7.20
2018-05-31T03:54:31.258Z,5.12
2018-05-31T03:54:54.269Z,6.85
2018-05-31T03:55:17.248Z,5.93
2018-05-31T03:55:38.946Z,6.57
2018-05-31T03:56:00.185Z,4.93
2018-05-31T03:56:21.785Z,5.60
2018-05-31T03:56:43.777Z,6.20
2018-05-31T03:57:06.791Z,5.97
2018-05-31T03:57:29.761Z,6.97
2018-05-31T03:57:52.463Z,6.30
2018-05-31T03:58:14.461Z,4.05
2018-05-31T03:58:37.429Z,6.57
2018-05-31T03:58:59.813Z,6.00
2018-05-31T03:59:21.428Z,4.85
2018-05-31T03:59:43.805Z,5.35
2018-05-31T04:00:05.140Z,4.50
2018-05-31T04:00:26.769Z,5.12
2018-05-31T04:00:49.181Z,4.05
2018-05-31T04:01:11.194Z,5.00
2018-05-31T04:01:33.979Z,6.62
2018-05-31T04:01:55.210Z,5.70
2018-05-31T04:02:16.445Z,4.80
2018-05-31T04:02:37.682Z,5.28
2018-05-31T04:02:58.981Z,4.82
2018-05-31T04:03:20.241Z,4.28
2018-05-31T04:03:41.457Z,5.80
2018-05-31T04:04:03.450Z,5.82
2018-05-31T04:04:24.678Z,4.62
2018-05-31T04:04:45.942Z,6.10
2018-05-31T04:05:07.606Z,4.70
2018-05-31T04:05:29.282Z,5.28
2018-05-31T04:05:50.498Z,4.37
2018-05-31T04:06:11.730Z,5.85
2018-05-31T04:06:33.334Z,7.70
2018-05-31T04:06:54.976Z,7.80
2018-05-31T04:07:16.596Z,6.12
2018-05-31T04:07:38.175Z,6.00
2018-05-31T04:07:59.443Z,8.02
2018-05-31T04:08:20.694Z,6.60
2018-05-31T04:08:42.701Z,6.30
2018-05-31T04:09:05.099Z,6.35
2018-05-31T04:09:26.317Z,6.60
2018-05-31T04:09:47.625Z,5.85
2018-05-31T04:10:08.962Z,6.30
2018-05-31T04:10:30.194Z,5.15
2018-05-31T04:10:51.510Z,4.85
2018-05-31T04:11:13.859Z,3.78
2018-05-31T04:11:35.076Z,2.90
2018-05-31T04:11:56.346Z,3.53
2018-05-31T04:12:17.588Z,6.68
2018-05-31T04:12:38.803Z,5.53
2018-05-31T04:13:00.515Z,4.65
2018-05-31T04:13:22.030Z,5.97
2018-05-31T04:13:43.313Z,6.60
2018-05-31T04:14:05.340Z,5.78
2018-05-31T04:14:27.359Z,2.95
2018-05-31T04:14:50.360Z,5.47
2018-05-31T04:15:12.001Z,4.95
2018-05-31T04:15:33.626Z,5.68
2018-05-31T04:15:55.288Z,5.43
2018-05-31T04:16:16.913Z,3.25
2018-05-31T04:16:39.880Z,4.47
2018-05-31T04:17:02.273Z,4.43
2018-05-31T04:17:23.898Z,4.93
2018-05-31T04:19:38.607Z,3.35
2018-05-31T04:20:00.025Z,5.70
2018-05-31T04:20:23.342Z,5.93
2018-05-31T04:20:45.494Z,6.87
2018-05-31T04:21:07.659Z,4.75
2018-05-31T04:21:30.702Z,5.43
2018-05-31T04:21:52.862Z,4.62
2018-05-31T04:22:15.867Z,6.43
2018-05-31T04:22:37.510Z,8.57
2018-05-31T04:23:00.592Z,4.80
2018-05-31T04:23:23.898Z,5.03
2018-05-31T04:23:45.471Z,5.62
2018-05-31T04:24:08.571Z,6.07
2018-05-31T04:24:31.748Z,5.12
2018-05-31T04:24:54.637Z,5.72
2018-05-31T04:25:17.496Z,4.20
2018-05-31T04:25:39.262Z,5.12
2018-05-31T04:26:01.532Z,4.10
2018-05-31T04:26:22.962Z,5.47
2018-05-31T04:26:44.453Z,5.68
2018-05-31T04:27:05.819Z,6.07
2018-05-31T04:27:27.596Z,4.78
2018-05-31T04:27:49.015Z,5.90
2018-05-31T04:28:12.182Z,6.70
2018-05-31T04:28:33.633Z,5.62
2018-05-31T04:28:55.013Z,5.55
2018-05-31T04:29:17.851Z,4.70
2018-05-31T04:29:41.081Z,6.28
2018-05-31T04:30:02.854Z,8.35
2018-05-31T04:30:25.957Z,7.70
2018-05-31T04:30:47.686Z,8.25
2018-05-31T04:31:10.205Z,6.40
2018-05-31T04:31:32.058Z,6.93
2018-05-31T04:31:55.195Z,6.30
2018-05-31T04:32:16.998Z,5.20
2018-05-31T04:32:39.745Z,4.15
2018-05-31T04:33:01.791Z,5.55
2018-05-31T04:34:49.058Z,8.35
2018-05-31T04:35:10.565Z,7.40
2018-05-31T04:35:32.736Z,8.63
2018-05-31T04:35:54.114Z,7.32
2018-05-31T04:36:16.220Z,7.65
2018-05-31T04:36:38.228Z,8.30
2018-05-31T04:37:00.504Z,10.25
2018-05-31T04:37:39.867Z,7.37
2018-05-31T04:38:01.397Z,6.20
2018-05-31T04:38:23.693Z,8.57
2018-05-31T04:38:46.913Z,9.18
2018-05-31T04:39:08.397Z,11.27
2018-05-31T04:39:30.957Z,7.65
2018-05-31T04:39:54.037Z,8.68
2018-05-31T04:40:17.080Z,7.82
2018-05-31T04:40:40.161Z,6.90
2018-05-31T04:41:01.631Z,7.47
2018-05-31T04:41:24.499Z,6.72
2018-05-31T04:41:46.693Z,8.18
2018-05-31T04:42:08.871Z,9.88
2018-05-31T04:42:31.009Z,8.18
2018-05-31T04:42:54.102Z,8.13
2018-05-31T04:43:15.926Z,8.27
2018-05-31T04:43:37.318Z,7.25
2018-05-31T04:44:00.700Z,6.95
2018-05-31T04:44:22.183Z,6.30
2018-05-31T04:44:44.401Z,7.15
2018-05-31T04:45:07.665Z,9.30
2018-05-31T04:45:30.582Z,9.82
2018-05-31T04:45:53.087Z,8.30
2018-05-31T04:46:16.160Z,9.68
2018-05-31T04:46:37.470Z,7.18
2018-05-31T04:46:58.892Z,6.80
2018-05-31T04:47:21.751Z,8.45
2018-05-31T04:47:43.067Z,6.68
2018-05-31T04:48:04.795Z,6.75
2018-05-31T04:48:26.866Z,7.03
2018-05-31T04:48:48.987Z,8.55
2018-05-31T04:49:11.056Z,8.07
2018-05-31T04:49:34.044Z,11.15
2018-05-31T04:49:56.792Z,10.57
2018-05-31T04:50:18.699Z,8.30
2018-05-31T04:50:40.337Z,7.47
2018-05-31T04:51:03.902Z,6.85
2018-05-31T04:51:26.429Z,7.85
2018-05-31T04:51:48.169Z,6.47
2018-05-31T04:52:10.687Z,5.53
2018-05-31T04:52:32.294Z,5.85
2018-05-31T04:52:54.005Z,7.65
2018-05-31T04:53:18.195Z,6.62
2018-05-31T04:53:40.113Z,6.93
2018-05-31T04:54:02.534Z,7.62
2018-05-31T04:54:26.651Z,8.30