createdAt,value
2023-01-18T00:01:03.578Z,100.00
2023-01-18T00:03:33.620Z,100.00
2023-01-18T00:06:05.489Z,100.00
2023-01-18T00:08:34.234Z,100.00
2023-01-18T00:11:11.717Z,100.00
2023-01-18T00:13:38.527Z,100.00
2023-01-18T00:16:11.939Z,100.00
2023-01-18T00:18:38.740Z,100.00
2023-01-18T00:21:09.846Z,100.00
2023-01-18T00:23:37.195Z,100.00
2023-01-18T00:26:06.890Z,100.00
2023-01-18T00:28:33.584Z,100.00
2023-01-18T00:31:00.254Z,100.00
2023-01-18T00:33:26.953Z,100.00
2023-01-18T00:36:01.430Z,100.00
2023-01-18T00:38:29.420Z,100.00
2023-01-18T00:40:56.652Z,100.00
2023-01-18T00:43:38.938Z,100.00
2023-01-18T00:46:14.107Z,100.00
2023-01-18T00:48:42.547Z,100.00
2023-01-18T00:51:12.267Z,100.00
2023-01-18T00:53:39.347Z,100.00
2023-01-18T00:56:11.024Z,100.00
2023-01-18T00:58:37.956Z,100.00
2023-01-18T01:01:06.258Z,100.00
2023-01-18T01:03:52.930Z,100.00
2023-01-18T01:06:47.377Z,100.00
2023-01-18T01:09:19.709Z,100.00
2023-01-18T01:12:06.125Z,100.00
2023-01-18T01:14:53.628Z,100.00
2023-01-18T01:17:39.011Z,100.00
2023-01-18T01:20:25.644Z,100.00
2023-01-18T01:23:10.787Z,100.00
2023-01-18T01:25:56.793Z,100.00
2023-01-18T01:28:23.439Z,100.00
2023-01-18T01:30:50.069Z,100.00
2023-01-18T01:33:18.123Z,100.00
2023-01-18T01:35:44.782Z,100.00
2023-01-18T01:38:11.470Z,100.00
2023-01-18T01:40:38.119Z,100.00
2023-01-18T01:43:06.184Z,100.00
2023-01-18T01:45:32.989Z,100.00
2023-01-18T01:48:00.009Z,100.00
2023-01-18T01:50:39.639Z,100.00
2023-01-18T01:53:07.251Z,100.00
2023-01-18T01:55:38.053Z,100.00
2023-01-18T01:58:12.570Z,100.00
2023-01-18T02:00:39.892Z,100.00
2023-01-18T02:03:09.858Z,100.00
2023-01-18T02:06:01.702Z,100.00
2023-01-18T02:08:28.592Z,100.00
2023-01-18T02:10:55.381Z,100.00
2023-01-18T02:13:24.433Z,100.00
2023-01-18T02:16:11.145Z,100.00
2023-01-18T02:19:03.484Z,100.00
2023-01-18T02:21:58.892Z,100.00
2023-01-18T02:24:58.817Z,100.00
2023-01-18T02:27:32.056Z,100.00
2023-01-18T02:30:07.885Z,100.00
2023-01-18T02:33:08.979Z,100.00
2023-01-18T02:35:52.479Z,100.00
2023-01-18T02:38:26.519Z,100.00
2023-01-18T02:41:11.887Z,100.00
2023-01-18T02:44:00.211Z,100.00
2023-01-18T02:46:31.404Z,100.00
2023-01-18T02:48:58.734Z,100.00
2023-01-18T02:51:25.571Z,100.00
2023-01-18T02:53:52.370Z,100.00
2023-01-18T02:56:28.654Z,100.00
2023-01-18T02:58:59.013Z,100.00
2023-01-18T03:01:31.967Z,100.00
2023-01-18T03:04:08.014Z,100.00
2023-01-18T03:06:35.293Z,100.00
2023-01-18T03:09:02.803Z,100.00
2023-01-18T03:11:42.249Z,100.00
2023-01-18T03:14:36.625Z,100.00
2023-01-18T03:17:21.199Z,100.00
2023-01-18T03:20:07.880Z,100.00
2023-01-18T03:23:05.572Z,100.00
2023-01-18T03:25:39.148Z,100.00
2023-01-18T03:28:28.109Z,100.00
2023-01-18T03:31:17.899Z,100.00
2023-01-18T03:33:50.606Z,100.00
2023-01-18T03:36:30.795Z,100.00
2023-01-18T03:39:07.873Z,100.00
2023-01-18T03:41:39.911Z,100.00
2023-01-18T03:44:12.269Z,100.00
2023-01-18T03:46:40.583Z,100.00
2023-01-18T03:49:08.222Z,100.00
2023-01-18T03:51:47.562Z,100.00
2023-01-18T03:54:29.024Z,100.00
2023-01-18T03:57:08.430Z,100.00
2023-01-18T03:59:38.355Z,100.00
2023-01-18T04:02:06.408Z,100.00
2023-01-18T04:04:33.245Z,100.00
2023-01-18T04:06:59.978Z,100.00
2023-01-18T04:09:26.857Z,100.00
2023-01-18T04:11:54.094Z,100.00
2023-01-18T04:14:20.992Z,100.00
2023-01-18T04:16:47.688Z,100.00
2023-01-18T04:19:14.273Z,100.00
2023-01-18T04:21:40.926Z,100.00
2023-01-18T04:24:07.796Z,100.00
2023-01-18T04:26:34.447Z,100.00
2023-01-18T04:29:01.904Z,100.00
2023-01-18T04:31:28.996Z,100.00
2023-01-18T04:33:55.686Z,100.00
2023-01-18T04:36:22.443Z,100.00
2023-01-18T04:38:54.323Z,100.00
2023-01-18T04:41:21.453Z,100.00
2023-01-18T04:43:48.006Z,100.00
2023-01-18T04:46:15.593Z,100.00
2023-01-18T04:48:42.803Z,100.00
2023-01-18T04:51:14.268Z,100.00
2023-01-18T04:53:42.642Z,100.00
2023-01-18T04:56:10.203Z,100.00
2023-01-18T04:58:37.452Z,100.00
2023-01-18T05:01:06.516Z,100.00
2023-01-18T05:03:38.429Z,100.00
2023-01-18T05:06:11.057Z,100.00
2023-01-18T05:08:41.252Z,100.00
2023-01-18T05:11:13.531Z,100.00
2023-01-18T05:13:41.269Z,100.00
2023-01-18T05:16:12.776Z,100.00
2023-01-18T05:18:39.559Z,100.00
2023-01-18T05:21:06.391Z,100.00
2023-01-18T05:23:33.093Z,100.00
2023-01-18T05:25:59.847Z,100.00
2023-01-18T05:28:27.885Z,100.00
2023-01-18T05:30:55.063Z,100.00
2023-01-18T05:33:23.507Z,100.00
2023-01-18T05:35:51.163Z,100.00
2023-01-18T05:38:18.130Z,100.00
2023-01-18T05:40:55.005Z,100.00
2023-01-18T05:43:23.518Z,100.00
2023-01-18T05:45:50.343Z,100.00
2023-01-18T05:48:17.553Z,100.00
2023-01-18T05:50:46.059Z,100.00
2023-01-18T05:53:14.533Z,100.00
2023-01-18T05:55:41.425Z,100.00
2023-01-18T05:58:08.442Z,100.00
2023-01-18T06:00:35.385Z,100.00
2023-01-18T06:03:02.239Z,100.00
2023-01-18T06:05:29.046Z,100.00
2023-01-18T06:07:55.575Z,100.00
2023-01-18T06:10:22.337Z,100.00
2023-01-18T06:12:49.109Z,100.00
2023-01-18T06:15:15.873Z,100.00
2023-01-18T06:17:45.194Z,100.00
2023-01-18T06:20:12.951Z,100.00
2023-01-18T06:22:40.883Z,100.00
2023-01-18T06:25:09.339Z,100.00
2023-01-18T06:27:37.758Z,100.00
2023-01-18T06:30:06.486Z,100.00
2023-01-18T06:32:33.353Z,100.00
2023-01-18T06:35:00.087Z,100.00
2023-01-18T06:37:26.634Z,100.00
2023-01-18T06:39:53.263Z,100.00
2023-01-18T06:42:20.110Z,100.00
2023-01-18T06:44:46.824Z,100.00
2023-01-18T06:47:15.729Z,100.00
2023-01-18T06:49:42.390Z,100.00
2023-01-18T06:52:08.985Z,100.00
2023-01-18T06:54:36.241Z,100.00
2023-01-18T06:57:02.815Z,100.00
2023-01-18T06:59:29.447Z,100.00
2023-01-18T07:01:56.208Z,100.00
2023-01-18T07:04:23.016Z,100.00
2023-01-18T07:06:49.776Z,100.00
2023-01-18T07:09:16.505Z,100.00
2023-01-18T07:11:43.668Z,100.00
2023-01-18T07:14:11.703Z,100.00
2023-01-18T07:16:39.651Z,100.00
2023-01-18T07:19:06.820Z,100.00
2023-01-18T07:21:33.464Z,100.00
2023-01-18T07:24:00.263Z,100.00
2023-01-18T07:26:26.989Z,100.00
2023-01-18T07:28:55.532Z,100.00
2023-01-18T07:31:24.044Z,100.00
2023-01-18T07:33:51.094Z,100.00
2023-01-18T07:36:18.183Z,100.00
2023-01-18T07:38:45.059Z,100.00
2023-01-18T07:41:17.134Z,100.00
2023-01-18T07:43:45.055Z,100.00
2023-01-18T07:46:16.030Z,100.00
2023-01-18T07:48:44.852Z,100.00
2023-01-18T07:51:12.384Z,100.00
2023-01-18T07:53:39.840Z,100.00
2023-01-18T07:56:09.493Z,100.00
2023-01-18T07:58:36.623Z,100.00
2023-01-18T08:01:05.325Z,100.00
2023-01-18T08:03:32.867Z,100.00
2023-01-18T08:06:00.380Z,100.00
2023-01-18T08:08:28.759Z,100.00
2023-01-18T08:11:00.321Z,100.00
2023-01-18T08:13:27.703Z,100.00
2023-01-18T08:15:55.838Z,100.00
2023-01-18T08:18:23.763Z,100.00
2023-01-18T08:20:50.800Z,100.00
2023-01-18T08:23:17.798Z,100.00
2023-01-18T08:25:45.565Z,100.00
2023-01-18T08:28:12.237Z,100.00
2023-01-18T08:30:42.856Z,100.00
2023-01-18T08:33:10.046Z,100.00
2023-01-18T08:35:45.510Z,100.00
2023-01-18T08:38:14.445Z,100.00
2023-01-18T08:40:41.691Z,100.00
2023-01-18T08:43:08.409Z,100.00
2023-01-18T08:45:35.593Z,100.00
2023-01-18T08:48:07.652Z,100.00
2023-01-18T08:50:35.553Z,100.00
2023-01-18T08:53:02.896Z,100.00
2023-01-18T08:55:30.235Z,100.00
2023-01-18T08:57:58.415Z,100.00
2023-01-18T09:00:28.665Z,100.00
2023-01-18T09:02:55.841Z,100.00
2023-01-18T09:05:23.068Z,100.00
2023-01-18T09:07:51.055Z,100.00
2023-01-18T09:10:17.801Z,100.00
2023-01-18T09:12:44.646Z,100.00
2023-01-18T09:15:11.341Z,100.00
2023-01-18T09:17:38.169Z,100.00
2023-01-18T09:20:09.872Z,100.00
2023-01-18T09:22:37.178Z,100.00
2023-01-18T09:25:05.051Z,100.00
2023-01-18T09:27:32.204Z,100.00
2023-01-18T09:29:59.269Z,100.00
2023-01-18T09:32:27.634Z,100.00
2023-01-18T09:34:55.009Z,100.00
2023-01-18T09:37:21.994Z,100.00
2023-01-18T09:39:52.792Z,100.00
2023-01-18T09:42:27.507Z,100.00
2023-01-18T09:44:59.923Z,100.00
2023-01-18T09:47:34.581Z,100.00
2023-01-18T09:50:11.093Z,100.00
2023-01-18T09:52:57.615Z,100.00
2023-01-18T09:55:34.236Z,100.00
2023-01-18T09:58:16.942Z,100.00
2023-01-18T10:00:48.206Z,100.00
2023-01-18T10:03:29.542Z,100.00
2023-01-18T10:06:24.581Z,100.00
2023-01-18T10:08:57.284Z,100.00
2023-01-18T10:11:37.946Z,100.00
2023-01-18T10:14:07.676Z,100.00
2023-01-18T10:16:35.868Z,100.00
2023-01-18T10:19:02.735Z,99.14
2023-01-18T10:21:45.407Z,97.66
2023-01-18T10:24:35.339Z,97.69
2023-01-18T10:27:18.163Z,96.52
2023-01-18T10:29:53.618Z,97.53
2023-01-18T10:32:24.055Z,96.17
2023-01-18T10:34:52.275Z,96.50
2023-01-18T10:37:40.461Z,94.61
2023-01-18T10:40:10.377Z,94.56
2023-01-18T10:42:45.420Z,94.56
2023-01-18T10:45:23.295Z,94.50
2023-01-18T10:47:52.774Z,93.49
2023-01-18T10:50:40.223Z,94.58
2023-01-18T10:53:29.488Z,94.56
2023-01-18T10:56:02.194Z,93.85
2023-01-18T10:58:43.596Z,93.22
2023-01-18T11:01:17.598Z,94.25
2023-01-18T11:04:05.992Z,93.69
2023-01-18T11:06:47.898Z,93.45
2023-01-18T11:09:36.258Z,92.68
2023-01-18T11:12:34.906Z,91.63
2023-01-18T11:15:13.680Z,91.43
2023-01-18T11:17:44.983Z,91.82
2023-01-18T11:20:22.055Z,91.70
2023-01-18T11:22:58.995Z,92.12
2023-01-18T11:25:46.939Z,91.92
2023-01-18T11:28:24.468Z,91.70
2023-01-18T11:30:55.581Z,90.47
2023-01-18T11:33:24.980Z,90.42
2023-01-18T11:35:59.427Z,89.99
2023-01-18T11:38:33.008Z,88.55
2023-01-18T11:41:06.871Z,88.57
2023-01-18T11:43:39.674Z,87.79
2023-01-18T11:46:28.875Z,87.35
2023-01-18T11:49:23.509Z,86.91
2023-01-18T11:52:02.098Z,86.16
2023-01-18T11:54:33.384Z,87.16
2023-01-18T11:57:03.285Z,87.05
2023-01-18T11:59:38.209Z,87.20
2023-01-18T12:02:45.662Z,86.71
2023-01-18T12:05:28.790Z,86.18
2023-01-18T12:08:27.125Z,86.96
2023-01-18T12:11:15.118Z,86.43
2023-01-18T12:13:47.703Z,85.51
2023-01-18T12:16:23.145Z,85.92
2023-01-18T12:19:17.743Z,85.97
2023-01-18T12:22:25.483Z,85.09
2023-01-18T12:25:30.034Z,84.11
2023-01-18T12:28:20.499Z,84.03
2023-01-18T12:31:03.325Z,84.98
2023-01-18T12:34:02.482Z,85.70
2023-01-18T12:36:47.203Z,85.88
2023-01-18T12:39:52.344Z,84.45
2023-01-18T12:42:30.354Z,82.58
2023-01-18T12:45:18.938Z,84.83
2023-01-18T12:47:57.670Z,85.07
2023-01-18T12:50:28.194Z,84.20
2023-01-18T12:53:03.725Z,84.75
2023-01-18T12:55:33.904Z,84.75
2023-01-18T12:58:03.021Z,84.98
2023-01-18T13:00:47.337Z,85.27
2023-01-18T13:03:20.002Z,84.49
2023-01-18T13:06:01.598Z,84.71
2023-01-18T13:08:59.932Z,83.02
2023-01-18T13:11:36.040Z,82.85
2023-01-18T13:14:17.868Z,83.09
2023-01-18T13:16:48.728Z,84.16
2023-01-18T13:19:48.546Z,84.64
2023-01-18T13:22:26.695Z,84.77
2023-01-18T13:25:24.969Z,85.75
2023-01-18T13:28:00.915Z,85.27
2023-01-18T13:30:30.822Z,84.83
2023-01-18T13:32:57.694Z,85.01
2023-01-18T13:35:33.767Z,85.77
2023-01-18T13:38:18.300Z,85.74
2023-01-18T13:40:55.209Z,85.15
2023-01-18T13:43:35.327Z,86.21
2023-01-18T13:46:07.965Z,85.83
2023-01-18T13:48:55.570Z,86.83
2023-01-18T13:51:40.660Z,87.44
2023-01-18T13:54:08.123Z,88.56
2023-01-18T13:56:36.824Z,88.92
2023-01-18T13:59:12.317Z,89.16
2023-01-18T14:01:44.100Z,89.57
2023-01-18T14:04:24.330Z,90.19
2023-01-18T14:06:53.186Z,90.16
2023-01-18T14:09:31.754Z,90.22
2023-01-18T14:11:59.195Z,90.07
2023-01-18T14:14:34.552Z,90.48
2023-01-18T14:17:15.218Z,89.42
2023-01-18T14:19:47.618Z,90.18
2023-01-18T14:22:30.510Z,89.30
2023-01-18T14:25:03.282Z,89.29
2023-01-18T14:27:36.603Z,89.51
2023-01-18T14:30:11.318Z,88.91
2023-01-18T14:32:44.134Z,89.11
2023-01-18T14:35:22.094Z,89.14
2023-01-18T14:37:50.442Z,88.63
2023-01-18T14:40:17.268Z,88.46
2023-01-18T14:43:00.968Z,88.71
2023-01-18T14:45:37.452Z,88.55
2023-01-18T14:48:17.544Z,88.23
2023-01-18T14:50:47.195Z,87.63
2023-01-18T14:53:21.796Z,88.10
2023-01-18T14:56:02.664Z,88.10
2023-01-18T14:58:34.507Z,88.12
2023-01-18T15:01:01.376Z,88.09
2023-01-18T15:03:29.861Z,88.82
2023-01-18T15:06:02.445Z,88.99
2023-01-18T15:08:31.788Z,89.10
2023-01-18T15:10:59.087Z,88.84
2023-01-18T15:13:29.606Z,89.81
2023-01-18T15:16:02.303Z,90.06
2023-01-18T15:18:30.151Z,89.78
2023-01-18T15:21:00.600Z,90.41
2023-01-18T15:23:28.486Z,90.17
2023-01-18T15:25:56.636Z,90.59
2023-01-18T15:28:30.112Z,91.07
2023-01-18T15:30:57.729Z,91.45
2023-01-18T15:33:26.508Z,91.47
2023-01-18T15:36:01.215Z,91.90
2023-01-18T15:38:28.281Z,91.95
2023-01-18T15:41:00.759Z,91.84
2023-01-18T15:43:42.324Z,92.56
2023-01-18T15:46:13.008Z,92.28
2023-01-18T15:48:52.277Z,92.54
2023-01-18T15:51:22.889Z,92.99
2023-01-18T15:53:56.654Z,93.30
2023-01-18T15:56:27.376Z,94.92
2023-01-18T15:58:56.952Z,95.49
2023-01-18T16:01:28.251Z,95.68
2023-01-18T16:04:00.548Z,96.48
2023-01-18T16:06:29.011Z,96.28
2023-01-18T16:09:13.892Z,97.09
2023-01-18T16:11:47.699Z,97.93
2023-01-18T16:14:27.988Z,98.24
2023-01-18T16:17:19.498Z,98.60
2023-01-18T16:19:56.147Z,98.74
2023-01-18T16:22:31.891Z,99.56
2023-01-18T16:25:11.694Z,99.46
2023-01-18T16:27:50.525Z,99.35
2023-01-18T16:30:33.478Z,99.53
2023-01-18T16:33:12.356Z,99.34
2023-01-18T16:35:41.944Z,99.74
2023-01-18T16:38:12.284Z,99.90
2023-01-18T16:40:40.671Z,100.00
2023-01-18T16:43:21.197Z,100.00
2023-01-18T16:45:50.683Z,100.00
2023-01-18T16:48:23.341Z,100.00
2023-01-18T16:50:50.603Z,100.00
2023-01-18T16:53:17.760Z,100.00
2023-01-18T16:55:45.274Z,100.00
2023-01-18T16:58:16.824Z,100.00
2023-01-18T17:00:58.051Z,100.00
2023-01-18T17:03:25.164Z,100.00
2023-01-18T17:05:52.168Z,100.00
2023-01-18T17:08:19.523Z,98.25
2023-01-18T17:10:48.699Z,97.55
2023-01-18T17:13:16.107Z,96.59
2023-01-18T17:15:45.423Z,96.47
2023-01-18T17:18:24.166Z,95.41
2023-01-18T17:20:50.836Z,95.76
2023-01-18T17:23:17.857Z,95.78
2023-01-18T17:25:44.869Z,95.95
2023-01-18T17:28:13.982Z,95.77
2023-01-18T17:30:42.674Z,96.01
2023-01-18T17:33:17.294Z,96.34
2023-01-18T17:35:44.295Z,96.80
2023-01-18T17:38:17.252Z,96.84
2023-01-18T17:40:49.385Z,97.15
2023-01-18T17:43:28.418Z,97.21
2023-01-18T17:46:01.855Z,97.22
2023-01-18T17:48:30.019Z,96.93
2023-01-18T17:50:56.836Z,97.28
2023-01-18T17:53:23.450Z,97.30
2023-01-18T17:55:50.154Z,97.13
2023-01-18T17:58:16.695Z,97.09
2023-01-18T18:00:43.372Z,96.94
2023-01-18T18:03:10.374Z,96.36
2023-01-18T18:05:37.069Z,96.51
2023-01-18T18:08:03.859Z,96.84
2023-01-18T18:10:31.141Z,97.12
2023-01-18T18:12:58.211Z,97.04
2023-01-18T18:15:25.587Z,96.96
2023-01-18T18:17:52.272Z,97.12
2023-01-18T18:20:20.235Z,96.94
2023-01-18T18:22:47.948Z,97.20
2023-01-18T18:25:14.830Z,96.77
2023-01-18T18:27:45.862Z,97.08
2023-01-18T18:30:13.583Z,96.72
2023-01-18T18:32:40.248Z,96.15
2023-01-18T18:35:23.049Z,96.35
2023-01-18T18:37:51.019Z,96.10
2023-01-18T18:40:17.847Z,95.73
2023-01-18T18:42:49.887Z,95.79
2023-01-18T18:45:27.091Z,95.83
2023-01-18T18:47:53.709Z,95.72
2023-01-18T18:50:20.535Z,96.47
2023-01-18T18:52:47.326Z,95.87
2023-01-18T18:55:14.346Z,96.24
2023-01-18T18:57:40.990Z,96.04
2023-01-18T19:00:08.468Z,96.20
2023-01-18T19:02:35.380Z,97.10
2023-01-18T19:05:02.451Z,97.75
2023-01-18T19:07:29.402Z,97.98
2023-01-18T19:09:56.075Z,98.39
2023-01-18T19:12:22.764Z,98.64
2023-01-18T19:14:49.477Z,98.73
2023-01-18T19:17:28.864Z,98.85
2023-01-18T19:19:56.561Z,99.15
2023-01-18T19:22:23.625Z,100.00
2023-01-18T19:24:50.247Z,99.77
2023-01-18T19:27:17.045Z,100.00
2023-01-18T19:29:43.770Z,100.00
2023-01-18T19:32:10.540Z,100.00
2023-01-18T19:34:38.736Z,100.00
2023-01-18T19:37:05.828Z,100.00
2023-01-18T19:39:35.162Z,100.00
2023-01-18T19:42:02.494Z,100.00
2023-01-18T19:44:29.351Z,100.00
2023-01-18T19:46:57.255Z,100.00
2023-01-18T19:49:26.569Z,100.00
2023-01-18T19:51:54.802Z,100.00
2023-01-18T19:54:22.131Z,100.00
2023-01-18T19:56:49.106Z,100.00
2023-01-18T19:59:16.003Z,100.00
2023-01-18T20:01:43.404Z,100.00
2023-01-18T20:04:11.007Z,100.00
2023-01-18T20:06:38.776Z,100.00
2023-01-18T20:09:17.830Z,100.00
2023-01-18T20:11:45.564Z,100.00
2023-01-18T20:14:12.444Z,100.00
2023-01-18T20:16:40.080Z,100.00
2023-01-18T20:19:07.053Z,100.00
2023-01-18T20:21:33.690Z,100.00
2023-01-18T20:24:01.114Z,100.00
2023-01-18T20:26:36.492Z,100.00
2023-01-18T20:29:07.079Z,100.00
2023-01-18T20:31:36.253Z,100.00
2023-01-18T20:34:03.353Z,100.00
2023-01-18T20:36:29.997Z,100.00
2023-01-18T20:38:56.824Z,100.00
2023-01-18T20:41:23.648Z,100.00
2023-01-18T20:43:50.306Z,100.00
2023-01-18T20:46:17.001Z,100.00
2023-01-18T20:48:44.115Z,100.00
2023-01-18T20:51:10.732Z,100.00
2023-01-18T20:53:40.846Z,100.00
2023-01-18T20:56:17.049Z,99.90
2023-01-18T20:58:54.546Z,100.00
2023-01-18T21:01:21.745Z,99.17
2023-01-18T21:03:55.383Z,98.35
2023-01-18T21:06:21.971Z,97.49
2023-01-18T21:08:52.668Z,96.50
2023-01-18T21:11:23.033Z,95.79
2023-01-18T21:13:51.468Z,95.08
2023-01-18T21:16:18.473Z,95.06
2023-01-18T21:18:45.174Z,95.09
2023-01-18T21:21:12.972Z,94.48
2023-01-18T21:23:39.769Z,93.64
2023-01-18T21:26:11.183Z,93.79
2023-01-18T21:28:37.956Z,93.78
2023-01-18T21:31:05.407Z,92.73
2023-01-18T21:33:32.141Z,93.17
2023-01-18T21:36:12.214Z,92.89
2023-01-18T21:38:39.058Z,92.69
2023-01-18T21:41:24.460Z,92.66
2023-01-18T21:44:11.555Z,92.22
2023-01-18T21:46:44.177Z,91.81
2023-01-18T21:49:42.991Z,91.55
2023-01-18T21:52:34.355Z,91.42
2023-01-18T21:55:00.943Z,91.54
2023-01-18T21:57:27.471Z,91.64
2023-01-18T21:59:54.204Z,91.89
2023-01-18T22:02:22.640Z,92.14
2023-01-18T22:05:03.428Z,92.14
2023-01-18T22:07:33.239Z,92.00
2023-01-18T22:10:05.745Z,91.77
2023-01-18T22:12:35.761Z,90.99
2023-01-18T22:15:04.598Z,90.81
2023-01-18T22:17:31.592Z,91.16
2023-01-18T22:19:58.542Z,91.08
2023-01-18T22:22:25.156Z,91.49
2023-01-18T22:24:51.997Z,92.71
2023-01-18T22:27:18.602Z,93.15
2023-01-18T22:29:45.181Z,93.26
2023-01-18T22:32:12.138Z,93.28
2023-01-18T22:34:38.855Z,92.98
2023-01-18T22:37:05.902Z,93.63
2023-01-18T22:39:32.644Z,94.26
2023-01-18T22:41:59.328Z,94.02
2023-01-18T22:44:25.964Z,93.98
2023-01-18T22:46:52.916Z,93.96
2023-01-18T22:49:19.746Z,93.85
2023-01-18T22:51:46.547Z,93.83
2023-01-18T22:54:13.359Z,93.90
2023-01-18T22:56:39.939Z,94.08
2023-01-18T22:59:06.511Z,93.67
2023-01-18T23:01:33.722Z,93.29
2023-01-18T23:04:03.386Z,93.21
2023-01-18T23:06:42.533Z,93.12
2023-01-18T23:09:10.431Z,92.88
2023-01-18T23:11:37.822Z,92.64
2023-01-18T23:14:23.666Z,91.77
2023-01-18T23:17:08.764Z,92.48
2023-01-18T23:19:35.853Z,92.74
2023-01-18T23:22:07.395Z,92.38
2023-01-18T23:24:35.824Z,92.79
2023-01-18T23:27:04.017Z,92.48
2023-01-18T23:29:30.781Z,92.38
2023-01-18T23:31:58.440Z,92.43
2023-01-18T23:34:25.841Z,92.40
2023-01-18T23:36:52.890Z,92.08
2023-01-18T23:39:38.206Z,92.21
2023-01-18T23:42:23.297Z,91.98
2023-01-18T23:45:08.625Z,91.75
2023-01-18T23:47:53.931Z,91.81
2023-01-18T23:50:39.525Z,91.58
2023-01-18T23:53:24.495Z,91.13
2023-01-18T23:55:53.066Z,91.56
2023-01-18T23:58:19.777Z,91.12
