createdAt,value
2022-10-05T00:00:39.964Z,82.30
2022-10-05T00:11:06.859Z,82.22
2022-10-05T00:21:24.247Z,81.66
2022-10-05T00:31:33.199Z,81.79
2022-10-05T00:41:58.991Z,81.95
2022-10-05T00:52:20.472Z,82.34
2022-10-05T01:02:39.223Z,82.58
2022-10-05T01:12:56.246Z,82.64
2022-10-05T01:23:22.144Z,82.58
2022-10-05T01:33:34.498Z,82.20
2022-10-05T01:44:01.269Z,82.26
2022-10-05T01:54:07.915Z,82.73
2022-10-05T02:04:37.253Z,82.64
2022-10-05T02:14:47.856Z,82.07
2022-10-05T02:24:56.875Z,82.19
2022-10-05T02:35:10.066Z,82.29
2022-10-05T02:45:19.449Z,82.14
2022-10-05T02:55:39.304Z,82.57
2022-10-05T03:05:59.127Z,82.96
2022-10-05T03:16:38.921Z,82.59
2022-10-05T03:27:01.478Z,82.75
2022-10-05T03:37:22.158Z,82.62
2022-10-05T03:47:37.104Z,82.36
2022-10-05T03:57:43.010Z,82.41
2022-10-05T04:08:00.281Z,82.20
2022-10-05T04:18:11.925Z,82.37
2022-10-05T04:28:31.978Z,82.75
2022-10-05T04:38:39.547Z,83.23
2022-10-05T04:48:46.678Z,82.66
2022-10-05T04:59:23.172Z,82.77
2022-10-05T05:09:52.837Z,82.50
2022-10-05T05:20:37.045Z,82.87
2022-10-05T05:31:00.522Z,82.84
2022-10-05T05:41:13.632Z,83.44
2022-10-05T05:51:31.747Z,84.27
2022-10-05T06:01:45.760Z,85.08
2022-10-05T06:12:25.922Z,85.51
2022-10-05T06:22:46.611Z,85.95
2022-10-05T06:33:18.275Z,86.34
2022-10-05T06:43:41.894Z,85.83
2022-10-05T06:54:24.585Z,86.04
2022-10-05T07:04:55.584Z,85.60
2022-10-05T07:15:18.638Z,85.09
2022-10-05T07:25:31.926Z,86.64
2022-10-05T07:36:06.519Z,85.65
2022-10-05T07:46:38.217Z,84.98
2022-10-05T07:56:44.960Z,84.52
2022-10-05T08:06:58.962Z,82.39
2022-10-05T08:17:12.299Z,81.59
2022-10-05T08:27:34.305Z,80.11
2022-10-05T08:37:42.788Z,79.43
2022-10-05T08:48:01.802Z,78.58
2022-10-05T08:58:14.278Z,77.69
2022-10-05T09:08:59.493Z,76.24
2022-10-05T09:19:24.632Z,75.34
2022-10-05T09:29:34.302Z,74.00
2022-10-05T09:40:00.528Z,72.55
2022-10-05T09:50:30.279Z,70.72
2022-10-05T10:01:09.425Z,69.98
2022-10-05T10:11:43.339Z,69.52
2022-10-05T10:22:24.758Z,67.49
2022-10-05T10:32:51.903Z,66.60
2022-10-05T10:43:07.521Z,62.05
2022-10-05T10:53:48.608Z,62.96
2022-10-05T11:04:14.018Z,62.97
2022-10-05T11:14:36.069Z,61.70
2022-10-05T11:25:05.014Z,62.31
2022-10-05T11:35:20.368Z,61.97
2022-10-05T11:45:33.224Z,61.90
2022-10-05T11:56:02.028Z,60.96
2022-10-05T12:06:39.033Z,61.08
2022-10-05T12:17:04.639Z,60.85
2022-10-05T12:27:20.941Z,59.83
2022-10-05T12:37:39.802Z,59.62
2022-10-05T12:48:22.029Z,60.45
2022-10-05T12:59:10.755Z,60.20
2022-10-05T13:09:27.047Z,60.19
2022-10-05T13:19:39.773Z,60.85
2022-10-05T13:29:56.825Z,60.39
2022-10-05T13:40:00.558Z,60.14
2022-10-05T13:50:17.554Z,58.50
2022-10-05T14:00:26.324Z,59.16
2022-10-05T14:10:39.080Z,59.51
2022-10-05T14:21:01.601Z,59.38
2022-10-05T14:31:29.910Z,60.18
2022-10-05T14:41:42.597Z,60.42
2022-10-05T14:51:46.469Z,61.31
2022-10-05T15:01:59.373Z,60.83
2022-10-05T15:12:04.240Z,60.26
2022-10-05T15:22:34.825Z,59.80
2022-10-05T15:32:55.988Z,60.29
2022-10-05T15:43:23.723Z,60.25
2022-10-05T15:53:52.741Z,59.78
2022-10-05T16:04:26.568Z,59.72
2022-10-05T16:14:54.007Z,60.26
2022-10-05T16:25:09.448Z,60.21
2022-10-05T16:35:44.831Z,60.50
2022-10-05T16:46:13.597Z,61.70
2022-10-05T16:56:22.545Z,62.88
2022-10-05T17:06:41.058Z,64.30
2022-10-05T17:17:21.351Z,65.19
2022-10-05T17:27:51.036Z,66.05
2022-10-05T17:38:38.663Z,67.13
2022-10-05T17:48:55.193Z,67.76
2022-10-05T17:59:00.534Z,67.96
2022-10-05T18:09:21.304Z,68.83
2022-10-05T18:19:27.238Z,69.20
2022-10-05T18:29:59.233Z,69.84
2022-10-05T18:40:35.121Z,70.45
2022-10-05T18:51:03.880Z,71.00
2022-10-05T19:01:36.945Z,71.65
2022-10-05T19:12:21.504Z,71.99
2022-10-05T19:23:19.612Z,72.53
2022-10-05T19:33:23.531Z,72.87
2022-10-05T19:43:56.724Z,73.10
2022-10-05T19:54:21.987Z,73.34
2022-10-05T20:04:34.460Z,73.69
2022-10-05T20:14:59.402Z,74.27
2022-10-05T20:25:29.475Z,74.45
2022-10-05T20:35:33.542Z,74.67
2022-10-05T20:45:43.757Z,75.05
2022-10-05T20:55:48.357Z,75.53
2022-10-05T21:05:52.518Z,75.87
2022-10-05T21:15:57.065Z,76.12
2022-10-05T21:26:02.032Z,76.88
2022-10-05T21:36:05.986Z,77.24
2022-10-05T21:46:12.101Z,77.42
2022-10-05T21:56:21.658Z,77.88
2022-10-05T22:06:25.571Z,78.28
2022-10-05T22:16:33.253Z,78.46
2022-10-05T22:26:37.506Z,78.81
2022-10-05T22:36:43.023Z,79.11
2022-10-05T22:46:48.223Z,79.17
2022-10-05T22:56:52.198Z,80.05
2022-10-05T23:06:56.087Z,80.62
2022-10-05T23:16:59.880Z,80.95
2022-10-05T23:27:03.699Z,81.01
2022-10-05T23:37:07.470Z,80.94
2022-10-05T23:47:11.034Z,81.00
2022-10-05T23:57:19.509Z,80.99
