createdAt,value
2023-02-15T00:00:38.336Z,100.00
2023-02-15T00:03:04.683Z,100.00
2023-02-15T00:05:31.909Z,100.00
2023-02-15T00:07:58.291Z,100.00
2023-02-15T00:10:24.580Z,100.00
2023-02-15T00:12:50.905Z,100.00
2023-02-15T00:15:17.401Z,100.00
2023-02-15T00:17:43.736Z,100.00
2023-02-15T00:20:10.391Z,100.00
2023-02-15T00:22:36.725Z,100.00
2023-02-15T00:25:03.090Z,100.00
2023-02-15T00:27:29.711Z,100.00
2023-02-15T00:29:56.123Z,100.00
2023-02-15T00:32:22.446Z,100.00
2023-02-15T00:34:48.807Z,100.00
2023-02-15T00:37:15.191Z,100.00
2023-02-15T00:39:41.489Z,100.00
2023-02-15T00:42:07.806Z,100.00
2023-02-15T00:44:34.103Z,100.00
2023-02-15T00:47:00.524Z,100.00
2023-02-15T00:49:26.876Z,100.00
2023-02-15T00:51:53.954Z,100.00
2023-02-15T00:54:20.371Z,100.00
2023-02-15T00:56:46.727Z,100.00
2023-02-15T00:59:13.076Z,100.00
2023-02-15T01:01:39.458Z,100.00
2023-02-15T01:04:05.822Z,100.00
2023-02-15T01:06:32.375Z,100.00
2023-02-15T01:08:58.717Z,100.00
2023-02-15T01:11:25.199Z,100.00
2023-02-15T01:13:54.869Z,100.00
2023-02-15T01:16:22.952Z,100.00
2023-02-15T01:18:49.469Z,100.00
2023-02-15T01:21:21.612Z,100.00
2023-02-15T01:23:48.247Z,100.00
2023-02-15T01:26:15.456Z,100.00
2023-02-15T01:28:43.818Z,100.00
2023-02-15T01:31:13.672Z,100.00
2023-02-15T01:33:40.108Z,100.00
2023-02-15T01:36:06.788Z,100.00
2023-02-15T01:38:34.072Z,100.00
2023-02-15T01:41:19.161Z,100.00
2023-02-15T01:43:48.868Z,100.00
2023-02-15T01:46:18.307Z,100.00
2023-02-15T01:48:48.990Z,100.00
2023-02-15T01:51:19.803Z,100.00
2023-02-15T01:53:54.855Z,100.00
2023-02-15T01:56:25.945Z,100.00
2023-02-15T01:58:56.235Z,100.00
2023-02-15T02:01:23.352Z,100.00
2023-02-15T02:04:03.088Z,100.00
2023-02-15T02:06:33.748Z,100.00
2023-02-15T02:09:01.614Z,100.00
2023-02-15T02:11:27.957Z,100.00
2023-02-15T02:13:55.835Z,100.00
2023-02-15T02:16:37.361Z,100.00
2023-02-15T02:19:43.943Z,100.00
2023-02-15T02:22:48.063Z,100.00
2023-02-15T02:25:27.473Z,100.00
2023-02-15T02:28:28.152Z,100.00
2023-02-15T02:31:22.566Z,100.00
2023-02-15T02:34:17.271Z,100.00
2023-02-15T02:37:15.824Z,100.00
2023-02-15T02:40:05.074Z,100.00
2023-02-15T02:42:58.290Z,100.00
2023-02-15T02:45:33.159Z,100.00
2023-02-15T02:48:18.795Z,100.00
2023-02-15T02:50:45.151Z,100.00
2023-02-15T02:53:12.252Z,100.00
2023-02-15T02:56:02.983Z,100.00
2023-02-15T02:58:37.675Z,100.00
2023-02-15T03:01:16.716Z,100.00
2023-02-15T03:03:49.060Z,100.00
2023-02-15T03:06:24.818Z,100.00
2023-02-15T03:08:59.512Z,100.00
2023-02-15T03:11:26.114Z,100.00
2023-02-15T03:13:52.751Z,100.00
2023-02-15T03:16:27.537Z,100.00
2023-02-15T03:18:59.988Z,100.00
2023-02-15T03:21:58.361Z,100.00
2023-02-15T03:24:30.100Z,100.00
2023-02-15T03:26:57.483Z,100.00
2023-02-15T03:29:28.514Z,100.00
2023-02-15T03:32:00.122Z,100.00
2023-02-15T03:34:27.126Z,100.00
2023-02-15T03:37:14.370Z,100.00
2023-02-15T03:39:48.820Z,100.00
2023-02-15T03:42:24.939Z,100.00
2023-02-15T03:45:06.497Z,100.00
2023-02-15T03:47:37.517Z,100.00
2023-02-15T03:50:30.323Z,100.00
2023-02-15T03:52:59.438Z,100.00
2023-02-15T03:55:25.927Z,100.00
2023-02-15T03:58:11.577Z,100.00
2023-02-15T04:01:03.963Z,100.00
2023-02-15T04:03:30.340Z,100.00
2023-02-15T04:05:56.656Z,100.00
2023-02-15T04:08:42.996Z,100.00
2023-02-15T04:11:09.352Z,100.00
2023-02-15T04:13:36.428Z,100.00
2023-02-15T04:16:06.811Z,100.00
2023-02-15T04:18:55.920Z,100.00
2023-02-15T04:21:42.768Z,100.00
2023-02-15T04:24:28.505Z,100.00
2023-02-15T04:26:54.988Z,100.00
2023-02-15T04:29:23.316Z,100.00
2023-02-15T04:31:50.706Z,100.00
2023-02-15T04:34:17.222Z,100.00
2023-02-15T04:36:44.251Z,100.00
2023-02-15T04:39:13.710Z,100.00
2023-02-15T04:41:40.565Z,100.00
2023-02-15T04:44:06.981Z,100.00
2023-02-15T04:46:33.412Z,100.00
2023-02-15T04:48:59.736Z,100.00
2023-02-15T04:51:26.049Z,100.00
2023-02-15T04:53:55.290Z,100.00
2023-02-15T04:56:21.948Z,100.00
2023-02-15T04:58:48.490Z,100.00
2023-02-15T05:01:15.629Z,100.00
2023-02-15T05:03:41.993Z,100.00
2023-02-15T05:06:08.462Z,100.00
2023-02-15T05:08:34.795Z,100.00
2023-02-15T05:11:01.156Z,100.00
2023-02-15T05:13:27.514Z,100.00
2023-02-15T05:15:54.950Z,100.00
2023-02-15T05:18:22.332Z,100.00
2023-02-15T05:20:49.257Z,100.00
2023-02-15T05:23:18.921Z,100.00
2023-02-15T05:26:08.679Z,100.00
2023-02-15T05:28:36.389Z,100.00
2023-02-15T05:31:06.766Z,100.00
2023-02-15T05:33:33.868Z,100.00
2023-02-15T05:36:02.154Z,100.00
2023-02-15T05:38:29.671Z,100.00
2023-02-15T05:40:56.085Z,100.00
2023-02-15T05:43:23.209Z,100.00
2023-02-15T05:45:55.283Z,100.00
2023-02-15T05:48:23.900Z,100.00
2023-02-15T05:51:02.064Z,100.00
2023-02-15T05:53:30.695Z,100.00
2023-02-15T05:56:00.383Z,100.00
2023-02-15T05:58:27.918Z,100.00
2023-02-15T06:00:55.017Z,100.00
2023-02-15T06:03:21.395Z,100.00
2023-02-15T06:05:47.720Z,100.00
2023-02-15T06:08:14.094Z,100.00
2023-02-15T06:10:40.982Z,100.00
2023-02-15T06:13:07.746Z,100.00
2023-02-15T06:15:34.130Z,100.00
2023-02-15T06:18:00.569Z,100.00
2023-02-15T06:20:27.294Z,100.00
2023-02-15T06:22:53.575Z,100.00
2023-02-15T06:25:20.024Z,100.00
2023-02-15T06:27:46.359Z,100.00
2023-02-15T06:30:13.402Z,100.00
2023-02-15T06:32:41.375Z,100.00
2023-02-15T06:35:07.978Z,100.00
2023-02-15T06:37:34.436Z,100.00
2023-02-15T06:40:03.484Z,100.00
2023-02-15T06:42:30.686Z,100.00
2023-02-15T06:44:57.007Z,100.00
2023-02-15T06:47:23.390Z,100.00
2023-02-15T06:49:49.685Z,100.00
2023-02-15T06:52:16.341Z,100.00
2023-02-15T06:54:42.645Z,100.00
2023-02-15T06:57:10.342Z,100.00
2023-02-15T06:59:36.650Z,100.00
2023-02-15T07:02:03.038Z,100.00
2023-02-15T07:04:30.440Z,100.00
2023-02-15T07:06:56.752Z,100.00
2023-02-15T07:09:23.505Z,100.00
2023-02-15T07:12:08.443Z,100.00
2023-02-15T07:14:34.819Z,100.00
2023-02-15T07:17:01.152Z,100.00
2023-02-15T07:19:27.472Z,100.00
2023-02-15T07:21:53.845Z,100.00
2023-02-15T07:24:20.153Z,100.00
2023-02-15T07:26:46.569Z,100.00
2023-02-15T07:29:12.850Z,100.00
2023-02-15T07:31:39.213Z,100.00
2023-02-15T07:34:07.828Z,100.00
2023-02-15T07:36:34.143Z,100.00
2023-02-15T07:39:00.462Z,100.00
2023-02-15T07:41:26.790Z,100.00
2023-02-15T07:43:53.140Z,100.00
2023-02-15T07:46:20.936Z,100.00
2023-02-15T07:48:47.601Z,100.00
2023-02-15T07:51:15.288Z,100.00
2023-02-15T07:53:42.224Z,100.00
2023-02-15T07:56:13.304Z,100.00
2023-02-15T07:58:51.631Z,100.00
2023-02-15T08:01:36.159Z,100.00
2023-02-15T08:04:03.705Z,100.00
2023-02-15T08:06:32.291Z,100.00
2023-02-15T08:08:58.873Z,100.00
2023-02-15T08:11:30.087Z,100.00
2023-02-15T08:14:00.392Z,100.00
2023-02-15T08:16:37.804Z,100.00
2023-02-15T08:19:23.791Z,100.00
2023-02-15T08:21:53.008Z,100.00
2023-02-15T08:24:22.418Z,100.00
2023-02-15T08:26:49.609Z,100.00
2023-02-15T08:29:17.887Z,100.00
2023-02-15T08:31:44.849Z,100.00
2023-02-15T08:34:15.747Z,100.00
2023-02-15T08:36:43.317Z,100.00
2023-02-15T08:39:09.799Z,100.00
2023-02-15T08:41:37.632Z,100.00
2023-02-15T08:44:08.883Z,100.00
2023-02-15T08:46:37.864Z,100.00
2023-02-15T08:49:04.816Z,100.00
2023-02-15T08:51:33.714Z,100.00
2023-02-15T08:54:02.160Z,100.00
2023-02-15T08:56:32.813Z,100.00
2023-02-15T08:58:59.293Z,100.00
2023-02-15T09:01:31.454Z,100.00
2023-02-15T09:04:05.051Z,100.00
2023-02-15T09:06:32.610Z,100.00
2023-02-15T09:08:59.012Z,100.00
2023-02-15T09:11:28.274Z,100.00
2023-02-15T09:14:10.052Z,100.00
2023-02-15T09:16:38.180Z,100.00
2023-02-15T09:19:05.825Z,100.00
2023-02-15T09:21:33.805Z,100.00
2023-02-15T09:24:02.715Z,100.00
2023-02-15T09:26:31.220Z,100.00
2023-02-15T09:29:00.802Z,100.00
2023-02-15T09:31:31.201Z,100.00
2023-02-15T09:33:59.789Z,100.00
2023-02-15T09:36:32.179Z,100.00
2023-02-15T09:39:04.557Z,100.00
2023-02-15T09:42:25.006Z,100.00
2023-02-15T09:45:29.829Z,100.00
2023-02-15T09:48:18.151Z,100.00
2023-02-15T09:51:20.365Z,100.00
2023-02-15T09:54:04.030Z,100.00
2023-02-15T09:56:46.219Z,100.00
2023-02-15T09:59:38.481Z,100.00
2023-02-15T10:02:39.929Z,100.00
2023-02-15T10:05:18.544Z,100.00
2023-02-15T10:08:03.370Z,100.00
2023-02-15T10:10:46.409Z,100.00
2023-02-15T10:13:34.670Z,100.00
2023-02-15T10:16:18.301Z,100.00
2023-02-15T10:18:54.198Z,100.00
2023-02-15T10:21:42.417Z,100.00
2023-02-15T10:24:41.362Z,100.00
2023-02-15T10:27:14.374Z,100.00
2023-02-15T10:29:56.702Z,100.00
2023-02-15T10:32:25.704Z,100.00
2023-02-15T10:35:14.134Z,100.00
2023-02-15T10:38:07.860Z,100.00
2023-02-15T10:40:39.329Z,100.00
2023-02-15T10:43:38.544Z,100.00
2023-02-15T10:46:36.637Z,100.00
2023-02-15T10:49:33.112Z,100.00
2023-02-15T10:52:37.303Z,100.00
2023-02-15T10:55:31.698Z,100.00
2023-02-15T10:58:15.617Z,95.22
2023-02-15T11:00:53.341Z,95.54
2023-02-15T11:03:34.040Z,96.34
2023-02-15T11:06:11.540Z,97.65
2023-02-15T11:08:43.722Z,97.02
2023-02-15T11:11:16.310Z,97.07
2023-02-15T11:13:50.871Z,94.28
2023-02-15T11:16:25.314Z,91.98
2023-02-15T11:18:58.094Z,91.70
2023-02-15T11:21:37.754Z,87.90
2023-02-15T11:24:12.786Z,86.13
2023-02-15T11:26:45.208Z,83.58
2023-02-15T11:29:19.444Z,85.62
2023-02-15T11:31:50.408Z,87.42
2023-02-15T11:34:26.148Z,87.89
2023-02-15T11:36:56.923Z,89.73
2023-02-15T11:39:29.378Z,89.02
2023-02-15T11:42:06.327Z,87.33
2023-02-15T11:44:42.643Z,85.41
2023-02-15T11:47:12.689Z,84.23
2023-02-15T11:49:39.308Z,83.74
2023-02-15T11:52:13.978Z,85.73
2023-02-15T11:54:43.549Z,86.17
2023-02-15T11:57:22.840Z,84.83
2023-02-15T11:59:59.318Z,83.00
2023-02-15T12:02:28.350Z,82.46
2023-02-15T12:04:59.418Z,80.98
2023-02-15T12:07:37.671Z,79.16
2023-02-15T12:10:22.502Z,78.96
2023-02-15T12:12:48.880Z,77.24
2023-02-15T12:15:15.571Z,75.86
2023-02-15T12:17:52.807Z,77.28
2023-02-15T12:20:19.083Z,77.81
2023-02-15T12:23:03.140Z,77.63
2023-02-15T12:25:55.643Z,76.04
2023-02-15T12:28:28.179Z,75.36
2023-02-15T12:30:57.158Z,73.68
2023-02-15T12:33:35.799Z,73.63
2023-02-15T12:36:10.607Z,72.65
2023-02-15T12:38:37.050Z,71.84
2023-02-15T12:41:27.122Z,73.06
2023-02-15T12:44:07.146Z,72.60
2023-02-15T12:46:37.967Z,72.75
2023-02-15T12:49:10.522Z,70.52
2023-02-15T12:51:45.362Z,68.00
2023-02-15T12:54:25.394Z,66.48
2023-02-15T12:56:52.586Z,66.17
2023-02-15T12:59:23.527Z,67.73
2023-02-15T13:01:52.047Z,68.71
2023-02-15T13:04:30.172Z,73.73
2023-02-15T13:07:00.750Z,76.73
2023-02-15T13:09:32.914Z,80.23
2023-02-15T13:12:18.778Z,83.68
2023-02-15T13:14:52.441Z,86.37
2023-02-15T13:17:25.568Z,88.08
2023-02-15T13:19:55.191Z,89.63
2023-02-15T13:22:33.878Z,91.17
2023-02-15T13:25:05.805Z,91.33
2023-02-15T13:27:38.562Z,93.83
2023-02-15T13:30:21.392Z,93.83
2023-02-15T13:32:52.341Z,94.20
2023-02-15T13:35:19.910Z,94.35
2023-02-15T13:37:55.233Z,94.18
2023-02-15T13:40:54.225Z,94.31
2023-02-15T13:43:33.298Z,94.53
2023-02-15T13:46:38.242Z,96.20
2023-02-15T13:49:30.851Z,95.29
2023-02-15T13:52:15.381Z,96.31
2023-02-15T13:54:56.883Z,97.33
2023-02-15T13:57:42.287Z,97.82
2023-02-15T14:00:46.657Z,98.04
2023-02-15T14:03:16.671Z,99.10
2023-02-15T14:05:55.317Z,99.12
2023-02-15T14:08:48.683Z,98.04
2023-02-15T14:11:28.969Z,98.50
2023-02-15T14:14:33.262Z,98.09
2023-02-15T14:17:07.849Z,97.76
2023-02-15T14:19:55.091Z,99.43
2023-02-15T14:22:41.692Z,98.48
2023-02-15T14:25:27.030Z,98.08
2023-02-15T14:28:02.543Z,97.91
2023-02-15T14:30:37.281Z,99.18
2023-02-15T14:33:25.501Z,99.17
2023-02-15T14:35:52.296Z,99.99
2023-02-15T14:38:44.537Z,99.62
2023-02-15T14:41:24.455Z,98.97
2023-02-15T14:43:50.849Z,99.36
2023-02-15T14:46:32.141Z,98.92
2023-02-15T14:49:08.072Z,99.45
2023-02-15T14:51:43.920Z,99.06
2023-02-15T14:54:33.588Z,98.77
2023-02-15T14:57:02.953Z,99.35
2023-02-15T14:59:44.353Z,98.88
2023-02-15T15:02:14.760Z,99.90
2023-02-15T15:04:45.991Z,99.60
2023-02-15T15:07:22.501Z,99.39
2023-02-15T15:10:27.181Z,100.00
2023-02-15T15:12:58.218Z,100.00
2023-02-15T15:15:27.605Z,100.00
2023-02-15T15:18:02.128Z,100.00
2023-02-15T15:20:41.929Z,100.00
2023-02-15T15:23:17.480Z,100.00
2023-02-15T15:26:21.902Z,98.91
2023-02-15T15:28:48.204Z,99.26
2023-02-15T15:31:38.780Z,98.29
2023-02-15T15:34:20.096Z,97.99
2023-02-15T15:37:11.654Z,98.82
2023-02-15T15:40:21.851Z,98.27
2023-02-15T15:43:09.164Z,97.96
2023-02-15T15:45:44.778Z,98.77
2023-02-15T15:48:34.432Z,98.78
2023-02-15T15:51:05.483Z,98.69
2023-02-15T15:53:40.857Z,97.57
2023-02-15T15:56:13.109Z,98.40
2023-02-15T15:58:45.290Z,98.37
2023-02-15T16:01:15.572Z,97.66
2023-02-15T16:03:52.677Z,97.54
2023-02-15T16:06:33.895Z,98.00
2023-02-15T16:09:21.553Z,98.26
2023-02-15T16:12:01.184Z,98.32
2023-02-15T16:14:35.773Z,98.64
2023-02-15T16:17:05.382Z,97.52
2023-02-15T16:19:39.007Z,97.38
2023-02-15T16:22:13.349Z,98.72
2023-02-15T16:24:57.792Z,99.26
2023-02-15T16:27:44.686Z,99.37
2023-02-15T16:30:22.097Z,99.35
2023-02-15T16:32:49.143Z,100.00
2023-02-15T16:35:18.549Z,100.00
2023-02-15T16:37:45.378Z,100.00
2023-02-15T16:40:43.166Z,100.00
2023-02-15T16:43:17.363Z,100.00
2023-02-15T16:45:44.460Z,100.00
2023-02-15T16:48:24.214Z,100.00
2023-02-15T16:50:54.473Z,99.68
2023-02-15T16:53:24.977Z,100.00
2023-02-15T16:55:57.950Z,99.64
2023-02-15T16:58:29.900Z,100.00
2023-02-15T17:01:02.092Z,100.00
2023-02-15T17:03:29.655Z,99.67
2023-02-15T17:05:58.513Z,99.55
2023-02-15T17:08:33.048Z,98.63
2023-02-15T17:10:59.317Z,98.05
2023-02-15T17:13:29.525Z,98.50
2023-02-15T17:15:58.882Z,98.07
2023-02-15T17:18:27.820Z,99.59
2023-02-15T17:20:56.972Z,98.54
2023-02-15T17:23:26.455Z,98.98
2023-02-15T17:25:53.131Z,99.42
2023-02-15T17:28:23.010Z,100.00
2023-02-15T17:30:51.898Z,99.77
2023-02-15T17:33:36.002Z,99.40
2023-02-15T17:36:22.737Z,98.82
2023-02-15T17:38:58.248Z,99.29
2023-02-15T17:41:25.256Z,99.45
2023-02-15T17:43:51.617Z,100.00
2023-02-15T17:46:19.557Z,100.00
2023-02-15T17:48:48.600Z,100.00
2023-02-15T17:51:16.293Z,98.79
2023-02-15T17:54:06.629Z,98.77
2023-02-15T17:56:34.515Z,99.06
2023-02-15T17:59:00.856Z,99.06
2023-02-15T18:01:45.718Z,100.00
2023-02-15T18:04:32.490Z,99.51
2023-02-15T18:07:18.157Z,99.70
2023-02-15T18:10:04.155Z,99.44
2023-02-15T18:12:33.333Z,100.00
2023-02-15T18:15:01.287Z,100.00
2023-02-15T18:17:35.951Z,100.00
2023-02-15T18:20:05.375Z,100.00
2023-02-15T18:22:32.714Z,100.00
2023-02-15T18:24:59.435Z,100.00
2023-02-15T18:27:26.047Z,100.00
2023-02-15T18:29:52.400Z,99.82
2023-02-15T18:32:25.364Z,99.55
2023-02-15T18:34:54.192Z,100.00
2023-02-15T18:37:22.117Z,100.00
2023-02-15T18:39:50.620Z,100.00
2023-02-15T18:42:22.877Z,99.37
2023-02-15T18:44:52.015Z,99.12
2023-02-15T18:47:18.330Z,99.88
2023-02-15T18:49:44.678Z,99.27
2023-02-15T18:52:20.407Z,98.99
2023-02-15T18:54:47.133Z,99.45
2023-02-15T18:57:15.666Z,99.10
2023-02-15T18:59:42.636Z,99.78
2023-02-15T19:02:17.538Z,97.39
2023-02-15T19:04:46.389Z,97.46
2023-02-15T19:07:29.719Z,98.81
2023-02-15T19:10:00.268Z,98.30
2023-02-15T19:12:28.383Z,98.46
2023-02-15T19:14:56.551Z,99.89
2023-02-15T19:17:23.976Z,100.00
2023-02-15T19:19:52.008Z,100.00
2023-02-15T19:22:26.038Z,99.43
2023-02-15T19:24:54.444Z,99.63
2023-02-15T19:27:37.022Z,100.00
2023-02-15T19:30:13.346Z,98.59
2023-02-15T19:32:39.658Z,100.00
2023-02-15T19:35:06.375Z,99.45
2023-02-15T19:37:37.516Z,98.61
2023-02-15T19:40:04.854Z,100.00
2023-02-15T19:42:32.431Z,100.00
2023-02-15T19:44:58.740Z,99.69
2023-02-15T19:47:27.793Z,99.30
2023-02-15T19:50:00.151Z,97.94
2023-02-15T19:52:26.553Z,98.18
2023-02-15T19:54:54.609Z,98.09
2023-02-15T19:57:21.180Z,98.56
2023-02-15T19:59:47.467Z,98.85
2023-02-15T20:02:15.515Z,99.15
2023-02-15T20:04:41.911Z,99.61
2023-02-15T20:07:27.470Z,100.00
2023-02-15T20:09:53.909Z,99.85
2023-02-15T20:12:25.442Z,99.38
2023-02-15T20:14:52.895Z,99.24
2023-02-15T20:17:19.506Z,99.44
2023-02-15T20:19:46.049Z,98.53
2023-02-15T20:22:27.246Z,99.78
2023-02-15T20:24:56.104Z,99.02
2023-02-15T20:27:23.149Z,97.63
2023-02-15T20:29:50.363Z,98.67
2023-02-15T20:32:16.838Z,99.80
2023-02-15T20:34:43.265Z,99.92
2023-02-15T20:37:28.690Z,99.85
2023-02-15T20:39:55.241Z,99.09
2023-02-15T20:42:21.608Z,100.00
2023-02-15T20:44:47.935Z,100.00
2023-02-15T20:47:14.322Z,100.00
2023-02-15T20:49:40.664Z,100.00
2023-02-15T20:52:19.769Z,100.00
2023-02-15T20:54:46.141Z,100.00
2023-02-15T20:57:12.841Z,100.00
2023-02-15T20:59:40.555Z,100.00
2023-02-15T21:02:23.647Z,100.00
2023-02-15T21:04:49.991Z,100.00
2023-02-15T21:07:19.975Z,100.00
2023-02-15T21:09:46.470Z,100.00
2023-02-15T21:12:18.380Z,100.00
2023-02-15T21:14:45.530Z,100.00
2023-02-15T21:17:13.346Z,100.00
2023-02-15T21:19:41.202Z,100.00
2023-02-15T21:22:12.270Z,100.00
2023-02-15T21:24:38.620Z,100.00
2023-02-15T21:27:06.779Z,100.00
2023-02-15T21:29:33.216Z,100.00
2023-02-15T21:32:00.350Z,100.00
2023-02-15T21:34:26.818Z,100.00
2023-02-15T21:36:53.468Z,100.00
2023-02-15T21:39:23.194Z,100.00
2023-02-15T21:42:10.137Z,100.00
2023-02-15T21:44:54.957Z,100.00
2023-02-15T21:47:44.830Z,100.00
2023-02-15T21:50:43.599Z,100.00
2023-02-15T21:53:13.368Z,100.00
2023-02-15T21:55:39.726Z,100.00
2023-02-15T21:58:06.182Z,100.00
2023-02-15T22:00:33.685Z,100.00
2023-02-15T22:03:01.664Z,100.00
2023-02-15T22:05:34.304Z,100.00
2023-02-15T22:08:00.884Z,100.00
2023-02-15T22:10:30.906Z,100.00
2023-02-15T22:13:00.109Z,100.00
2023-02-15T22:15:31.997Z,100.00
2023-02-15T22:17:58.317Z,100.00
2023-02-15T22:20:25.168Z,100.00
2023-02-15T22:22:52.444Z,100.00
2023-02-15T22:25:22.955Z,100.00
2023-02-15T22:27:51.171Z,100.00
2023-02-15T22:30:28.141Z,100.00
2023-02-15T22:32:56.527Z,100.00
2023-02-15T22:35:32.162Z,100.00
2023-02-15T22:37:59.171Z,100.00
2023-02-15T22:40:33.651Z,100.00
2023-02-15T22:43:02.464Z,100.00
2023-02-15T22:45:28.910Z,100.00
2023-02-15T22:47:57.657Z,100.00
2023-02-15T22:50:30.237Z,100.00
2023-02-15T22:52:56.882Z,100.00
2023-02-15T22:55:24.966Z,100.00
2023-02-15T22:57:54.340Z,100.00
2023-02-15T23:00:24.227Z,100.00
2023-02-15T23:02:50.670Z,100.00
2023-02-15T23:05:18.645Z,100.00
2023-02-15T23:07:45.855Z,100.00
2023-02-15T23:10:21.021Z,100.00
2023-02-15T23:13:08.146Z,100.00
2023-02-15T23:15:35.761Z,100.00
2023-02-15T23:18:52.044Z,100.00
2023-02-15T23:21:32.863Z,100.00
2023-02-15T23:24:15.360Z,100.00
2023-02-15T23:26:41.656Z,100.00
2023-02-15T23:29:13.946Z,100.00
2023-02-15T23:31:43.488Z,100.00
2023-02-15T23:34:29.444Z,100.00
2023-02-15T23:36:56.636Z,100.00
2023-02-15T23:39:46.416Z,100.00
2023-02-15T23:42:28.023Z,100.00
2023-02-15T23:44:54.368Z,100.00
2023-02-15T23:47:44.083Z,100.00
2023-02-15T23:50:28.380Z,100.00
2023-02-15T23:52:55.992Z,100.00
2023-02-15T23:55:24.908Z,100.00
2023-02-15T23:57:51.230Z,100.00
