createdAt,value
2022-10-02T04:04:02.295Z,2.00
2022-10-02T04:06:42.176Z,2.92
2022-10-02T04:09:25.642Z,2.65
2022-10-02T04:11:59.490Z,2.63
2022-10-02T04:14:32.976Z,2.40
2022-10-02T04:17:05.834Z,2.35
2022-10-02T04:19:41.491Z,2.45
2022-10-02T04:22:15.595Z,2.20
2022-10-02T04:24:49.461Z,2.10
2022-10-02T04:27:21.539Z,2.20
2022-10-02T04:29:55.100Z,2.33
2022-10-02T04:32:27.145Z,1.85
2022-10-02T04:34:54.533Z,2.70
2022-10-02T04:37:33.084Z,2.60
2022-10-02T04:40:17.202Z,2.40
2022-10-02T04:43:08.580Z,2.30
2022-10-02T04:45:57.050Z,2.25
2022-10-02T04:48:37.085Z,1.85
2022-10-02T04:51:30.438Z,2.08
2022-10-02T04:54:26.248Z,2.40
2022-10-02T04:57:06.423Z,1.60
2022-10-02T04:59:46.033Z,2.00
2022-10-02T05:02:41.524Z,2.05
2022-10-02T05:05:41.623Z,1.88
2022-10-02T05:08:17.547Z,1.55
2022-10-02T05:10:55.984Z,1.52
2022-10-02T05:13:56.114Z,2.22
2022-10-02T05:16:52.833Z,2.10
2022-10-02T05:19:43.476Z,1.67
2022-10-02T05:22:28.216Z,1.50
2022-10-02T05:25:08.195Z,1.60
2022-10-02T05:27:34.612Z,1.80
2022-10-02T05:30:17.556Z,2.20
2022-10-02T05:32:49.973Z,1.50
2022-10-02T05:35:42.487Z,1.80
2022-10-02T05:38:45.084Z,2.10
2022-10-02T05:41:17.677Z,2.17
2022-10-02T05:44:04.349Z,1.75
2022-10-02T05:46:39.100Z,2.00
2022-10-02T05:49:14.109Z,1.70
2022-10-02T05:51:51.876Z,1.85
2022-10-02T05:54:21.301Z,1.80
2022-10-02T05:56:50.652Z,2.08
2022-10-02T05:59:43.513Z,2.15
2022-10-02T06:02:48.070Z,2.40
2022-10-02T06:05:48.582Z,2.30
2022-10-02T06:08:20.287Z,2.08
2022-10-02T06:10:49.028Z,2.88
2022-10-02T06:13:25.308Z,2.33
2022-10-02T06:16:10.370Z,2.70
2022-10-02T06:18:38.432Z,2.42
2022-10-02T06:21:22.948Z,2.15
2022-10-02T06:23:55.963Z,2.38
2022-10-02T06:26:45.646Z,1.70
2022-10-02T06:29:29.838Z,1.55
2022-10-02T06:32:18.299Z,1.58
2022-10-02T06:34:47.948Z,1.20
2022-10-02T06:37:29.966Z,1.50
2022-10-02T06:40:37.748Z,2.72
2022-10-02T06:43:18.494Z,2.45
2022-10-02T06:45:58.349Z,1.70
2022-10-02T06:48:34.568Z,1.80
2022-10-02T06:51:19.611Z,1.85
2022-10-02T06:54:19.304Z,2.28
2022-10-02T06:57:05.102Z,1.75
2022-10-02T07:00:03.859Z,1.55
2022-10-02T07:02:44.386Z,1.35
2022-10-02T07:05:41.439Z,1.40
2022-10-02T07:08:28.002Z,1.95
2022-10-02T07:11:22.247Z,1.90
2022-10-02T07:14:13.013Z,1.60
2022-10-02T07:16:58.204Z,2.03
2022-10-02T07:19:35.169Z,2.03
2022-10-02T07:22:42.838Z,1.70
2022-10-02T07:25:34.789Z,1.85
2022-10-02T07:28:13.414Z,1.75
2022-10-02T07:30:59.697Z,1.50
2022-10-02T07:33:46.397Z,1.60
2022-10-02T07:36:32.642Z,1.70
2022-10-02T07:39:11.579Z,1.17
2022-10-02T07:41:40.679Z,1.00
2022-10-02T07:44:45.730Z,1.35
2022-10-02T07:47:21.590Z,0.90
2022-10-02T07:50:08.645Z,1.23
2022-10-02T07:52:51.800Z,1.10
2022-10-02T07:55:25.930Z,1.00
2022-10-02T07:58:17.093Z,1.10
2022-10-02T08:00:48.912Z,1.13
2022-10-02T08:03:20.983Z,1.25
2022-10-02T08:05:54.718Z,2.85
2022-10-02T08:08:42.736Z,2.40
2022-10-02T08:11:22.500Z,1.23
2022-10-02T08:14:25.250Z,1.00
2022-10-02T08:16:54.595Z,2.50
2022-10-02T08:19:39.291Z,2.42
2022-10-02T08:22:23.498Z,3.90
2022-10-02T08:24:56.964Z,2.42
2022-10-02T08:27:53.455Z,2.63
2022-10-02T08:30:20.144Z,1.70
2022-10-02T08:32:48.023Z,1.42
2022-10-02T08:35:17.200Z,1.23
2022-10-02T08:37:53.298Z,1.33
2022-10-02T08:40:40.085Z,1.48
2022-10-02T08:43:17.309Z,1.40
2022-10-02T08:45:57.980Z,1.17
2022-10-02T08:48:43.293Z,1.00
2022-10-02T08:51:39.888Z,1.00
2022-10-02T08:54:15.537Z,1.30
2022-10-02T08:57:00.311Z,0.77
2022-10-02T08:59:53.790Z,1.35
2022-10-02T09:02:46.710Z,1.00
2022-10-02T09:05:32.162Z,1.05
2022-10-02T09:08:36.116Z,1.10
2022-10-02T09:11:37.382Z,0.85
2022-10-02T09:14:27.329Z,1.52
2022-10-02T09:17:03.108Z,1.25
2022-10-02T09:19:48.604Z,1.05
2022-10-02T09:22:52.901Z,1.15
2022-10-02T09:25:31.584Z,1.15
2022-10-02T09:28:13.796Z,1.15
2022-10-02T09:31:03.639Z,1.20
2022-10-02T09:34:00.502Z,1.35
2022-10-02T09:36:40.760Z,1.20
2022-10-02T09:39:29.277Z,1.30
2022-10-02T09:42:43.588Z,1.45
2022-10-02T09:45:36.425Z,1.70
2022-10-02T09:48:24.908Z,1.55
2022-10-02T09:50:54.460Z,1.27
2022-10-02T09:53:51.866Z,1.50
2022-10-02T09:56:59.170Z,1.50
2022-10-02T09:59:25.609Z,1.70
2022-10-02T10:02:10.501Z,1.75
2022-10-02T10:05:05.774Z,2.20
2022-10-02T10:08:19.640Z,1.27
2022-10-02T10:11:01.199Z,1.70
2022-10-02T10:13:46.314Z,1.70
2022-10-02T10:16:41.331Z,1.80
2022-10-02T10:19:23.631Z,2.92
2022-10-02T10:22:31.755Z,3.20
2022-10-02T10:25:28.176Z,2.30
2022-10-02T10:28:25.601Z,2.92
2022-10-02T10:31:19.537Z,2.70
2022-10-02T10:34:07.740Z,2.08
2022-10-02T10:37:23.588Z,1.50
2022-10-02T10:40:25.493Z,1.55
2022-10-02T10:43:07.591Z,2.20
2022-10-02T10:46:13.409Z,2.13
2022-10-02T10:49:10.997Z,1.70
2022-10-02T10:51:59.360Z,2.67
2022-10-02T10:54:49.180Z,1.90
2022-10-02T10:57:45.901Z,2.50
2022-10-02T11:00:23.919Z,2.65
2022-10-02T11:02:58.601Z,3.03
2022-10-02T11:05:33.868Z,3.80
2022-10-02T11:08:22.181Z,2.42
2022-10-02T11:11:16.488Z,1.60
2022-10-02T11:14:00.419Z,1.60
2022-10-02T11:16:54.657Z,1.63
2022-10-02T11:19:21.745Z,1.48
2022-10-02T11:22:03.317Z,2.00
2022-10-02T11:24:51.038Z,2.55
2022-10-02T11:27:36.298Z,1.92
2022-10-02T11:30:20.947Z,2.35
2022-10-02T11:33:10.831Z,1.73
2022-10-02T11:35:51.253Z,2.00
2022-10-02T11:38:49.928Z,2.03
2022-10-02T11:41:40.103Z,1.73
2022-10-02T11:44:47.016Z,1.90
2022-10-02T11:47:18.536Z,1.60
2022-10-02T11:50:04.215Z,2.03
2022-10-02T11:52:57.816Z,2.00
2022-10-02T11:55:37.671Z,2.80
2022-10-02T11:58:56.683Z,2.28
2022-10-02T12:01:49.908Z,1.83
2022-10-02T12:04:33.788Z,1.92
2022-10-02T12:07:05.588Z,1.75
2022-10-02T12:09:51.415Z,1.80
2022-10-02T12:15:23.949Z,1.60
2022-10-02T12:18:21.658Z,1.40
2022-10-02T12:21:31.281Z,2.00
2022-10-02T12:24:38.028Z,2.67
2022-10-02T12:30:09.553Z,1.80
2022-10-02T12:32:38.824Z,2.10
2022-10-02T12:35:27.649Z,1.73
2022-10-02T12:38:03.186Z,1.90
2022-10-02T12:40:43.707Z,2.22
2022-10-02T12:43:23.114Z,1.80
2022-10-02T12:46:17.154Z,1.90
2022-10-02T12:49:00.188Z,1.70
2022-10-02T12:51:50.237Z,1.70
2022-10-02T12:54:34.937Z,1.95
2022-10-02T12:57:55.438Z,2.53
2022-10-02T13:00:33.724Z,1.77
2022-10-02T13:03:48.070Z,2.00
2022-10-02T13:06:33.850Z,1.67
2022-10-02T13:09:09.592Z,1.80
2022-10-02T13:11:43.723Z,1.67
2022-10-02T13:14:39.154Z,2.38
2022-10-02T13:17:28.980Z,1.90
2022-10-02T13:20:12.967Z,2.03
2022-10-02T13:22:52.300Z,1.92
2022-10-02T13:25:27.129Z,1.67
2022-10-02T13:28:25.890Z,2.05
2022-10-02T13:31:14.436Z,1.90
2022-10-02T13:33:58.269Z,1.80
2022-10-02T13:36:46.956Z,1.70
2022-10-02T13:39:45.287Z,1.80
2022-10-02T13:42:30.667Z,1.90
2022-10-02T13:45:21.128Z,2.03
2022-10-02T13:48:03.552Z,1.77
2022-10-02T13:50:42.875Z,2.08
2022-10-02T13:53:30.505Z,2.13
2022-10-02T13:56:26.727Z,1.95
2022-10-02T14:01:35.538Z,2.03
2022-10-02T14:04:27.338Z,2.30
2022-10-02T14:07:04.413Z,2.10
2022-10-02T14:09:50.061Z,2.22
2022-10-02T14:12:28.861Z,2.00
2022-10-02T14:15:06.161Z,2.00
2022-10-02T14:17:57.376Z,1.92
2022-10-02T14:20:54.272Z,1.88
2022-10-02T14:23:42.184Z,3.17
2022-10-02T14:26:39.247Z,7.20
2022-10-02T14:29:32.515Z,3.10
2022-10-02T14:32:08.588Z,2.22
2022-10-02T14:34:53.743Z,3.45
2022-10-02T14:38:04.848Z,4.50
2022-10-02T14:40:55.635Z,5.65
2022-10-02T14:43:37.680Z,5.53
2022-10-02T14:46:14.100Z,2.63
2022-10-02T14:48:47.056Z,3.03
2022-10-02T14:51:47.642Z,2.13
2022-10-02T14:54:52.048Z,2.40
2022-10-02T14:57:27.279Z,2.30
2022-10-02T15:00:11.379Z,1.85
2022-10-02T15:03:02.703Z,2.42
2022-10-02T15:05:47.438Z,3.00
2022-10-02T15:08:23.803Z,2.60
2022-10-02T15:10:50.553Z,2.55
2022-10-02T15:13:43.146Z,2.28
2022-10-02T15:16:38.322Z,3.05
2022-10-02T15:19:08.237Z,2.65
2022-10-02T15:21:51.683Z,2.55
2022-10-02T15:24:29.964Z,2.83
2022-10-02T15:27:21.071Z,3.00
2022-10-02T15:30:08.857Z,2.70
2022-10-02T15:32:57.329Z,2.70
2022-10-02T15:35:29.979Z,2.53
2022-10-02T15:38:21.229Z,2.80
2022-10-02T15:41:00.471Z,3.40
2022-10-02T15:43:55.837Z,2.90
2022-10-02T15:47:03.852Z,2.67
2022-10-02T15:50:06.673Z,2.80
2022-10-02T15:52:43.200Z,2.90
2022-10-02T15:55:23.825Z,2.80
2022-10-02T15:58:09.125Z,3.30
2022-10-02T16:01:01.674Z,3.50
2022-10-02T16:03:31.714Z,3.58
2022-10-02T16:06:08.558Z,3.47
2022-10-02T16:08:53.635Z,6.28
2022-10-02T16:11:35.416Z,5.07
2022-10-02T16:14:22.244Z,3.42
2022-10-02T16:17:10.025Z,3.40
2022-10-02T16:20:07.718Z,2.72
2022-10-02T16:22:50.458Z,3.20
2022-10-02T16:25:19.792Z,3.75
2022-10-02T16:28:16.320Z,3.92
2022-10-02T16:30:48.870Z,3.40
2022-10-02T16:33:47.739Z,3.45
2022-10-02T16:36:30.125Z,3.70
2022-10-02T16:39:22.854Z,3.72
2022-10-02T16:42:10.630Z,3.67
2022-10-02T16:44:47.266Z,3.28
2022-10-02T16:47:26.526Z,3.05
2022-10-02T16:50:09.203Z,3.25
2022-10-02T16:52:45.300Z,3.50
2022-10-02T16:55:25.190Z,3.00
2022-10-02T16:58:06.817Z,3.50
2022-10-02T17:00:39.697Z,3.70
2022-10-02T17:03:20.703Z,4.70
2022-10-02T17:05:57.705Z,4.10
2022-10-02T17:08:42.424Z,4.10
2022-10-02T17:11:26.438Z,4.53
2022-10-02T17:14:02.002Z,4.32
2022-10-02T17:16:40.239Z,6.70
2022-10-02T17:19:45.947Z,5.75
2022-10-02T17:22:39.281Z,5.25
2022-10-02T17:25:30.248Z,5.95
2022-10-02T17:28:04.903Z,5.55
2022-10-02T17:30:54.983Z,5.82
2022-10-02T17:33:27.027Z,4.43
2022-10-02T17:36:13.272Z,5.40
2022-10-02T17:38:57.061Z,5.93
2022-10-02T17:41:50.223Z,6.38
2022-10-02T17:44:48.393Z,8.43
2022-10-02T17:47:29.408Z,6.40
2022-10-02T17:50:30.803Z,5.05
2022-10-02T17:53:35.444Z,4.78
2022-10-02T17:56:29.649Z,4.95
2022-10-02T17:59:34.328Z,5.22
2022-10-02T18:02:45.304Z,5.68
2022-10-02T18:05:50.535Z,6.25
2022-10-02T18:08:54.543Z,6.18
2022-10-02T18:11:54.349Z,6.13
2022-10-02T18:14:39.074Z,6.97
2022-10-02T18:17:44.684Z,7.13
2022-10-02T18:20:15.856Z,8.65
2022-10-02T18:22:58.444Z,6.32
2022-10-02T18:25:31.395Z,5.90
2022-10-02T18:28:39.317Z,5.93
2022-10-02T18:31:44.275Z,5.15
2022-10-02T18:34:52.112Z,6.05
2022-10-02T18:37:24.623Z,6.25
2022-10-02T18:40:44.105Z,7.00
2022-10-02T18:43:55.036Z,6.80
2022-10-02T18:46:27.938Z,6.47
2022-10-02T18:49:29.751Z,7.07
2022-10-02T18:52:05.213Z,8.00
2022-10-02T18:57:39.276Z,6.78
2022-10-02T19:00:21.488Z,7.82
2022-10-02T19:02:59.531Z,7.57
2022-10-02T19:05:32.258Z,8.15
2022-10-02T19:08:14.209Z,8.35
2022-10-02T19:10:46.701Z,7.50
2022-10-02T19:13:21.809Z,7.20
2022-10-02T19:15:51.151Z,8.02
2022-10-02T19:18:28.740Z,7.57
2022-10-02T19:21:11.948Z,7.13
2022-10-02T19:24:15.955Z,6.88
2022-10-02T19:26:50.715Z,6.22
2022-10-02T19:29:23.232Z,5.75
2022-10-02T19:31:50.886Z,6.00
2022-10-02T19:34:24.388Z,5.80
2022-10-02T19:36:54.544Z,4.90
2022-10-02T19:39:34.618Z,4.95
2022-10-02T19:42:08.125Z,5.03
2022-10-02T19:45:08.775Z,4.55
2022-10-02T19:47:46.690Z,4.75
2022-10-02T19:50:22.827Z,4.40
2022-10-02T19:52:59.788Z,4.25
2022-10-02T19:55:31.609Z,4.03
2022-10-02T19:58:06.340Z,4.13
2022-10-02T20:00:38.588Z,4.05
2022-10-02T20:03:12.629Z,4.57
2022-10-02T20:05:40.263Z,5.50
2022-10-02T20:08:15.154Z,4.80
2022-10-02T20:11:14.452Z,4.28
2022-10-02T20:13:47.621Z,4.38
2022-10-02T20:16:40.663Z,4.30
2022-10-02T20:19:16.545Z,4.50
2022-10-02T20:21:48.566Z,5.00
2022-10-02T20:24:45.251Z,4.97
2022-10-02T20:27:21.752Z,4.80
2022-10-02T20:29:52.835Z,5.45
2022-10-02T20:32:38.832Z,4.90
2022-10-02T20:35:13.605Z,5.13
2022-10-02T20:37:43.013Z,4.82
2022-10-02T20:40:21.007Z,4.90
2022-10-02T20:42:50.573Z,4.65
2022-10-02T20:45:17.284Z,4.63
2022-10-02T20:47:59.621Z,4.60
2022-10-02T20:50:36.696Z,4.63
2022-10-02T20:53:45.054Z,4.13
2022-10-02T20:56:45.741Z,4.95
2022-10-02T20:59:46.840Z,4.40
2022-10-02T21:02:24.305Z,4.47
2022-10-02T21:05:22.880Z,4.20
2022-10-02T21:08:08.017Z,4.10
2022-10-02T21:10:58.822Z,3.72
2022-10-02T21:13:40.497Z,3.83
2022-10-02T21:16:38.746Z,3.42
2022-10-02T21:19:52.089Z,3.05
2022-10-02T21:22:46.908Z,3.30
2022-10-02T21:25:40.240Z,3.53
2022-10-02T21:28:06.742Z,3.70
2022-10-02T21:30:51.937Z,3.03
2022-10-02T21:33:30.071Z,3.50
2022-10-02T21:36:07.581Z,3.38
2022-10-02T21:38:51.137Z,2.63
2022-10-02T21:41:47.287Z,3.50
2022-10-02T21:44:35.253Z,3.00
2022-10-02T21:47:21.011Z,2.97
2022-10-02T21:50:21.461Z,2.83
2022-10-02T21:53:01.165Z,2.97
2022-10-02T21:56:18.894Z,2.58
2022-10-02T21:58:50.998Z,2.65
2022-10-02T22:01:30.172Z,2.78
2022-10-02T22:04:31.729Z,2.90
2022-10-02T22:07:12.832Z,3.25
2022-10-02T22:09:54.251Z,35.95
2022-10-02T22:13:01.947Z,10.30
2022-10-02T22:15:49.536Z,14.02
2022-10-02T22:18:32.818Z,9.77
2022-10-02T22:21:25.115Z,7.35
2022-10-02T22:24:13.684Z,5.05
2022-10-02T22:27:15.227Z,3.63
2022-10-02T22:29:54.601Z,3.70
2022-10-02T22:33:06.514Z,2.80
2022-10-02T22:35:54.405Z,3.50
2022-10-02T22:38:34.317Z,3.70
2022-10-02T22:41:16.225Z,3.28
2022-10-02T22:44:20.390Z,3.30
2022-10-02T22:47:10.038Z,4.53
2022-10-02T22:49:48.757Z,3.70
2022-10-02T22:52:25.173Z,3.72
2022-10-02T22:55:19.544Z,3.42
2022-10-02T22:58:10.779Z,3.47
