createdAt,value
2023-01-31T00:00:01.319Z,11.73
2023-01-31T00:02:29.009Z,10.17
2023-01-31T00:04:56.960Z,12.10
2023-01-31T00:07:24.832Z,8.23
2023-01-31T00:09:53.143Z,12.60
2023-01-31T00:12:21.083Z,9.83
2023-01-31T00:14:49.309Z,9.57
2023-01-31T00:17:18.609Z,11.40
2023-01-31T00:19:47.100Z,9.73
2023-01-31T00:22:14.927Z,15.40
2023-01-31T00:24:42.944Z,11.70
2023-01-31T00:27:10.895Z,8.23
2023-01-31T00:29:39.160Z,10.17
2023-01-31T00:32:07.472Z,12.67
2023-01-31T00:34:37.015Z,8.20
2023-01-31T00:37:05.098Z,9.10
2023-01-31T00:39:32.896Z,11.23
2023-01-31T00:42:00.903Z,7.90
2023-01-31T00:44:28.652Z,6.67
2023-01-31T00:46:56.840Z,12.50
2023-01-31T00:49:24.923Z,8.10
2023-01-31T00:51:54.741Z,8.83
2023-01-31T00:54:22.758Z,10.77
2023-01-31T00:56:51.046Z,7.00
2023-01-31T00:59:19.071Z,11.27
2023-01-31T01:01:47.215Z,12.57
2023-01-31T01:04:15.262Z,7.50
2023-01-31T01:06:43.320Z,8.23
2023-01-31T01:09:12.649Z,7.67
2023-01-31T01:11:40.586Z,12.43
2023-01-31T01:14:09.019Z,11.07
2023-01-31T01:16:38.088Z,8.87
2023-01-31T01:19:06.771Z,9.07
2023-01-31T01:21:37.995Z,8.07
2023-01-31T01:24:06.474Z,7.50
2023-01-31T01:26:36.101Z,8.20
2023-01-31T01:29:04.981Z,9.23
2023-01-31T01:31:32.855Z,9.10
2023-01-31T01:34:01.800Z,7.73
2023-01-31T01:36:29.599Z,8.00
2023-01-31T01:38:57.452Z,9.77
2023-01-31T01:41:25.132Z,8.67
2023-01-31T01:43:54.918Z,13.00
2023-01-31T01:46:25.681Z,8.13
2023-01-31T01:48:55.657Z,9.40
2023-01-31T01:51:23.479Z,11.87
2023-01-31T01:53:53.357Z,9.20
2023-01-31T01:56:23.001Z,8.60
2023-01-31T01:58:56.409Z,10.73
2023-01-31T02:01:24.336Z,6.90
2023-01-31T02:03:52.226Z,13.40
2023-01-31T02:06:20.469Z,9.63
2023-01-31T02:08:48.443Z,10.90
2023-01-31T02:11:20.674Z,11.23
2023-01-31T02:13:48.691Z,12.07
2023-01-31T02:16:18.351Z,9.83
2023-01-31T02:18:46.368Z,9.70
2023-01-31T02:21:51.203Z,8.40
2023-01-31T02:24:37.062Z,8.90
2023-01-31T02:27:28.065Z,6.50
2023-01-31T02:30:16.072Z,7.67
2023-01-31T02:32:54.035Z,7.83
2023-01-31T02:35:29.145Z,10.50
2023-01-31T02:38:02.206Z,10.73
2023-01-31T02:40:33.021Z,9.87
2023-01-31T02:43:02.767Z,11.37
2023-01-31T02:45:35.190Z,9.57
2023-01-31T02:48:09.346Z,12.73
2023-01-31T02:50:39.553Z,10.83
2023-01-31T02:53:12.013Z,9.80
2023-01-31T02:55:59.673Z,7.10
2023-01-31T02:58:29.702Z,11.33
2023-01-31T03:00:57.892Z,10.30
2023-01-31T03:03:29.281Z,7.07
2023-01-31T03:06:35.840Z,9.27
2023-01-31T03:09:06.001Z,12.10
2023-01-31T03:11:37.715Z,14.87
2023-01-31T03:14:09.563Z,8.50
2023-01-31T03:16:55.460Z,14.40
2023-01-31T03:19:27.305Z,9.03
2023-01-31T03:21:57.853Z,13.10
2023-01-31T03:24:26.238Z,7.40
2023-01-31T03:26:54.349Z,12.60
2023-01-31T03:29:22.865Z,12.87
2023-01-31T03:31:53.893Z,7.80
2023-01-31T03:34:21.987Z,6.10
2023-01-31T03:36:54.608Z,10.90
2023-01-31T03:39:30.201Z,7.30
2023-01-31T03:42:02.203Z,8.23
2023-01-31T03:44:34.842Z,10.30
2023-01-31T03:47:05.035Z,7.70
2023-01-31T03:49:32.769Z,8.47
2023-01-31T03:52:04.187Z,10.73
2023-01-31T03:54:34.225Z,8.13
2023-01-31T03:57:03.528Z,7.23
2023-01-31T03:59:33.789Z,8.43
2023-01-31T04:02:02.706Z,8.40
2023-01-31T04:04:32.792Z,10.70
2023-01-31T04:07:01.979Z,6.73
2023-01-31T04:09:29.863Z,11.10
2023-01-31T04:11:59.782Z,7.73
2023-01-31T04:14:27.711Z,6.87
2023-01-31T04:16:55.911Z,10.10
2023-01-31T04:19:23.790Z,8.50
2023-01-31T04:21:52.186Z,8.50
2023-01-31T04:24:21.465Z,9.10
2023-01-31T04:26:49.960Z,7.10
2023-01-31T04:29:17.939Z,10.07
2023-01-31T04:31:47.311Z,6.13
2023-01-31T04:34:15.472Z,10.53
2023-01-31T04:36:43.272Z,8.10
2023-01-31T04:39:11.777Z,10.60
2023-01-31T04:41:40.846Z,11.03
2023-01-31T04:44:09.289Z,11.23
2023-01-31T04:46:37.184Z,11.13
2023-01-31T04:49:05.608Z,7.03
2023-01-31T04:51:33.545Z,8.00
2023-01-31T04:54:01.727Z,8.17
2023-01-31T04:56:29.644Z,9.27
2023-01-31T04:58:58.937Z,7.60
2023-01-31T05:01:27.373Z,11.00
2023-01-31T05:03:55.471Z,5.07
2023-01-31T05:06:24.291Z,11.17
2023-01-31T05:08:54.407Z,11.17
2023-01-31T05:11:22.583Z,8.60
2023-01-31T05:13:50.251Z,7.03
2023-01-31T05:16:19.843Z,8.67
2023-01-31T05:18:47.645Z,8.37
2023-01-31T05:21:15.330Z,8.13
2023-01-31T05:23:43.375Z,6.47
2023-01-31T05:26:11.662Z,7.80
2023-01-31T05:28:39.551Z,7.37
2023-01-31T05:31:08.754Z,8.20
2023-01-31T05:33:38.838Z,7.97
2023-01-31T05:36:07.642Z,6.53
2023-01-31T05:38:35.876Z,12.13
2023-01-31T05:41:03.685Z,6.97
2023-01-31T05:43:32.435Z,6.57
2023-01-31T05:46:00.539Z,12.13
2023-01-31T05:48:31.167Z,7.77
2023-01-31T05:51:00.848Z,6.40
2023-01-31T05:53:29.064Z,7.93
2023-01-31T05:55:56.729Z,14.70
2023-01-31T05:58:24.775Z,10.13
2023-01-31T06:00:56.035Z,7.40
2023-01-31T06:03:24.081Z,7.37
2023-01-31T06:05:52.651Z,8.07
2023-01-31T06:08:21.838Z,9.33
2023-01-31T06:10:50.088Z,12.63
2023-01-31T06:13:17.918Z,8.40
2023-01-31T06:15:46.153Z,11.40
2023-01-31T06:18:14.629Z,8.20
2023-01-31T06:20:43.029Z,11.20
2023-01-31T06:23:10.836Z,8.20
2023-01-31T06:25:40.509Z,9.33
2023-01-31T06:28:08.309Z,9.23
2023-01-31T06:30:36.651Z,10.60
2023-01-31T06:33:04.866Z,6.73
2023-01-31T06:35:33.806Z,8.43
2023-01-31T06:38:01.875Z,11.77
2023-01-31T06:40:30.695Z,11.37
2023-01-31T06:43:00.123Z,8.07
2023-01-31T06:45:27.993Z,9.30
2023-01-31T06:47:56.310Z,12.40
2023-01-31T06:50:24.175Z,10.10
2023-01-31T06:52:52.305Z,9.97
2023-01-31T06:55:20.352Z,10.70
2023-01-31T06:57:48.822Z,9.23
2023-01-31T07:00:19.628Z,7.17
2023-01-31T07:02:48.254Z,11.17
2023-01-31T07:05:16.312Z,16.20
2023-01-31T07:07:44.164Z,7.10
2023-01-31T07:10:12.821Z,13.20
2023-01-31T07:12:40.742Z,12.57
2023-01-31T07:15:10.456Z,5.60
2023-01-31T07:17:39.936Z,9.10
2023-01-31T07:20:09.680Z,8.60
2023-01-31T07:22:37.569Z,7.93
2023-01-31T07:25:06.524Z,8.07
2023-01-31T07:27:34.576Z,7.40
2023-01-31T07:30:02.564Z,11.77
2023-01-31T07:32:31.543Z,9.80
2023-01-31T07:35:01.270Z,9.77
2023-01-31T07:37:29.145Z,7.33
2023-01-31T07:39:57.408Z,13.00
2023-01-31T07:42:25.294Z,16.00
2023-01-31T07:44:53.727Z,7.43
2023-01-31T07:47:21.685Z,10.20
2023-01-31T07:49:50.603Z,9.70
2023-01-31T07:52:19.672Z,11.20
2023-01-31T07:54:47.653Z,10.87
2023-01-31T07:57:17.978Z,8.47
2023-01-31T07:59:45.671Z,6.73
2023-01-31T08:02:31.940Z,7.40
2023-01-31T08:04:59.849Z,7.90
2023-01-31T08:07:29.604Z,14.83
2023-01-31T08:09:58.582Z,8.43
2023-01-31T08:12:26.481Z,10.03
2023-01-31T08:14:54.479Z,11.40
2023-01-31T08:17:22.925Z,8.10
2023-01-31T08:19:50.864Z,10.40
2023-01-31T08:22:19.198Z,12.10
2023-01-31T08:24:48.828Z,10.83
2023-01-31T08:27:17.037Z,10.90
2023-01-31T08:29:44.892Z,14.50
2023-01-31T08:32:13.452Z,7.50
2023-01-31T08:34:41.430Z,8.43
2023-01-31T08:37:09.749Z,7.90
2023-01-31T08:39:37.531Z,9.00
2023-01-31T08:42:06.706Z,8.77
2023-01-31T08:44:34.628Z,11.20
2023-01-31T08:47:02.755Z,10.23
2023-01-31T08:49:31.500Z,9.93
2023-01-31T08:51:59.636Z,8.00
2023-01-31T08:54:27.960Z,7.23
2023-01-31T08:56:55.669Z,6.50
2023-01-31T08:59:25.085Z,8.63
2023-01-31T09:01:52.833Z,7.80
2023-01-31T09:04:21.317Z,13.53
2023-01-31T09:06:49.668Z,10.90
2023-01-31T09:09:17.359Z,9.60
2023-01-31T09:11:45.093Z,9.50
2023-01-31T09:14:13.164Z,8.57
2023-01-31T09:16:43.547Z,8.77
2023-01-31T09:19:12.009Z,7.90
2023-01-31T09:21:39.822Z,11.90
2023-01-31T09:24:08.361Z,5.70
2023-01-31T09:26:36.312Z,11.60
2023-01-31T09:29:04.654Z,14.47
2023-01-31T09:31:32.644Z,12.00
2023-01-31T09:34:02.015Z,10.23
2023-01-31T09:36:30.322Z,7.83
2023-01-31T09:38:58.129Z,9.30
2023-01-31T09:41:28.539Z,10.87
2023-01-31T09:43:57.643Z,8.20
2023-01-31T09:46:27.184Z,6.20
2023-01-31T09:48:56.006Z,6.43
2023-01-31T09:51:25.658Z,10.03
2023-01-31T09:53:53.537Z,9.53
2023-01-31T09:56:24.580Z,7.27
2023-01-31T09:58:57.627Z,5.60
2023-01-31T10:01:27.174Z,8.47
2023-01-31T10:04:10.263Z,8.60
2023-01-31T10:06:43.936Z,8.93
2023-01-31T10:09:13.110Z,7.63
2023-01-31T10:11:43.254Z,5.77
2023-01-31T10:14:19.992Z,10.87
2023-01-31T10:16:50.281Z,10.33
2023-01-31T10:19:20.562Z,6.73
2023-01-31T10:21:51.203Z,10.50
2023-01-31T10:24:23.914Z,7.07
2023-01-31T10:26:53.012Z,4.97
2023-01-31T10:29:27.253Z,7.47
2023-01-31T10:31:56.690Z,6.17
2023-01-31T10:34:25.696Z,7.70
2023-01-31T10:36:58.475Z,13.83
2023-01-31T10:39:27.754Z,10.63
2023-01-31T10:42:15.763Z,4.43
2023-01-31T10:44:45.908Z,8.93
2023-01-31T10:47:14.668Z,12.40
2023-01-31T10:49:44.251Z,8.10
2023-01-31T10:52:28.339Z,8.00
2023-01-31T10:55:05.626Z,7.23
2023-01-31T10:57:33.607Z,9.27
2023-01-31T11:00:01.660Z,7.17
2023-01-31T11:02:29.711Z,11.80
2023-01-31T11:04:58.494Z,6.20
2023-01-31T11:07:29.753Z,9.50
2023-01-31T11:09:58.942Z,7.50
2023-01-31T11:12:41.171Z,8.63
2023-01-31T11:15:15.813Z,10.10
2023-01-31T11:17:43.582Z,11.23
2023-01-31T11:20:21.806Z,8.50
2023-01-31T11:22:51.172Z,7.30
2023-01-31T11:25:20.644Z,5.80
2023-01-31T11:27:48.332Z,6.53
2023-01-31T11:30:24.394Z,8.37
2023-01-31T11:32:52.203Z,9.43
2023-01-31T11:35:25.591Z,10.50
2023-01-31T11:37:55.561Z,6.30
2023-01-31T11:40:27.782Z,8.10
2023-01-31T11:42:56.562Z,5.20
2023-01-31T11:45:28.162Z,4.90
2023-01-31T11:47:57.165Z,7.40
2023-01-31T11:50:28.173Z,9.97
2023-01-31T11:52:58.384Z,7.20
2023-01-31T11:55:26.353Z,6.37
2023-01-31T11:57:58.844Z,7.20
2023-01-31T12:00:28.017Z,4.90
2023-01-31T12:03:01.036Z,5.07
2023-01-31T12:05:37.869Z,5.93
2023-01-31T12:08:07.204Z,3.20
2023-01-31T12:10:41.109Z,5.00
2023-01-31T12:13:19.295Z,7.63
2023-01-31T12:15:50.626Z,8.73
2023-01-31T12:18:22.954Z,5.50
2023-01-31T12:20:54.549Z,9.70
2023-01-31T12:23:28.146Z,5.70
2023-01-31T12:26:06.163Z,5.60
2023-01-31T12:28:52.334Z,3.20
2023-01-31T12:31:48.309Z,4.13
2023-01-31T12:34:34.757Z,4.83
2023-01-31T12:37:16.633Z,6.13
2023-01-31T12:39:52.856Z,6.10
2023-01-31T12:42:29.740Z,4.10
2023-01-31T12:45:02.056Z,5.27
2023-01-31T12:48:01.051Z,2.33
2023-01-31T12:50:31.363Z,6.10
2023-01-31T12:53:13.685Z,4.70
2023-01-31T12:55:45.196Z,3.80
2023-01-31T12:58:22.941Z,4.80
2023-01-31T13:00:53.196Z,4.10
2023-01-31T13:03:33.479Z,3.13
2023-01-31T13:06:03.514Z,5.73
2023-01-31T13:08:32.645Z,4.57
2023-01-31T13:11:03.304Z,2.40
2023-01-31T13:13:32.360Z,3.73
2023-01-31T13:16:02.539Z,5.57
2023-01-31T13:18:31.194Z,4.33
2023-01-31T13:20:59.982Z,3.20
2023-01-31T13:23:31.627Z,1.97
2023-01-31T13:26:03.684Z,3.30
2023-01-31T13:28:32.384Z,4.30
2023-01-31T13:31:01.173Z,2.10
2023-01-31T13:33:34.366Z,1.90
2023-01-31T13:36:08.347Z,2.40
2023-01-31T13:38:38.663Z,4.30
2023-01-31T13:41:08.137Z,2.60
2023-01-31T13:43:35.982Z,3.23
2023-01-31T13:46:05.200Z,6.90
2023-01-31T13:48:34.699Z,5.60
2023-01-31T13:51:04.469Z,2.33
2023-01-31T13:53:33.493Z,4.87
2023-01-31T13:56:01.196Z,3.23
2023-01-31T13:58:31.226Z,2.80
2023-01-31T14:01:02.831Z,7.13
2023-01-31T14:03:30.756Z,3.97
2023-01-31T14:06:00.259Z,2.43
2023-01-31T14:08:39.109Z,6.43
2023-01-31T14:11:33.492Z,3.53
2023-01-31T14:14:19.479Z,5.90
2023-01-31T14:16:50.906Z,6.20
2023-01-31T14:20:01.186Z,4.60
2023-01-31T14:22:34.072Z,6.50
2023-01-31T14:25:03.902Z,6.70
2023-01-31T14:27:47.635Z,6.73
2023-01-31T14:30:27.435Z,4.00
2023-01-31T14:33:06.425Z,4.30
2023-01-31T14:36:07.710Z,4.63
2023-01-31T14:38:46.400Z,4.97
2023-01-31T14:41:17.923Z,4.93
2023-01-31T14:43:55.520Z,6.80
2023-01-31T14:46:32.592Z,4.97
2023-01-31T14:49:18.635Z,6.57
2023-01-31T14:52:03.353Z,4.33
2023-01-31T14:54:38.584Z,5.43
2023-01-31T14:57:17.760Z,4.90
2023-01-31T14:59:52.680Z,5.03
2023-01-31T15:02:58.753Z,5.10
2023-01-31T15:05:39.792Z,3.67
2023-01-31T15:08:30.797Z,7.27
2023-01-31T15:11:02.004Z,3.70
2023-01-31T15:13:44.152Z,4.60
2023-01-31T15:16:20.332Z,6.30
2023-01-31T15:18:51.475Z,4.33
2023-01-31T15:21:25.597Z,5.03
2023-01-31T15:23:53.961Z,4.50
2023-01-31T15:26:21.696Z,5.77
2023-01-31T15:28:49.442Z,3.30
2023-01-31T15:31:20.198Z,6.80
2023-01-31T15:33:51.543Z,7.70
2023-01-31T15:36:23.691Z,5.93
2023-01-31T15:38:54.165Z,3.43
2023-01-31T15:41:24.629Z,4.27
2023-01-31T15:43:53.576Z,13.00
2023-01-31T15:46:26.663Z,6.00
2023-01-31T15:48:55.960Z,5.33
2023-01-31T15:51:23.897Z,7.57
2023-01-31T15:54:02.361Z,7.37
2023-01-31T15:56:30.408Z,3.40
2023-01-31T15:58:58.307Z,7.10
2023-01-31T16:01:30.311Z,6.57
2023-01-31T16:04:00.272Z,6.57
2023-01-31T16:06:30.225Z,6.70
2023-01-31T16:09:02.030Z,5.53
2023-01-31T16:11:33.434Z,6.00
2023-01-31T16:14:03.019Z,7.20
2023-01-31T16:16:31.262Z,5.90
2023-01-31T16:19:00.601Z,9.70
2023-01-31T16:21:31.721Z,6.10
2023-01-31T16:24:01.068Z,4.80
2023-01-31T16:26:30.604Z,7.43
2023-01-31T16:29:01.107Z,9.90
2023-01-31T16:31:30.168Z,4.70
2023-01-31T16:33:59.502Z,6.93
2023-01-31T16:36:30.869Z,6.50
2023-01-31T16:39:03.276Z,8.00
2023-01-31T16:41:42.880Z,14.90
2023-01-31T16:44:14.670Z,5.77
2023-01-31T16:46:44.480Z,5.87
2023-01-31T16:49:19.818Z,6.57
2023-01-31T16:51:49.231Z,6.77
2023-01-31T16:54:19.151Z,7.67
2023-01-31T16:56:47.765Z,6.17
2023-01-31T16:59:42.522Z,7.57
2023-01-31T17:02:24.957Z,6.50
2023-01-31T17:04:54.844Z,17.70
2023-01-31T17:07:25.600Z,21.53
2023-01-31T17:09:56.199Z,5.10
2023-01-31T17:12:25.886Z,15.23
2023-01-31T17:15:00.168Z,10.00
2023-01-31T17:17:32.893Z,6.40
2023-01-31T17:20:01.012Z,7.53
2023-01-31T17:22:31.312Z,9.77
2023-01-31T17:24:59.276Z,8.80
2023-01-31T17:27:27.503Z,4.10
2023-01-31T17:29:55.363Z,10.93
2023-01-31T17:32:23.620Z,10.20
2023-01-31T17:34:51.663Z,4.90
2023-01-31T17:37:26.777Z,10.60
2023-01-31T17:40:01.096Z,4.60
2023-01-31T17:42:29.024Z,9.10
2023-01-31T17:44:56.995Z,8.37
2023-01-31T17:47:27.287Z,9.77
2023-01-31T17:49:58.739Z,9.83
2023-01-31T17:52:27.302Z,8.20
2023-01-31T17:54:55.375Z,9.60
2023-01-31T17:57:25.426Z,7.17
2023-01-31T17:59:53.343Z,10.97
2023-01-31T18:02:21.366Z,15.07
2023-01-31T18:04:49.255Z,7.67
2023-01-31T18:07:17.272Z,12.50
2023-01-31T18:09:45.760Z,9.73
2023-01-31T18:12:13.802Z,12.10
2023-01-31T18:14:43.153Z,8.50
2023-01-31T18:17:11.354Z,6.93
2023-01-31T18:19:39.513Z,9.77
2023-01-31T18:22:07.395Z,8.57
2023-01-31T18:24:35.278Z,12.20
2023-01-31T18:27:03.651Z,9.60
2023-01-31T18:29:31.624Z,9.13
2023-01-31T18:32:02.866Z,13.97
2023-01-31T18:34:30.686Z,8.67
2023-01-31T18:36:58.511Z,10.07
2023-01-31T18:39:26.265Z,10.73
2023-01-31T18:41:54.417Z,7.67
2023-01-31T18:44:22.360Z,14.50
2023-01-31T18:46:50.384Z,11.13
2023-01-31T18:49:20.207Z,12.30
2023-01-31T18:51:49.765Z,15.90
2023-01-31T18:54:17.673Z,10.43
2023-01-31T18:56:45.855Z,11.37
2023-01-31T18:59:13.893Z,7.93
2023-01-31T19:01:43.586Z,14.57
2023-01-31T19:04:11.884Z,13.47
2023-01-31T19:06:41.887Z,10.20
2023-01-31T19:09:10.419Z,18.73
2023-01-31T19:11:40.396Z,12.73
2023-01-31T19:14:08.698Z,15.40
2023-01-31T19:16:37.622Z,22.20
2023-01-31T19:19:05.672Z,12.33
2023-01-31T19:21:34.720Z,12.73
2023-01-31T19:24:05.650Z,15.63
2023-01-31T19:26:33.872Z,8.80
2023-01-31T19:29:01.815Z,9.10
2023-01-31T19:31:31.501Z,12.57
2023-01-31T19:34:00.322Z,10.70
2023-01-31T19:36:29.714Z,14.13
2023-01-31T19:38:57.880Z,11.03
2023-01-31T19:41:27.914Z,15.00
2023-01-31T19:43:56.884Z,11.30
2023-01-31T19:46:25.636Z,12.73
2023-01-31T19:48:53.647Z,19.90
2023-01-31T19:51:22.263Z,11.40
2023-01-31T19:53:50.741Z,13.63
2023-01-31T19:56:18.964Z,17.80
2023-01-31T19:58:48.025Z,10.90
2023-01-31T20:01:16.798Z,12.20
2023-01-31T20:03:44.793Z,19.07
2023-01-31T20:06:13.780Z,9.10
2023-01-31T20:08:41.902Z,13.40
2023-01-31T20:11:09.993Z,13.77
2023-01-31T20:13:38.177Z,14.10
2023-01-31T20:16:08.810Z,13.97
2023-01-31T20:18:37.745Z,15.93
2023-01-31T20:21:06.061Z,9.37
2023-01-31T20:23:34.383Z,10.80
2023-01-31T20:26:03.191Z,15.77
2023-01-31T20:28:31.173Z,19.90
2023-01-31T20:31:04.492Z,15.07
2023-01-31T20:33:34.294Z,13.20
2023-01-31T20:36:02.461Z,13.17
2023-01-31T20:38:30.879Z,13.43
2023-01-31T20:40:58.838Z,12.80
2023-01-31T20:43:27.307Z,11.53
2023-01-31T20:46:01.967Z,12.73
2023-01-31T20:48:30.124Z,14.30
2023-01-31T20:50:59.897Z,11.07
2023-01-31T20:53:29.419Z,11.27
2023-01-31T20:55:58.501Z,11.77
2023-01-31T20:58:26.808Z,14.90
2023-01-31T21:00:55.429Z,13.53
2023-01-31T21:03:23.568Z,14.20
2023-01-31T21:05:51.508Z,14.93
2023-01-31T21:08:21.011Z,14.90
2023-01-31T21:10:51.882Z,16.63
2023-01-31T21:13:20.003Z,15.57
2023-01-31T21:15:49.386Z,16.93
2023-01-31T21:18:17.275Z,13.07
2023-01-31T21:20:45.659Z,14.97
2023-01-31T21:23:13.548Z,11.37
2023-01-31T21:25:42.923Z,11.87
2023-01-31T21:28:10.787Z,15.57
2023-01-31T21:30:38.889Z,16.13
2023-01-31T21:33:06.944Z,10.27
2023-01-31T21:35:34.805Z,11.30
2023-01-31T21:38:02.559Z,8.93
2023-01-31T21:40:30.227Z,17.50
2023-01-31T21:42:59.255Z,13.13
2023-01-31T21:45:40.296Z,12.57
2023-01-31T21:48:26.185Z,9.73
2023-01-31T21:50:53.873Z,12.70
2023-01-31T21:53:21.998Z,14.00
2023-01-31T21:55:49.674Z,20.13
2023-01-31T21:58:19.093Z,16.53
2023-01-31T22:00:46.940Z,15.87
2023-01-31T22:03:15.124Z,12.67
2023-01-31T22:05:42.987Z,15.00
2023-01-31T22:08:11.292Z,13.20
2023-01-31T22:10:39.113Z,16.10
2023-01-31T22:13:06.775Z,11.93
2023-01-31T22:15:36.690Z,11.77
2023-01-31T22:18:04.603Z,14.37
2023-01-31T22:20:32.657Z,11.90
2023-01-31T22:23:00.334Z,13.00
2023-01-31T22:25:28.012Z,14.93
2023-01-31T22:27:57.417Z,13.00
2023-01-31T22:30:25.564Z,17.33
2023-01-31T22:32:55.009Z,15.53
2023-01-31T22:35:23.368Z,13.23
2023-01-31T22:37:51.257Z,17.40
2023-01-31T22:40:20.326Z,17.20
2023-01-31T22:42:48.573Z,14.63
2023-01-31T22:45:17.161Z,13.40
2023-01-31T22:47:44.922Z,11.30
2023-01-31T22:50:14.692Z,15.33
2023-01-31T22:52:42.594Z,16.10
2023-01-31T22:55:11.753Z,11.00
2023-01-31T22:57:39.592Z,13.80
2023-01-31T23:00:09.439Z,15.40
2023-01-31T23:02:37.321Z,17.40
2023-01-31T23:05:05.472Z,15.10
2023-01-31T23:07:34.637Z,15.83
2023-01-31T23:10:02.383Z,16.90
2023-01-31T23:12:30.582Z,13.17
2023-01-31T23:14:58.520Z,23.43
2023-01-31T23:17:38.982Z,18.23
2023-01-31T23:20:09.624Z,21.07
2023-01-31T23:22:38.839Z,19.43
2023-01-31T23:25:07.714Z,17.00
2023-01-31T23:27:35.420Z,13.90
2023-01-31T23:30:03.099Z,16.27
2023-01-31T23:32:31.281Z,14.77
2023-01-31T23:34:58.958Z,13.87
2023-01-31T23:37:26.836Z,17.77
2023-01-31T23:39:56.089Z,13.77
2023-01-31T23:42:24.040Z,14.00
2023-01-31T23:44:51.933Z,18.90
2023-01-31T23:47:20.156Z,16.30
2023-01-31T23:49:48.232Z,14.13
2023-01-31T23:52:16.185Z,13.67
2023-01-31T23:54:44.616Z,19.53
2023-01-31T23:57:13.821Z,16.07
2023-01-31T23:59:42.137Z,15.27
