createdAt,value
2018-01-28T00:00:10.232Z,115.13
2018-01-28T00:02:37.858Z,133.60
2018-01-28T00:05:05.503Z,142.97
2018-01-28T00:07:33.105Z,132.80
2018-01-28T00:10:00.675Z,129.63
2018-01-28T00:12:28.298Z,133.60
2018-01-28T00:14:55.890Z,140.07
2018-01-28T00:17:23.530Z,134.90
2018-01-28T00:19:51.082Z,127.50
2018-01-28T00:22:18.773Z,133.40
2018-01-28T00:24:46.355Z,131.77
2018-01-28T00:27:13.935Z,135.50
2018-01-28T00:29:41.581Z,141.17
2018-01-28T00:32:09.220Z,139.60
2018-01-28T00:34:36.818Z,125.73
2018-01-28T00:37:04.427Z,151.13
2018-01-28T00:39:31.996Z,128.53
2018-01-28T00:41:59.576Z,136.77
2018-01-28T00:44:27.193Z,109.07
2018-01-28T00:46:54.764Z,116.83
2018-01-28T00:49:22.334Z,144.17
2018-01-28T00:51:50.028Z,132.93
2018-01-28T00:54:17.722Z,148.10
2018-01-28T00:56:45.423Z,132.13
2018-01-28T00:59:13.047Z,127.97
2018-01-28T01:01:40.624Z,185.23
2018-01-28T01:04:08.181Z,123.23
2018-01-28T01:06:35.812Z,135.27
2018-01-28T01:09:03.477Z,139.00
2018-01-28T01:11:31.069Z,160.53
2018-01-28T01:13:58.690Z,136.87
2018-01-28T01:16:26.268Z,149.53
2018-01-28T01:18:53.827Z,144.90
2018-01-28T01:21:21.431Z,127.33
2018-01-28T01:23:49.016Z,130.10
2018-01-28T01:26:16.583Z,134.77
2018-01-28T01:28:44.196Z,121.13
2018-01-28T01:31:11.777Z,121.97
2018-01-28T01:33:39.331Z,202.57
2018-01-28T01:36:06.946Z,136.43
2018-01-28T01:38:34.523Z,122.93
2018-01-28T01:41:02.108Z,123.27
2018-01-28T01:43:29.730Z,129.00
2018-01-28T01:45:57.294Z,136.23
2018-01-28T01:48:24.859Z,132.03
2018-01-28T01:50:52.501Z,142.73
2018-01-28T01:53:20.076Z,150.90
2018-01-28T01:55:47.640Z,122.97
2018-01-28T01:58:15.266Z,133.63
2018-01-28T02:00:42.886Z,148.37
2018-01-28T02:03:10.543Z,138.87
2018-01-28T02:05:38.229Z,119.80
2018-01-28T02:08:05.806Z,144.82
2018-01-28T02:10:33.403Z,128.50
2018-01-28T02:13:01.071Z,121.70
2018-01-28T02:15:28.656Z,137.60
2018-01-28T02:17:56.315Z,124.73
2018-01-28T02:20:23.932Z,140.70
2018-01-28T02:22:51.526Z,130.27
2018-01-28T02:25:19.081Z,131.80
2018-01-28T02:27:46.718Z,134.63
2018-01-28T02:30:14.300Z,125.83
2018-01-28T02:32:41.880Z,112.50
2018-01-28T02:35:09.506Z,122.73
2018-01-28T02:37:37.086Z,128.70
2018-01-28T02:40:04.655Z,123.57
2018-01-28T02:42:32.274Z,130.87
2018-01-28T02:44:59.928Z,131.37
2018-01-28T02:47:27.617Z,125.00
2018-01-28T02:49:55.407Z,131.77
2018-01-28T02:52:22.977Z,131.53
2018-01-28T02:54:50.738Z,121.03
2018-01-28T02:57:18.364Z,129.30
2018-01-28T02:59:45.951Z,124.80
2018-01-28T03:02:13.539Z,116.03
2018-01-28T03:04:41.154Z,123.73
2018-01-28T03:07:08.844Z,138.83
2018-01-28T03:09:36.416Z,139.97
2018-01-28T03:12:04.028Z,125.07
2018-01-28T03:14:31.607Z,120.83
2018-01-28T03:16:59.312Z,130.30
2018-01-28T03:19:26.968Z,138.50
2018-01-28T03:21:54.530Z,149.07
2018-01-28T03:24:22.206Z,145.80
2018-01-28T03:26:49.837Z,139.70
2018-01-28T03:29:17.437Z,128.43
2018-01-28T03:31:45.406Z,140.27
2018-01-28T03:34:13.144Z,132.33
2018-01-28T03:36:40.761Z,163.73
2018-01-28T03:39:08.457Z,165.30
2018-01-28T03:41:36.079Z,136.67
2018-01-28T03:44:03.663Z,151.57
2018-01-28T03:46:31.248Z,132.20
2018-01-28T03:48:59.096Z,132.97
2018-01-28T03:51:26.770Z,126.87
2018-01-28T03:53:54.444Z,125.23
2018-01-28T03:56:22.057Z,142.57
2018-01-28T03:58:49.754Z,129.03
2018-01-28T04:01:17.341Z,115.63
2018-01-28T04:03:45.000Z,115.60
2018-01-28T04:06:12.581Z,129.73
2018-01-28T04:08:40.414Z,129.37
2018-01-28T04:11:08.046Z,135.82
2018-01-28T04:13:35.620Z,132.30
2018-01-28T04:16:03.234Z,115.60
2018-01-28T04:18:31.268Z,121.93
2018-01-28T04:20:58.823Z,99.93
2018-01-28T04:23:26.395Z,116.07
2018-01-28T04:25:54.008Z,103.07
2018-01-28T04:28:21.584Z,105.80
2018-01-28T04:30:49.151Z,118.87
2018-01-28T04:33:16.773Z,120.17
2018-01-28T04:35:44.484Z,109.00
2018-01-28T04:38:12.056Z,119.13
2018-01-28T04:40:39.663Z,142.13
2018-01-28T04:43:07.230Z,130.83
2018-01-28T04:45:34.812Z,161.60
2018-01-28T04:48:02.587Z,152.97
2018-01-28T04:50:30.246Z,163.17
2018-01-28T04:52:57.841Z,147.90
2018-01-28T04:55:25.472Z,138.67
2018-01-28T04:57:53.102Z,132.93
2018-01-28T05:00:20.731Z,118.60
2018-01-28T05:02:48.399Z,125.60
2018-01-28T05:05:16.029Z,120.63
2018-01-28T05:07:43.693Z,127.57
2018-01-28T05:10:11.471Z,130.83
2018-01-28T05:12:39.083Z,126.77
2018-01-28T05:15:06.679Z,137.23
2018-01-28T05:17:34.443Z,134.27
2018-01-28T05:20:02.080Z,127.90
2018-01-28T05:22:29.701Z,140.10
2018-01-28T05:24:57.318Z,146.90
2018-01-28T05:27:24.947Z,163.77
2018-01-28T05:29:52.588Z,147.60
2018-01-28T05:32:20.297Z,138.83
2018-01-28T05:34:47.980Z,140.60
2018-01-28T05:37:15.628Z,155.37
2018-01-28T05:39:43.234Z,138.43
2018-01-28T05:42:10.948Z,133.90
2018-01-28T05:44:38.537Z,138.40
2018-01-28T05:47:06.149Z,124.17
2018-01-28T05:49:33.734Z,151.87
2018-01-28T05:52:01.352Z,138.23
2018-01-28T05:54:28.965Z,155.63
2018-01-28T05:56:56.554Z,150.47
2018-01-28T05:59:24.138Z,137.43
2018-01-28T06:01:51.793Z,160.47
2018-01-28T06:04:19.395Z,153.50
2018-01-28T06:06:47.163Z,148.97
2018-01-28T06:09:14.774Z,136.43
2018-01-28T06:11:42.347Z,154.27
2018-01-28T06:14:09.907Z,152.62
2018-01-28T06:16:37.516Z,156.83
2018-01-28T06:19:05.110Z,180.67
2018-01-28T06:21:32.695Z,150.13
2018-01-28T06:24:00.312Z,153.23
2018-01-28T06:26:27.931Z,154.90
2018-01-28T06:28:55.565Z,158.80
2018-01-28T06:31:23.184Z,157.70
2018-01-28T06:33:50.763Z,165.00
2018-01-28T06:36:18.343Z,157.90
2018-01-28T06:38:46.040Z,171.70
2018-01-28T06:41:13.810Z,194.27
2018-01-28T06:43:41.375Z,201.90
2018-01-28T06:46:08.987Z,194.87
2018-01-28T06:48:36.616Z,179.70
2018-01-28T06:51:04.210Z,175.60
2018-01-28T06:53:31.927Z,196.80
2018-01-28T06:55:59.516Z,177.90
2018-01-28T06:58:27.110Z,171.33
2018-01-28T07:00:54.724Z,184.17
2018-01-28T07:03:22.307Z,168.67
2018-01-28T07:05:49.888Z,123.60
2018-01-28T07:08:17.554Z,151.40
2018-01-28T07:10:45.127Z,154.93
2018-01-28T07:13:12.727Z,165.70
2018-01-28T07:15:40.356Z,163.33
2018-01-28T07:18:07.963Z,153.23
2018-01-28T07:20:35.539Z,163.73
2018-01-28T07:23:03.154Z,140.47
2018-01-28T07:25:30.733Z,167.50
2018-01-28T07:27:58.342Z,177.07
2018-01-28T07:30:25.959Z,193.70
2018-01-28T07:32:53.539Z,189.47
2018-01-28T07:35:21.099Z,202.17
2018-01-28T07:37:48.706Z,217.47
2018-01-28T07:40:16.489Z,223.93
2018-01-28T07:42:44.079Z,207.23
2018-01-28T07:45:11.700Z,246.13
2018-01-28T07:47:39.270Z,240.83
2018-01-28T07:50:06.929Z,231.27
2018-01-28T07:52:34.558Z,241.40
2018-01-28T07:55:02.132Z,253.67
2018-01-28T07:57:29.915Z,254.63
2018-01-28T07:59:57.592Z,223.27
2018-01-28T08:02:25.181Z,226.80
2018-01-28T08:04:52.808Z,246.40
2018-01-28T08:07:20.449Z,238.60
2018-01-28T08:09:49.660Z,242.30
2018-01-28T08:12:19.162Z,234.93
2018-01-28T08:14:46.799Z,230.17
2018-01-28T08:17:14.396Z,238.87
2018-01-28T08:19:42.338Z,276.50
2018-01-28T08:22:09.975Z,254.57
2018-01-28T08:24:37.603Z,258.83
2018-01-28T08:27:20.899Z,248.40
2018-01-28T08:29:48.539Z,247.50
2018-01-28T08:32:16.157Z,234.20
2018-01-28T08:34:43.806Z,242.17
2018-01-28T08:37:11.364Z,236.30
2018-01-28T08:39:38.970Z,217.73
2018-01-28T08:42:06.602Z,226.33
2018-01-28T08:44:34.222Z,213.90
2018-01-28T08:47:01.838Z,217.50
2018-01-28T08:49:29.455Z,211.20
2018-01-28T08:51:57.037Z,210.67
2018-01-28T08:54:24.657Z,213.60
2018-01-28T08:56:52.278Z,184.33
2018-01-28T08:59:19.865Z,190.03
2018-01-28T09:01:47.458Z,201.47
2018-01-28T09:04:15.064Z,202.80
2018-01-28T09:06:42.666Z,172.97
2018-01-28T09:09:10.253Z,204.00
2018-01-28T09:11:37.870Z,180.07
2018-01-28T09:14:05.482Z,187.03
2018-01-28T09:16:33.064Z,179.70
2018-01-28T09:19:00.691Z,202.03
2018-01-28T09:21:28.282Z,202.67
2018-01-28T09:23:55.862Z,196.03
2018-01-28T09:26:23.496Z,216.00
2018-01-28T09:28:51.074Z,181.03
2018-01-28T09:31:18.653Z,184.27
2018-01-28T09:33:46.270Z,164.73
2018-01-28T09:36:13.857Z,196.30
2018-01-28T09:38:41.431Z,183.87
2018-01-28T09:41:09.086Z,142.70
2018-01-28T09:43:36.646Z,161.93
2018-01-28T09:46:04.271Z,118.10
2018-01-28T09:48:31.871Z,126.13
2018-01-28T09:50:59.436Z,114.50
2018-01-28T09:53:26.996Z,105.67
2018-01-28T09:55:54.590Z,96.60
2018-01-28T09:58:22.145Z,76.20
2018-01-28T10:00:49.715Z,89.23
2018-01-28T10:03:17.300Z,81.70
2018-01-28T10:05:44.864Z,76.23
2018-01-28T10:08:12.478Z,82.80
2018-01-28T10:10:40.075Z,67.73
2018-01-28T10:13:07.652Z,82.80
2018-01-28T10:15:35.240Z,80.03
2018-01-28T10:18:02.834Z,75.37
2018-01-28T10:20:30.401Z,101.70
2018-01-28T10:22:57.972Z,95.80
2018-01-28T10:25:25.575Z,75.63
2018-01-28T10:27:53.144Z,73.30
2018-01-28T10:30:20.722Z,82.83
2018-01-28T10:32:48.340Z,71.33
2018-01-28T10:35:15.940Z,72.97
2018-01-28T10:37:43.515Z,74.80
2018-01-28T10:40:11.144Z,88.50
2018-01-28T10:42:38.718Z,85.67
2018-01-28T10:45:06.281Z,82.27
2018-01-28T10:47:33.886Z,85.50
2018-01-28T10:50:01.477Z,85.63
2018-01-28T10:52:29.042Z,84.83
2018-01-28T10:54:56.636Z,95.13
2018-01-28T10:57:24.212Z,93.03
2018-01-28T10:59:51.765Z,91.17
2018-01-28T11:02:19.350Z,70.87
2018-01-28T11:04:46.915Z,67.43
2018-01-28T11:07:14.502Z,61.33
2018-01-28T11:09:42.109Z,63.73
2018-01-28T11:12:09.669Z,70.23
2018-01-28T11:14:37.223Z,58.87
2018-01-28T11:17:04.870Z,149.13
2018-01-28T11:19:32.452Z,66.37
2018-01-28T11:22:00.042Z,58.00
2018-01-28T11:24:27.695Z,59.57
2018-01-28T11:26:55.297Z,52.13
2018-01-28T11:29:22.869Z,59.37
2018-01-28T11:31:50.531Z,96.80
2018-01-28T11:34:18.080Z,77.50
2018-01-28T11:36:45.663Z,74.93
2018-01-28T11:39:13.310Z,62.30
2018-01-28T11:41:40.897Z,87.57
2018-01-28T11:44:08.474Z,64.87
2018-01-28T11:46:36.083Z,61.80
2018-01-28T11:49:03.702Z,52.87
2018-01-28T11:51:31.270Z,52.27
2018-01-28T11:53:58.878Z,92.40
2018-01-28T11:56:26.787Z,77.90
2018-01-28T11:58:55.069Z,79.00
2018-01-28T12:01:22.728Z,63.07
2018-01-28T12:03:50.290Z,58.10
2018-01-28T12:06:19.257Z,59.40
2018-01-28T12:08:48.689Z,69.27
2018-01-28T12:11:17.784Z,93.73
2018-01-28T12:13:47.719Z,73.70
2018-01-28T12:16:15.495Z,58.20
2018-01-28T12:18:43.064Z,55.73
2018-01-28T12:21:10.638Z,55.00
2018-01-28T12:23:38.241Z,53.80
2018-01-28T12:26:05.815Z,52.73
2018-01-28T12:28:33.471Z,53.07
2018-01-28T12:31:01.086Z,54.80
2018-01-28T12:33:28.688Z,73.70
2018-01-28T12:35:56.253Z,60.33
2018-01-28T12:40:57.672Z,72.23
2018-01-28T12:43:25.284Z,51.30
2018-01-28T12:45:52.866Z,58.33
2018-01-28T12:48:20.438Z,67.50
2018-01-28T12:50:48.054Z,58.40
2018-01-28T12:53:15.628Z,65.87
2018-01-28T12:55:43.214Z,55.90
2018-01-28T12:58:10.805Z,53.80
2018-01-28T13:00:38.376Z,59.33
2018-01-28T13:03:05.932Z,63.47
2018-01-28T13:05:33.547Z,55.23
2018-01-28T13:08:01.129Z,57.97
2018-01-28T13:10:28.701Z,73.20
2018-01-28T13:12:56.302Z,67.63
2018-01-28T13:15:23.909Z,56.47
2018-01-28T13:17:51.479Z,65.73
2018-01-28T13:20:19.064Z,60.83
2018-01-28T13:22:46.636Z,55.97
2018-01-28T13:25:14.223Z,56.10
2018-01-28T13:27:41.813Z,95.47
2018-01-28T13:30:09.479Z,72.97
2018-01-28T13:32:37.046Z,88.40
2018-01-28T13:35:04.680Z,68.33
2018-01-28T13:37:32.250Z,59.47
2018-01-28T13:39:59.810Z,55.57
2018-01-28T13:42:27.422Z,52.63
2018-01-28T13:44:55.065Z,62.03
2018-01-28T13:47:22.655Z,50.27
2018-01-28T13:49:50.274Z,54.07
2018-01-28T13:52:17.831Z,49.47
2018-01-28T13:54:45.406Z,46.80
2018-01-28T13:57:13.026Z,56.47
2018-01-28T13:59:40.595Z,81.47
2018-01-28T14:02:08.212Z,49.60
2018-01-28T14:04:35.821Z,52.27
2018-01-28T14:07:03.403Z,71.40
2018-01-28T14:09:31.082Z,47.20
2018-01-28T14:11:58.686Z,67.83
2018-01-28T14:14:26.268Z,65.73
2018-01-28T14:16:53.850Z,54.00
2018-01-28T14:19:21.463Z,58.07
2018-01-28T14:21:49.022Z,54.33
2018-01-28T14:24:16.602Z,55.10
2018-01-28T14:26:44.221Z,83.27
2018-01-28T14:29:11.788Z,87.60
2018-01-28T14:31:39.412Z,73.30
2018-01-28T14:34:07.017Z,83.60
2018-01-28T14:36:34.579Z,64.87
2018-01-28T14:39:02.230Z,77.40
2018-01-28T14:41:29.850Z,79.27
2018-01-28T14:43:57.449Z,123.10
2018-01-28T14:46:25.066Z,80.30
2018-01-28T14:48:52.703Z,85.90
2018-01-28T14:51:20.379Z,85.23
2018-01-28T14:53:48.036Z,80.53
2018-01-28T14:56:15.684Z,82.67
2018-01-28T14:58:43.318Z,66.33
2018-01-28T15:01:10.881Z,67.30
2018-01-28T15:03:38.505Z,79.43
2018-01-28T15:06:06.099Z,73.90
2018-01-28T15:08:33.674Z,83.83
2018-01-28T15:11:01.274Z,81.43
2018-01-28T15:13:28.838Z,79.33
2018-01-28T15:15:56.396Z,94.27
2018-01-28T15:18:24.000Z,84.37
2018-01-28T15:20:51.592Z,102.87
2018-01-28T15:23:19.212Z,92.97
2018-01-28T15:25:46.830Z,89.60
2018-01-28T15:28:14.398Z,84.37
2018-01-28T15:30:41.970Z,99.30
2018-01-28T15:33:09.579Z,113.87
2018-01-28T15:35:37.151Z,88.10
2018-01-28T15:38:04.758Z,79.63
2018-01-28T15:40:32.373Z,99.33
2018-01-28T15:42:59.971Z,83.90
2018-01-28T15:45:27.529Z,99.80
2018-01-28T15:47:55.131Z,75.97
2018-01-28T15:50:22.765Z,78.43
2018-01-28T15:52:50.454Z,79.63
2018-01-28T15:55:18.073Z,80.60
2018-01-28T15:57:45.667Z,93.70
2018-01-28T16:00:13.262Z,85.87
2018-01-28T16:02:40.847Z,90.03
2018-01-28T16:05:08.486Z,109.17
2018-01-28T16:07:36.070Z,110.87
2018-01-28T16:10:03.685Z,102.77
2018-01-28T16:12:31.258Z,87.30
2018-01-28T16:14:58.822Z,113.13
2018-01-28T16:17:26.495Z,98.40
2018-01-28T16:19:54.055Z,74.37
2018-01-28T16:22:21.650Z,73.67
2018-01-28T16:24:49.296Z,101.47
2018-01-28T16:27:16.994Z,101.47
2018-01-28T16:29:44.654Z,103.77
2018-01-28T16:32:12.285Z,118.28
2018-01-28T16:34:39.857Z,153.30
2018-01-28T16:37:07.415Z,140.27
2018-01-28T16:39:35.014Z,159.03
2018-01-28T16:42:02.587Z,115.90
2018-01-28T16:44:30.232Z,149.17
2018-01-28T16:46:57.835Z,126.53
2018-01-28T16:49:25.460Z,123.90
2018-01-28T16:51:53.037Z,120.30
2018-01-28T16:54:20.644Z,125.80
2018-01-28T16:56:48.227Z,124.20
2018-01-28T16:59:15.800Z,95.47
2018-01-28T17:01:43.399Z,116.93
2018-01-28T17:04:10.951Z,123.73
2018-01-28T17:06:38.632Z,194.50
2018-01-28T17:09:06.283Z,169.93
2018-01-28T17:11:33.898Z,146.57
2018-01-28T17:14:01.515Z,150.90
2018-01-28T17:16:29.104Z,125.67
2018-01-28T17:18:56.662Z,141.33
2018-01-28T17:21:24.271Z,131.67
2018-01-28T17:23:51.926Z,121.67
2018-01-28T17:26:19.512Z,124.93
2018-01-28T17:28:47.081Z,109.40
2018-01-28T17:31:14.703Z,124.37
2018-01-28T17:33:42.751Z,115.60
2018-01-28T17:36:10.364Z,132.50
2018-01-28T17:38:38.112Z,124.23
2018-01-28T17:41:05.706Z,108.73
2018-01-28T17:43:34.084Z,124.13
2018-01-28T17:46:01.762Z,125.40
2018-01-28T17:48:29.328Z,137.30
2018-01-28T17:50:57.341Z,96.13
2018-01-28T17:53:25.023Z,110.77
2018-01-28T17:55:52.627Z,110.63
2018-01-28T17:58:20.246Z,110.00
2018-01-28T18:00:47.852Z,126.10
2018-01-28T18:03:15.487Z,128.40
2018-01-28T18:05:43.068Z,115.50
2018-01-28T18:08:10.746Z,155.23
2018-01-28T18:10:38.417Z,261.03
2018-01-28T18:13:06.069Z,127.30
2018-01-28T18:15:33.665Z,104.53
2018-01-28T18:18:01.226Z,117.23
2018-01-28T18:20:28.838Z,121.90
2018-01-28T18:22:56.508Z,119.90
2018-01-28T18:25:24.074Z,115.17
2018-01-28T18:27:51.665Z,120.17
2018-01-28T18:30:19.510Z,149.47
2018-01-28T18:32:47.097Z,167.43
2018-01-28T18:35:14.689Z,140.53
2018-01-28T18:37:42.281Z,124.80
2018-01-28T18:40:09.856Z,110.67
2018-01-28T18:42:37.504Z,134.53
2018-01-28T18:45:05.158Z,111.47
2018-01-28T18:47:32.889Z,130.93
2018-01-28T18:50:00.459Z,155.10
2018-01-28T18:52:28.152Z,153.62
2018-01-28T18:54:55.725Z,156.77
2018-01-28T18:57:23.309Z,276.03
2018-01-28T18:59:51.126Z,439.17
2018-01-28T19:02:18.713Z,197.50
2018-01-28T19:04:46.295Z,158.37
2018-01-28T19:07:13.930Z,171.57
2018-01-28T19:09:41.572Z,174.82
2018-01-28T19:12:09.206Z,391.87
2018-01-28T19:14:37.048Z,257.13
2018-01-28T19:17:04.732Z,310.53
2018-01-28T19:19:32.354Z,157.97
2018-01-28T19:22:00.032Z,127.07
2018-01-28T19:24:27.632Z,130.03
2018-01-28T19:26:55.241Z,117.07
2018-01-28T19:29:22.883Z,125.70
2018-01-28T19:31:50.470Z,133.90
2018-01-28T19:34:18.032Z,119.87
2018-01-28T19:36:45.635Z,169.30
2018-01-28T19:39:13.248Z,236.90
2018-01-28T19:41:40.813Z,267.57
2018-01-28T19:44:08.437Z,131.67
2018-01-28T19:46:36.059Z,120.27
2018-01-28T19:49:03.661Z,145.33
2018-01-28T19:51:31.317Z,168.27
2018-01-28T19:53:58.887Z,178.53
2018-01-28T19:56:26.494Z,179.67
2018-01-28T19:58:54.113Z,199.60
2018-01-28T20:01:21.712Z,226.37
2018-01-28T20:03:49.285Z,198.70
2018-01-28T20:06:16.902Z,173.37
2018-01-28T20:08:44.464Z,157.43
2018-01-28T20:11:12.049Z,194.70
2018-01-28T20:13:39.660Z,172.30
2018-01-28T20:16:07.428Z,150.73
2018-01-28T20:18:35.030Z,162.53
2018-01-28T20:21:02.652Z,147.97
2018-01-28T20:23:30.412Z,152.93
2018-01-28T20:25:58.121Z,147.93
2018-01-28T20:28:25.735Z,153.20
2018-01-28T20:30:53.336Z,118.97
2018-01-28T20:33:20.956Z,141.57
2018-01-28T20:35:48.630Z,181.80
2018-01-28T20:38:16.220Z,170.10
2018-01-28T20:40:43.827Z,190.67
2018-01-28T20:43:11.441Z,230.17
2018-01-28T20:45:39.080Z,148.47
2018-01-28T20:48:06.637Z,130.60
2018-01-28T20:50:34.264Z,166.80
2018-01-28T20:53:01.871Z,190.83
2018-01-28T20:55:29.448Z,155.27
2018-01-28T20:57:57.045Z,194.90
2018-01-28T21:00:24.691Z,215.27
2018-01-28T21:02:52.251Z,131.60
2018-01-28T21:05:19.897Z,132.77
2018-01-28T21:07:47.509Z,364.60
2018-01-28T21:10:15.099Z,216.97
2018-01-28T21:12:42.750Z,174.37
2018-01-28T21:15:13.644Z,160.33
2018-01-28T21:17:41.376Z,134.73
2018-01-28T21:20:08.968Z,122.73
2018-01-28T21:22:36.561Z,137.23
2018-01-28T21:25:04.229Z,179.90
2018-01-28T21:27:31.896Z,153.97
2018-01-28T21:29:59.542Z,148.50
2018-01-28T21:32:27.112Z,137.30
2018-01-28T21:34:54.811Z,149.67
2018-01-28T21:37:22.403Z,200.20
2018-01-28T21:39:49.995Z,129.60
2018-01-28T21:42:18.526Z,249.05
2018-01-28T21:44:46.100Z,137.87
2018-01-28T21:47:13.745Z,130.10
2018-01-28T21:49:41.347Z,136.90
2018-01-28T21:52:08.944Z,131.13
2018-01-28T21:54:36.586Z,138.23
2018-01-28T21:57:04.192Z,133.23
2018-01-28T21:59:31.809Z,122.47
2018-01-28T22:01:59.376Z,134.23
2018-01-28T22:04:26.991Z,130.77
2018-01-28T22:06:54.588Z,152.17
2018-01-28T22:09:24.727Z,152.90
2018-01-28T22:11:52.343Z,153.70
2018-01-28T22:14:19.931Z,139.93
2018-01-28T22:16:47.495Z,136.93
2018-01-28T22:19:15.139Z,133.80
2018-01-28T22:21:42.786Z,127.57
2018-01-28T22:24:10.340Z,138.00
2018-01-28T22:26:37.982Z,153.70
2018-01-28T22:29:05.624Z,162.17
2018-01-28T22:31:33.211Z,158.63
2018-01-28T22:34:00.845Z,135.00
2018-01-28T22:36:28.447Z,121.73
2018-01-28T22:38:56.106Z,124.03
2018-01-28T22:41:23.692Z,136.03
2018-01-28T22:43:51.257Z,135.67
2018-01-28T22:46:18.856Z,159.30
2018-01-28T22:48:46.434Z,174.53
2018-01-28T22:51:14.026Z,132.93
2018-01-28T22:53:41.622Z,144.20
2018-01-28T22:56:09.207Z,133.03
2018-01-28T22:58:36.787Z,129.17
2018-01-28T23:01:04.415Z,158.93
2018-01-28T23:03:32.022Z,119.27
2018-01-28T23:05:59.597Z,135.20
2018-01-28T23:08:27.207Z,140.17
2018-01-28T23:10:54.779Z,144.30
2018-01-28T23:13:22.344Z,144.67
2018-01-28T23:15:49.970Z,138.63
2018-01-28T23:18:17.542Z,125.43
2018-01-28T23:20:45.149Z,150.10
2018-01-28T23:23:12.734Z,165.85
2018-01-28T23:25:40.405Z,144.70
2018-01-28T23:28:08.040Z,125.23
2018-01-28T23:30:35.654Z,151.97
2018-01-28T23:33:03.233Z,150.47
2018-01-28T23:35:30.835Z,155.53
2018-01-28T23:37:58.506Z,146.87
2018-01-28T23:40:26.094Z,174.47
2018-01-28T23:42:53.680Z,166.50
2018-01-28T23:45:21.275Z,161.33
2018-01-28T23:47:48.854Z,178.37
2018-01-28T23:50:16.437Z,188.97
2018-01-28T23:52:44.049Z,166.87
2018-01-28T23:55:11.614Z,185.57
2018-01-28T23:57:39.188Z,137.97
