createdAt,value
2023-04-16T05:33:22.236Z,3.97
2023-04-16T05:52:34.027Z,2.97
2023-04-16T05:55:02.090Z,3.90
2023-04-16T05:57:30.335Z,3.27
2023-04-16T05:59:57.300Z,3.50
2023-04-16T06:02:24.413Z,3.10
2023-04-16T06:04:51.370Z,3.53
2023-04-16T06:07:18.324Z,3.50
2023-04-16T06:09:45.376Z,3.53
2023-04-16T06:12:12.376Z,3.83
2023-04-16T06:14:39.294Z,3.23
2023-04-16T06:17:06.205Z,3.83
2023-04-16T06:19:33.074Z,4.30
2023-04-16T06:22:00.110Z,4.40
2023-04-16T06:24:27.034Z,4.40
2023-04-16T06:26:54.693Z,4.20
2023-04-16T06:29:27.878Z,3.60
2023-04-16T06:32:01.004Z,4.28
2023-04-16T06:34:28.899Z,4.17
2023-04-16T06:36:55.930Z,4.20
2023-04-16T06:39:22.952Z,4.80
2023-04-16T06:41:50.036Z,4.70
2023-04-16T06:44:18.363Z,4.40
2023-04-16T06:46:45.373Z,4.27
2023-04-16T06:49:12.563Z,4.65
2023-04-16T06:51:39.541Z,3.50
2023-04-16T06:54:06.492Z,3.42
2023-04-16T06:56:33.687Z,3.17
2023-04-16T06:59:01.233Z,3.15
2023-04-16T07:01:28.715Z,4.10
2023-04-16T07:03:56.046Z,3.92
2023-04-16T07:06:23.225Z,3.38
2023-04-16T07:08:50.155Z,2.95
2023-04-16T07:11:17.483Z,2.80
2023-04-16T07:13:44.572Z,3.17
2023-04-16T07:16:11.676Z,2.90
2023-04-16T07:18:38.857Z,2.40
2023-04-16T07:21:07.005Z,2.33
2023-04-16T07:23:34.106Z,2.85
2023-04-16T07:26:01.056Z,2.75
2023-04-16T07:28:27.973Z,2.80
2023-04-16T07:30:56.143Z,2.80
2023-04-16T07:33:23.231Z,2.22
2023-04-16T07:35:50.299Z,3.08
2023-04-16T07:38:17.333Z,3.15
2023-04-16T07:40:44.257Z,2.40
2023-04-16T07:43:11.319Z,2.22
2023-04-16T07:45:38.319Z,2.17
2023-04-16T07:48:05.724Z,2.67
2023-04-16T07:50:32.649Z,2.90
2023-04-16T07:52:59.658Z,2.63
2023-04-16T07:55:26.601Z,2.45
2023-04-16T07:57:54.174Z,3.13
2023-04-16T08:00:21.422Z,2.78
2023-04-16T08:02:49.122Z,2.92
2023-04-16T08:05:16.426Z,3.10
2023-04-16T08:07:43.378Z,2.50
2023-04-16T08:10:10.341Z,2.47
2023-04-16T08:12:37.408Z,3.35
2023-04-16T08:15:05.021Z,3.08
2023-04-16T08:17:33.366Z,3.40
2023-04-16T08:20:00.446Z,3.00
2023-04-16T08:22:28.363Z,3.20
2023-04-16T08:24:55.374Z,2.83
2023-04-16T08:27:22.282Z,3.05
2023-04-16T08:29:49.310Z,3.25
2023-04-16T08:32:16.277Z,2.60
2023-04-16T08:34:43.553Z,2.13
2023-04-16T08:37:10.598Z,1.88
2023-04-16T08:39:37.990Z,2.10
2023-04-16T08:42:06.464Z,2.38
2023-04-16T08:44:37.838Z,2.72
2023-04-16T08:47:09.656Z,2.03
2023-04-16T08:49:43.476Z,2.38
2023-04-16T08:52:22.570Z,1.77
2023-04-16T08:57:47.374Z,1.70
2023-04-16T09:00:14.925Z,1.52
2023-04-16T09:02:43.064Z,1.45
2023-04-16T09:05:11.586Z,0.93
2023-04-16T09:07:39.992Z,1.35
2023-04-16T09:10:08.559Z,1.20
2023-04-16T09:12:36.147Z,1.52
2023-04-16T09:15:03.929Z,1.85
2023-04-16T09:17:31.675Z,1.63
2023-04-16T09:19:58.826Z,1.70
2023-04-16T09:22:26.015Z,1.52
2023-04-16T09:24:53.044Z,1.15
2023-04-16T09:27:20.770Z,1.65
2023-04-16T09:29:47.768Z,2.35
2023-04-16T09:32:14.774Z,2.28
2023-04-16T09:34:56.477Z,0.85
2023-04-16T09:37:24.162Z,1.30
2023-04-16T09:39:57.567Z,1.60
2023-04-16T09:42:29.189Z,1.25
2023-04-16T09:44:59.395Z,1.17
2023-04-16T09:47:39.065Z,2.92
2023-04-16T09:52:37.630Z,0.80
2023-04-16T09:55:05.168Z,1.73
2023-04-16T09:57:32.268Z,0.88
2023-04-16T10:00:05.095Z,0.95
2023-04-16T10:02:33.322Z,1.33
2023-04-16T10:05:06.561Z,1.73
2023-04-16T10:07:36.257Z,1.38
2023-04-16T10:10:04.805Z,0.52
2023-04-16T10:12:33.127Z,0.40
2023-04-16T10:15:00.419Z,0.60
2023-04-16T10:17:30.297Z,0.95
2023-04-16T10:19:58.699Z,0.82
2023-04-16T10:22:26.516Z,1.05
2023-04-16T10:24:54.219Z,1.50
2023-04-16T10:27:21.612Z,0.68
2023-04-16T10:29:49.727Z,1.25
2023-04-16T10:32:18.052Z,0.60
2023-04-16T10:34:45.183Z,0.50
2023-04-16T10:37:12.847Z,1.13
2023-04-16T10:39:39.820Z,1.02
2023-04-16T10:42:12.008Z,0.82
2023-04-16T10:44:43.393Z,1.02
2023-04-16T10:47:12.893Z,0.80
2023-04-16T10:49:41.081Z,1.30
2023-04-16T10:52:17.518Z,0.98
2023-04-16T10:54:44.642Z,1.20
2023-04-16T10:57:18.539Z,1.55
2023-04-16T10:59:46.271Z,1.65
2023-04-16T11:02:19.862Z,0.80
2023-04-16T11:04:48.765Z,2.50
2023-04-16T11:09:50.677Z,1.05
2023-04-16T11:12:20.284Z,0.82
2023-04-16T11:15:08.829Z,0.90
2023-04-16T11:17:40.320Z,0.70
2023-04-16T11:20:17.409Z,0.93
2023-04-16T11:22:51.127Z,1.05
2023-04-16T11:25:21.884Z,1.48
2023-04-16T11:27:49.542Z,0.70
2023-04-16T11:30:17.433Z,1.00
2023-04-16T11:32:45.113Z,1.17
2023-04-16T11:35:19.422Z,1.10
2023-04-16T11:37:48.636Z,1.13
2023-04-16T11:40:15.711Z,1.00
2023-04-16T11:42:43.693Z,0.60
2023-04-16T11:45:12.304Z,0.98
2023-04-16T11:47:46.093Z,0.60
2023-04-16T11:50:31.148Z,0.88
2023-04-16T11:53:04.589Z,1.10
2023-04-16T11:55:31.542Z,0.70
2023-04-16T11:58:11.913Z,1.02
2023-04-16T12:00:38.935Z,0.95
2023-04-16T12:03:05.919Z,0.77
2023-04-16T12:05:40.998Z,0.95
2023-04-16T12:08:10.330Z,0.80
2023-04-16T12:10:52.926Z,0.70
2023-04-16T12:13:20.069Z,0.82
2023-04-16T12:15:52.506Z,0.80
2023-04-16T12:18:22.812Z,0.88
2023-04-16T12:20:53.615Z,1.05
2023-04-16T12:23:24.471Z,1.00
2023-04-16T12:25:52.264Z,0.80
2023-04-16T12:28:31.141Z,0.60
2023-04-16T12:33:27.671Z,0.30
2023-04-16T12:35:55.178Z,0.70
2023-04-16T12:38:24.220Z,1.00
2023-04-16T12:40:52.011Z,0.93
2023-04-16T12:43:20.044Z,0.77
2023-04-16T12:45:47.094Z,0.70
2023-04-16T12:48:14.303Z,0.68
2023-04-16T12:50:44.547Z,1.23
2023-04-16T12:53:12.142Z,1.58
2023-04-16T12:55:39.430Z,2.47
2023-04-16T12:58:06.893Z,3.53
2023-04-16T13:00:33.971Z,2.38
2023-04-16T13:03:01.196Z,2.95
2023-04-16T13:05:28.267Z,1.93
2023-04-16T13:07:55.226Z,1.90
2023-04-16T13:10:23.784Z,2.30
2023-04-16T13:12:50.780Z,1.98
2023-04-16T13:15:17.767Z,1.65
2023-04-16T13:17:44.779Z,1.20
2023-04-16T13:20:11.795Z,0.50
2023-04-16T13:22:39.840Z,0.75
2023-04-16T13:25:07.483Z,0.43
2023-04-16T13:27:36.976Z,0.40
2023-04-16T13:30:04.134Z,0.40
2023-04-16T13:32:31.470Z,0.40
2023-04-16T13:34:59.599Z,0.57
2023-04-16T13:37:26.529Z,0.93
2023-04-16T13:39:53.655Z,0.47
2023-04-16T13:42:21.064Z,0.93
2023-04-16T13:44:49.736Z,0.70
2023-04-16T13:47:17.348Z,0.80
2023-04-16T13:49:44.221Z,0.45
2023-04-16T13:52:11.378Z,0.77
2023-04-16T13:54:38.280Z,0.60
2023-04-16T13:57:05.420Z,0.47
2023-04-16T13:59:32.437Z,0.80
2023-04-16T14:01:59.545Z,0.95
2023-04-16T14:04:26.811Z,0.50
2023-04-16T14:06:53.898Z,0.90
2023-04-16T14:09:21.268Z,0.98
2023-04-16T14:11:48.255Z,0.88
2023-04-16T14:14:15.360Z,0.60
2023-04-16T14:16:42.509Z,1.65
2023-04-16T14:19:10.071Z,0.70
2023-04-16T14:21:37.196Z,0.85
2023-04-16T14:24:04.383Z,1.65
2023-04-16T14:26:31.374Z,2.75
2023-04-16T14:28:58.423Z,3.17
2023-04-16T14:31:25.969Z,2.13
2023-04-16T14:33:52.933Z,1.63
2023-04-16T14:36:19.970Z,0.80
2023-04-16T14:38:47.963Z,0.50
2023-04-16T14:41:14.997Z,0.90
2023-04-16T14:43:42.147Z,0.90
2023-04-16T14:46:09.365Z,1.00
2023-04-16T14:48:36.735Z,0.68
2023-04-16T14:51:03.741Z,1.02
2023-04-16T14:53:31.388Z,0.50
2023-04-16T14:55:59.253Z,0.77
2023-04-16T14:58:27.278Z,0.85
2023-04-16T15:00:54.614Z,0.70
2023-04-16T15:03:22.036Z,0.63
2023-04-16T15:05:55.468Z,0.73
2023-04-16T15:08:23.669Z,0.80
2023-04-16T15:10:51.326Z,0.80
2023-04-16T15:13:18.405Z,1.33
2023-04-16T15:15:45.615Z,1.20
2023-04-16T15:18:12.685Z,0.98
2023-04-16T15:20:39.611Z,1.02
2023-04-16T15:23:06.798Z,1.50
2023-04-16T15:25:33.821Z,0.85
2023-04-16T15:28:02.762Z,0.90
2023-04-16T15:30:30.794Z,0.80
2023-04-16T15:32:57.889Z,1.27
2023-04-16T15:35:24.962Z,1.20
2023-04-16T15:37:53.054Z,1.55
2023-04-16T15:40:20.815Z,1.20
2023-04-16T15:42:47.885Z,1.15
2023-04-16T15:45:17.130Z,1.20
2023-04-16T15:50:15.517Z,1.05
2023-04-16T15:52:42.640Z,1.15
2023-04-16T15:55:10.386Z,1.10
2023-04-16T15:57:37.330Z,0.93
2023-04-16T16:00:13.492Z,0.52
2023-04-16T16:02:41.972Z,1.35
2023-04-16T16:05:14.524Z,1.58
2023-04-16T16:07:42.235Z,1.23
2023-04-16T16:10:10.832Z,1.80
2023-04-16T16:12:37.903Z,1.65
2023-04-16T16:15:06.694Z,2.60
2023-04-16T16:17:33.993Z,1.88
2023-04-16T16:20:01.326Z,1.40
2023-04-16T16:22:28.847Z,2.10
2023-04-16T16:24:57.851Z,2.10
2023-04-16T16:27:24.975Z,1.67
2023-04-16T16:29:52.010Z,2.08
2023-04-16T16:32:19.406Z,2.00
2023-04-16T16:34:46.360Z,1.27
2023-04-16T16:37:13.324Z,1.67
2023-04-16T16:39:40.455Z,1.42
2023-04-16T16:42:09.550Z,1.42
2023-04-16T16:44:37.190Z,1.98
2023-04-16T16:47:04.170Z,3.03
2023-04-16T16:49:31.174Z,2.17
2023-04-16T16:51:58.186Z,5.10
2023-04-16T16:54:25.099Z,4.50
2023-04-16T16:56:53.318Z,4.32
2023-04-16T16:59:20.512Z,3.10
