createdAt,value
2018-12-20T00:00:43.848Z,6.60
2018-12-20T00:03:11.345Z,5.83
2018-12-20T00:05:38.904Z,6.03
2018-12-20T00:08:06.464Z,6.30
2018-12-20T00:10:34.003Z,5.83
2018-12-20T00:13:01.712Z,6.10
2018-12-20T00:15:29.439Z,5.90
2018-12-20T00:17:57.146Z,5.53
2018-12-20T00:20:24.629Z,5.87
2018-12-20T00:22:52.120Z,5.90
2018-12-20T00:25:19.655Z,5.63
2018-12-20T00:27:47.143Z,5.97
2018-12-20T00:30:14.638Z,5.70
2018-12-20T00:32:42.216Z,5.93
2018-12-20T00:35:09.872Z,5.83
2018-12-20T00:37:37.346Z,5.77
2018-12-20T00:40:06.608Z,5.57
2018-12-20T00:42:34.572Z,5.43
2018-12-20T00:45:02.096Z,5.97
2018-12-20T00:47:29.571Z,5.40
2018-12-20T00:49:57.076Z,5.20
2018-12-20T00:52:24.609Z,5.20
2018-12-20T00:54:52.032Z,5.60
2018-12-20T00:57:19.587Z,4.63
2018-12-20T00:59:47.123Z,4.97
2018-12-20T01:02:14.676Z,4.80
2018-12-20T01:04:42.221Z,4.57
2018-12-20T01:07:09.842Z,5.17
2018-12-20T01:09:37.450Z,5.03
2018-12-20T01:12:05.117Z,4.73
2018-12-20T01:14:32.639Z,4.87
2018-12-20T01:17:00.126Z,4.87
2018-12-20T01:19:27.850Z,5.10
2018-12-20T01:21:55.415Z,4.70
2018-12-20T01:24:22.919Z,5.10
2018-12-20T01:26:50.569Z,5.67
2018-12-20T01:29:18.096Z,5.23
2018-12-20T01:31:45.568Z,5.37
2018-12-20T01:34:13.190Z,5.63
2018-12-20T01:36:40.680Z,5.50
2018-12-20T01:39:08.210Z,5.50
2018-12-20T01:41:35.680Z,5.60
2018-12-20T01:44:03.175Z,6.00
2018-12-20T01:46:30.690Z,5.80
2018-12-20T01:48:58.418Z,5.60
2018-12-20T01:51:26.099Z,5.10
2018-12-20T01:53:53.587Z,5.27
2018-12-20T01:56:21.335Z,5.53
2018-12-20T01:58:48.904Z,5.40
2018-12-20T02:01:16.484Z,5.20
2018-12-20T02:03:44.179Z,5.07
2018-12-20T02:06:11.691Z,5.20
2018-12-20T02:08:39.184Z,5.47
2018-12-20T02:11:06.703Z,5.10
2018-12-20T02:13:34.381Z,5.50
2018-12-20T02:16:01.879Z,4.93
2018-12-20T02:18:29.444Z,5.33
2018-12-20T02:20:57.050Z,4.90
2018-12-20T02:23:24.572Z,4.70
2018-12-20T02:25:52.088Z,4.40
2018-12-20T02:28:19.545Z,4.63
2018-12-20T02:30:47.109Z,4.90
2018-12-20T02:33:14.540Z,4.67
2018-12-20T02:35:42.120Z,4.27
2018-12-20T02:38:09.693Z,4.30
2018-12-20T02:40:37.738Z,4.30
2018-12-20T02:43:05.361Z,4.87
2018-12-20T02:45:33.296Z,4.37
2018-12-20T02:48:01.061Z,4.43
2018-12-20T02:50:28.580Z,4.33
2018-12-20T02:52:56.026Z,4.17
2018-12-20T02:55:23.451Z,4.20
2018-12-20T02:57:50.916Z,4.13
2018-12-20T03:00:18.427Z,4.50
2018-12-20T03:02:46.263Z,4.47
2018-12-20T03:05:14.013Z,5.13
2018-12-20T03:07:41.815Z,5.53
2018-12-20T03:10:09.429Z,4.77
2018-12-20T03:12:36.876Z,4.57
2018-12-20T03:15:04.944Z,4.53
2018-12-20T03:17:32.391Z,4.50
2018-12-20T03:20:00.108Z,4.13
2018-12-20T03:22:27.727Z,4.17
2018-12-20T03:24:55.394Z,3.53
2018-12-20T03:27:22.890Z,3.63
2018-12-20T03:29:50.507Z,3.77
2018-12-20T03:32:18.052Z,4.10
2018-12-20T03:34:45.997Z,3.60
2018-12-20T03:37:13.627Z,3.87
2018-12-20T03:39:41.436Z,3.80
2018-12-20T03:42:08.996Z,3.23
2018-12-20T03:44:36.471Z,3.43
2018-12-20T03:47:04.224Z,3.33
2018-12-20T03:49:31.658Z,3.40
2018-12-20T03:51:59.183Z,3.37
2018-12-20T03:54:26.755Z,4.33
2018-12-20T03:56:54.316Z,4.10
2018-12-20T03:59:22.035Z,2.97
2018-12-20T04:01:49.579Z,3.57
2018-12-20T04:04:17.141Z,3.80
2018-12-20T04:06:44.750Z,3.47
2018-12-20T04:09:12.242Z,3.30
2018-12-20T04:11:39.811Z,3.50
2018-12-20T04:14:07.375Z,3.60
2018-12-20T04:16:35.072Z,3.93
2018-12-20T04:19:02.582Z,3.73
2018-12-20T04:21:30.255Z,4.03
2018-12-20T04:23:57.747Z,4.63
2018-12-20T04:26:25.197Z,4.37
2018-12-20T04:28:52.713Z,4.37
2018-12-20T04:31:20.312Z,4.33
2018-12-20T04:33:47.807Z,4.03
2018-12-20T04:36:15.257Z,4.37
2018-12-20T04:38:42.998Z,4.50
2018-12-20T04:41:10.511Z,4.60
2018-12-20T04:43:38.364Z,4.83
2018-12-20T04:46:05.957Z,4.43
2018-12-20T04:48:33.554Z,5.17
2018-12-20T04:51:01.035Z,4.60
2018-12-20T04:53:28.802Z,4.80
2018-12-20T04:55:56.623Z,4.90
2018-12-20T04:58:24.193Z,4.60
2018-12-20T05:00:51.924Z,4.80
2018-12-20T05:03:19.402Z,5.07
2018-12-20T05:05:47.363Z,4.70
2018-12-20T05:08:14.910Z,4.80
2018-12-20T05:10:42.418Z,4.27
2018-12-20T05:13:09.927Z,4.60
2018-12-20T05:15:37.458Z,4.43
2018-12-20T05:18:04.976Z,4.10
2018-12-20T05:20:32.749Z,4.47
2018-12-20T05:23:00.211Z,4.40
2018-12-20T05:25:27.683Z,4.33
2018-12-20T05:27:55.218Z,3.77
2018-12-20T05:30:22.976Z,3.93
2018-12-20T05:32:50.761Z,4.50
2018-12-20T05:35:18.649Z,4.07
2018-12-20T05:37:46.292Z,3.93
2018-12-20T05:40:13.823Z,4.03
2018-12-20T05:42:41.633Z,3.80
2018-12-20T05:45:09.186Z,4.13
2018-12-20T05:47:36.809Z,3.90
2018-12-20T05:50:05.742Z,4.30
2018-12-20T05:52:33.227Z,4.37
2018-12-20T05:55:00.749Z,3.77
2018-12-20T05:57:28.478Z,4.20
2018-12-20T05:59:56.053Z,4.23
2018-12-20T06:02:24.158Z,4.10
2018-12-20T06:04:51.775Z,3.87
2018-12-20T06:07:19.362Z,3.90
2018-12-20T06:09:47.020Z,3.33
2018-12-20T06:12:14.732Z,3.43
2018-12-20T06:14:42.523Z,3.70
2018-12-20T06:17:10.043Z,3.73
2018-12-20T06:19:37.626Z,3.27
2018-12-20T06:22:05.102Z,3.40
2018-12-20T06:24:32.952Z,3.00
2018-12-20T06:27:00.379Z,3.00
2018-12-20T06:29:27.845Z,3.07
2018-12-20T06:31:55.400Z,3.03
2018-12-20T06:34:22.819Z,3.00
2018-12-20T06:36:50.289Z,3.70
2018-12-20T06:39:18.014Z,3.70
2018-12-20T06:41:45.435Z,3.17
2018-12-20T06:44:12.979Z,3.47
2018-12-20T06:46:42.356Z,3.20
2018-12-20T06:49:09.791Z,3.43
2018-12-20T06:51:37.295Z,3.27
2018-12-20T06:54:04.847Z,2.90
2018-12-20T06:56:32.290Z,2.80
2018-12-20T06:58:59.991Z,2.53
2018-12-20T07:01:27.456Z,2.60
2018-12-20T07:03:54.864Z,3.10
2018-12-20T07:06:22.292Z,2.80
2018-12-20T07:08:50.003Z,2.70
2018-12-20T07:11:17.438Z,2.53
2018-12-20T07:13:44.875Z,2.80
2018-12-20T07:16:12.340Z,2.50
2018-12-20T07:18:39.842Z,2.80
2018-12-20T07:21:07.277Z,2.77
2018-12-20T07:23:34.707Z,3.00
2018-12-20T07:26:02.147Z,2.80
2018-12-20T07:28:29.587Z,3.17
2018-12-20T07:30:57.027Z,2.83
2018-12-20T07:33:24.513Z,2.87
2018-12-20T07:35:51.943Z,3.17
2018-12-20T07:38:19.385Z,3.20
2018-12-20T07:40:46.905Z,3.60
2018-12-20T07:43:14.341Z,3.20
2018-12-20T07:45:41.767Z,3.50
2018-12-20T07:48:09.211Z,3.07
2018-12-20T07:50:36.668Z,3.20
2018-12-20T07:53:04.148Z,3.07
2018-12-20T07:55:31.590Z,3.00
2018-12-20T07:57:59.023Z,3.10
2018-12-20T08:00:28.449Z,3.50
2018-12-20T08:02:55.937Z,3.40
2018-12-20T08:05:23.371Z,3.00
2018-12-20T08:07:50.840Z,3.10
2018-12-20T08:10:18.324Z,3.80
2018-12-20T08:12:45.749Z,3.63
2018-12-20T08:15:13.171Z,3.30
2018-12-20T08:17:40.586Z,3.07
2018-12-20T08:20:08.079Z,2.67
2018-12-20T08:22:35.557Z,2.90
2018-12-20T08:25:03.155Z,2.87
2018-12-20T08:27:31.203Z,2.40
2018-12-20T08:29:58.642Z,2.67
2018-12-20T08:32:26.077Z,2.70
2018-12-20T08:34:53.491Z,2.60
2018-12-20T08:37:20.918Z,2.27
2018-12-20T08:39:48.388Z,2.67
2018-12-20T08:42:15.862Z,2.50
2018-12-20T08:44:43.303Z,2.23
2018-12-20T08:47:10.727Z,2.37
2018-12-20T08:49:38.204Z,2.80
2018-12-20T08:52:05.638Z,2.50
2018-12-20T08:54:33.059Z,2.77
2018-12-20T08:57:00.487Z,2.50
2018-12-20T08:59:27.937Z,2.50
2018-12-20T09:01:55.426Z,2.70
2018-12-20T09:04:22.869Z,2.50
2018-12-20T09:06:50.299Z,2.90
2018-12-20T09:09:17.726Z,3.20
2018-12-20T09:11:45.352Z,2.77
2018-12-20T09:14:12.840Z,2.37
2018-12-20T09:16:41.008Z,2.50
2018-12-20T09:19:08.431Z,2.70
2018-12-20T09:21:35.863Z,2.40
2018-12-20T09:24:03.347Z,2.37
2018-12-20T09:26:30.777Z,2.60
2018-12-20T09:28:58.283Z,2.30
2018-12-20T09:31:25.715Z,2.53
2018-12-20T09:33:53.248Z,2.13
2018-12-20T09:36:20.811Z,1.70
2018-12-20T09:38:48.279Z,2.30
2018-12-20T09:41:15.723Z,2.50
2018-12-20T09:43:43.183Z,1.80
2018-12-20T09:46:10.638Z,2.23
2018-12-20T09:48:38.144Z,2.37
2018-12-20T09:51:05.661Z,2.50
2018-12-20T09:53:33.185Z,3.40
2018-12-20T09:56:00.870Z,3.17
2018-12-20T09:58:28.332Z,2.67
2018-12-20T10:00:55.828Z,2.73
2018-12-20T10:08:19.740Z,1.93
2018-12-20T10:10:47.522Z,1.80
2018-12-20T10:13:14.926Z,2.20
2018-12-20T10:15:42.385Z,2.10
2018-12-20T10:18:09.871Z,1.80
2018-12-20T10:20:37.297Z,2.10
2018-12-20T10:23:04.808Z,1.70
2018-12-20T10:25:32.287Z,1.53
2018-12-20T10:27:59.794Z,1.70
2018-12-20T10:30:27.235Z,1.77
2018-12-20T10:32:54.662Z,1.57
2018-12-20T10:35:22.085Z,1.80
2018-12-20T10:37:50.133Z,1.60
2018-12-20T10:40:17.573Z,1.77
2018-12-20T10:42:45.063Z,1.83
2018-12-20T10:45:12.499Z,1.50
2018-12-20T10:47:39.933Z,1.43
2018-12-20T10:50:07.813Z,1.53
2018-12-20T10:52:35.382Z,1.67
2018-12-20T10:55:03.036Z,1.33
2018-12-20T10:57:30.499Z,2.13
2018-12-20T10:59:58.009Z,1.70
2018-12-20T11:02:31.048Z,1.60
2018-12-20T11:05:01.560Z,1.40
2018-12-20T11:07:34.891Z,1.70
2018-12-20T11:10:08.203Z,1.60
2018-12-20T11:12:41.356Z,1.43
2018-12-20T11:15:08.876Z,1.50
2018-12-20T11:17:37.431Z,1.60
2018-12-20T11:20:06.063Z,1.83
2018-12-20T11:22:33.506Z,1.50
2018-12-20T11:25:01.015Z,1.50
2018-12-20T11:27:28.478Z,1.23
2018-12-20T11:29:56.038Z,1.20
2018-12-20T11:32:23.581Z,1.33
2018-12-20T11:34:51.067Z,1.87
2018-12-20T11:37:18.497Z,1.50
2018-12-20T11:39:46.001Z,1.30
2018-12-20T11:42:13.423Z,1.20
2018-12-20T11:44:40.915Z,1.27
2018-12-20T11:47:10.350Z,1.37
2018-12-20T11:49:37.834Z,1.23
2018-12-20T11:52:05.290Z,1.00
2018-12-20T11:54:32.798Z,1.30
2018-12-20T11:57:00.291Z,1.37
2018-12-20T11:59:27.742Z,1.17
2018-12-20T12:01:55.417Z,1.30
2018-12-20T12:04:22.835Z,1.53
2018-12-20T12:06:50.307Z,1.13
2018-12-20T12:09:17.756Z,1.33
2018-12-20T12:11:45.171Z,1.73
2018-12-20T12:14:12.604Z,1.20
2018-12-20T12:16:40.029Z,1.50
2018-12-20T12:19:07.507Z,1.20
2018-12-20T12:21:34.969Z,1.00
2018-12-20T12:24:02.440Z,1.20
2018-12-20T12:26:30.009Z,1.17
2018-12-20T12:28:57.522Z,1.20
2018-12-20T12:31:24.970Z,1.07
2018-12-20T12:33:52.399Z,1.43
2018-12-20T12:36:19.962Z,1.40
2018-12-20T12:38:47.380Z,1.17
2018-12-20T12:41:14.823Z,1.23
2018-12-20T12:43:42.511Z,1.10
2018-12-20T12:46:09.936Z,1.33
2018-12-20T12:48:37.375Z,1.30
2018-12-20T12:51:05.113Z,1.20
2018-12-20T12:53:32.538Z,1.57
2018-12-20T12:55:59.975Z,1.30
2018-12-20T12:58:27.424Z,1.40
2018-12-20T13:00:54.913Z,1.53
2018-12-20T13:03:22.354Z,1.70
2018-12-20T13:05:49.802Z,1.53
2018-12-20T13:08:17.227Z,1.50
2018-12-20T13:10:44.658Z,1.50
2018-12-20T13:13:12.400Z,1.53
2018-12-20T13:15:39.931Z,1.67
2018-12-20T13:18:13.795Z,1.80
2018-12-20T13:20:36.813Z,1.43
2018-12-20T13:23:04.283Z,1.30
2018-12-20T13:25:33.352Z,1.60
2018-12-20T13:28:00.778Z,2.23
2018-12-20T13:30:28.195Z,2.00
2018-12-20T13:32:55.632Z,1.60
2018-12-20T13:35:23.075Z,1.90
2018-12-20T13:37:50.491Z,1.70
2018-12-20T13:40:17.923Z,1.97
2018-12-20T13:42:45.435Z,1.67
2018-12-20T13:45:12.948Z,1.50
2018-12-20T13:47:40.372Z,1.70
2018-12-20T13:50:07.980Z,1.70
2018-12-20T13:52:35.439Z,1.57
2018-12-20T13:55:02.981Z,2.07
2018-12-20T13:57:30.480Z,1.80
2018-12-20T13:59:58.423Z,1.70
2018-12-20T14:02:25.892Z,1.80
2018-12-20T14:04:53.306Z,1.77
2018-12-20T14:07:21.631Z,1.90
2018-12-20T14:09:49.039Z,1.80
2018-12-20T14:12:16.475Z,1.77
2018-12-20T14:14:43.918Z,1.60
2018-12-20T14:17:11.333Z,1.50
2018-12-20T14:19:38.810Z,1.50
2018-12-20T14:22:07.528Z,1.70
2018-12-20T14:24:34.959Z,1.67
2018-12-20T14:27:02.470Z,1.80
2018-12-20T14:29:30.022Z,1.87
2018-12-20T14:31:57.535Z,1.50
2018-12-20T14:34:26.355Z,1.63
2018-12-20T14:36:53.781Z,1.40
2018-12-20T14:39:21.213Z,1.70
2018-12-20T14:41:48.726Z,1.60
2018-12-20T14:44:16.195Z,1.43
2018-12-20T14:46:43.724Z,1.70
2018-12-20T14:49:11.148Z,1.57
2018-12-20T14:51:38.563Z,1.70
2018-12-20T14:54:06.749Z,1.33
2018-12-20T14:56:34.150Z,1.50
2018-12-20T14:59:01.589Z,1.60
2018-12-20T15:01:29.086Z,1.50
2018-12-20T15:03:56.514Z,1.37
2018-12-20T15:06:23.943Z,1.60
2018-12-20T15:08:51.391Z,1.50
2018-12-20T15:11:18.908Z,1.20
2018-12-20T15:13:46.339Z,1.37
2018-12-20T15:16:13.981Z,1.37
2018-12-20T15:18:47.559Z,1.77
2018-12-20T15:21:10.887Z,1.50
2018-12-20T15:23:38.362Z,1.60
2018-12-20T15:26:05.795Z,1.50
2018-12-20T15:28:33.239Z,1.43
2018-12-20T15:31:00.725Z,1.67
2018-12-20T15:33:28.153Z,1.60
2018-12-20T15:35:55.596Z,1.20
2018-12-20T15:38:23.102Z,1.67
2018-12-20T15:40:50.542Z,1.47
2018-12-20T15:43:17.982Z,1.67
2018-12-20T15:45:45.587Z,1.60
2018-12-20T15:48:14.970Z,1.70
2018-12-20T15:50:42.395Z,1.80
2018-12-20T15:53:11.371Z,1.87
2018-12-20T15:55:39.010Z,1.80
2018-12-20T15:58:06.449Z,1.70
2018-12-20T16:00:33.914Z,1.87
2018-12-20T16:03:01.342Z,1.70
2018-12-20T16:05:28.958Z,1.80
2018-12-20T16:07:58.505Z,1.70
2018-12-20T16:10:25.955Z,1.90
2018-12-20T16:12:53.403Z,1.60
2018-12-20T16:15:22.067Z,1.50
2018-12-20T16:17:49.891Z,1.60
2018-12-20T16:20:17.311Z,2.03
2018-12-20T16:22:44.977Z,1.50
2018-12-20T16:25:12.404Z,1.50
2018-12-20T16:27:40.011Z,1.80
2018-12-20T16:30:09.936Z,1.83
2018-12-20T16:32:37.468Z,1.67
2018-12-20T16:35:06.307Z,1.77
2018-12-20T16:37:34.512Z,2.00
2018-12-20T16:40:01.997Z,1.80
2018-12-20T16:42:29.499Z,2.20
2018-12-20T16:44:57.060Z,1.80
2018-12-20T16:47:24.500Z,2.30
2018-12-20T16:49:51.919Z,2.30
2018-12-20T16:52:19.565Z,2.03
2018-12-20T16:54:47.061Z,2.40
2018-12-20T16:57:14.482Z,2.10
2018-12-20T16:59:41.899Z,2.17
2018-12-20T17:02:09.358Z,2.37
2018-12-20T17:04:36.794Z,2.60
2018-12-20T17:07:05.789Z,2.60
2018-12-20T17:09:33.386Z,2.70
2018-12-20T17:12:00.926Z,3.10
2018-12-20T17:14:28.611Z,2.40
2018-12-20T17:16:56.169Z,2.73
2018-12-20T17:19:23.599Z,2.60
2018-12-20T17:21:51.099Z,2.40
2018-12-20T17:24:18.529Z,2.80
2018-12-20T17:26:46.172Z,2.70
2018-12-20T17:29:13.649Z,2.60
2018-12-20T17:31:41.175Z,2.63
2018-12-20T17:34:08.599Z,2.80
2018-12-20T17:36:36.090Z,3.50
2018-12-20T17:39:05.903Z,3.03
2018-12-20T17:41:33.333Z,3.03
2018-12-20T17:44:00.826Z,2.90
2018-12-20T17:46:28.302Z,3.00
2018-12-20T17:48:55.724Z,2.67
2018-12-20T17:51:23.787Z,2.87
2018-12-20T17:53:51.214Z,2.73
2018-12-20T17:56:19.445Z,3.20
2018-12-20T17:58:47.006Z,3.43
2018-12-20T18:01:14.596Z,3.10
2018-12-20T18:03:42.034Z,2.97
2018-12-20T18:06:09.501Z,3.40
2018-12-20T18:08:36.962Z,3.20
2018-12-20T18:11:04.426Z,3.30
2018-12-20T18:13:31.899Z,3.07
2018-12-20T18:15:59.399Z,3.57
2018-12-20T18:18:26.955Z,3.17
2018-12-20T18:20:54.420Z,3.60
2018-12-20T18:23:21.836Z,2.80
2018-12-20T18:25:49.274Z,2.87
2018-12-20T18:28:16.785Z,2.70
2018-12-20T18:30:44.242Z,2.90
2018-12-20T18:33:11.720Z,3.03
2018-12-20T18:35:39.170Z,3.20
2018-12-20T18:38:07.715Z,3.83
2018-12-20T18:40:35.159Z,3.20
2018-12-20T18:43:02.600Z,3.70
2018-12-20T18:45:30.118Z,3.53
2018-12-20T18:47:57.639Z,3.37
2018-12-20T18:50:25.086Z,3.57
2018-12-20T18:52:52.516Z,3.27
2018-12-20T18:55:19.956Z,3.33
2018-12-20T18:57:47.439Z,3.43
2018-12-20T19:00:15.035Z,3.57
2018-12-20T19:02:42.475Z,3.67
2018-12-20T19:05:09.912Z,4.00
2018-12-20T19:07:37.328Z,3.77
2018-12-20T19:10:05.813Z,3.60
2018-12-20T19:12:33.310Z,4.10
2018-12-20T19:15:00.762Z,3.43
2018-12-20T19:17:28.297Z,4.07
2018-12-20T19:19:56.553Z,4.10
2018-12-20T19:22:24.558Z,4.10
2018-12-20T19:24:52.008Z,4.33
2018-12-20T19:27:19.524Z,4.30
2018-12-20T19:29:46.947Z,3.80
2018-12-20T19:32:14.413Z,3.80
2018-12-20T19:34:41.857Z,3.93
2018-12-20T19:37:09.299Z,3.80
2018-12-20T19:39:37.116Z,3.80
2018-12-20T19:42:06.554Z,3.57
2018-12-20T19:44:33.992Z,4.10
2018-12-20T19:47:01.437Z,3.70
2018-12-20T19:49:28.859Z,3.33
2018-12-20T19:51:56.301Z,3.40
2018-12-20T19:54:23.804Z,3.93
2018-12-20T19:56:51.265Z,3.53
2018-12-20T19:59:18.682Z,3.70
2018-12-20T20:01:46.131Z,3.60
2018-12-20T20:04:13.571Z,3.73
2018-12-20T20:06:41.021Z,3.80
2018-12-20T20:09:08.476Z,3.90
2018-12-20T20:11:35.998Z,3.80
2018-12-20T20:14:03.666Z,4.20
2018-12-20T20:16:31.109Z,3.97
2018-12-20T20:18:58.540Z,3.73
2018-12-20T20:21:26.047Z,4.60
2018-12-20T20:23:53.515Z,4.00
2018-12-20T20:26:20.979Z,5.03
2018-12-20T20:28:48.403Z,3.93
2018-12-20T20:31:15.888Z,4.40
2018-12-20T20:33:43.333Z,3.80
2018-12-20T20:36:10.790Z,3.70
2018-12-20T20:38:38.316Z,4.00
2018-12-20T20:41:05.799Z,4.30
2018-12-20T20:43:33.236Z,4.30
2018-12-20T20:46:00.767Z,3.70
2018-12-20T20:48:30.518Z,4.70
2018-12-20T20:50:57.709Z,3.67
2018-12-20T20:53:25.176Z,4.40
2018-12-20T20:55:52.626Z,4.33
2018-12-20T20:58:20.138Z,3.97
2018-12-20T21:00:47.563Z,3.80
2018-12-20T21:03:15.011Z,4.07
2018-12-20T21:05:42.483Z,3.70
2018-12-20T21:08:10.010Z,3.80
2018-12-20T21:10:37.432Z,3.80
2018-12-20T21:13:04.967Z,4.00
2018-12-20T21:15:32.442Z,3.67
2018-12-20T21:17:59.915Z,3.63
2018-12-20T21:20:30.875Z,3.77
2018-12-20T21:22:56.858Z,3.50
2018-12-20T21:25:24.307Z,3.73
2018-12-20T21:27:51.743Z,3.87
2018-12-20T21:30:19.906Z,3.50
2018-12-20T21:32:47.358Z,3.80
2018-12-20T21:35:14.799Z,3.63
2018-12-20T21:37:42.230Z,3.87
2018-12-20T21:40:09.746Z,3.80
2018-12-20T21:42:37.413Z,4.13
2018-12-20T21:45:05.709Z,3.70
2018-12-20T21:47:33.150Z,4.07
2018-12-20T21:50:00.599Z,3.47
2018-12-20T21:52:28.107Z,4.00
2018-12-20T21:54:55.539Z,3.67
2018-12-20T21:57:23.011Z,4.30
2018-12-20T21:59:50.497Z,4.53
2018-12-20T22:02:17.959Z,4.30
2018-12-20T22:04:45.455Z,4.27
2018-12-20T22:07:12.917Z,4.17
2018-12-20T22:09:40.368Z,4.03
2018-12-20T22:12:07.803Z,4.40
2018-12-20T22:14:35.306Z,3.70
2018-12-20T22:17:02.735Z,4.00
2018-12-20T22:19:30.179Z,3.50
2018-12-20T22:21:57.647Z,3.27
2018-12-20T22:24:25.095Z,3.20
2018-12-20T22:26:52.567Z,2.80
2018-12-20T22:29:19.995Z,2.70
2018-12-20T22:31:47.447Z,2.90
2018-12-20T22:34:14.923Z,3.00
2018-12-20T22:36:42.362Z,3.20
2018-12-20T22:39:09.818Z,3.07
2018-12-20T22:41:37.980Z,3.00
2018-12-20T22:44:05.410Z,2.80
2018-12-20T22:46:32.903Z,3.10
2018-12-20T22:49:00.334Z,2.77
2018-12-20T22:51:27.750Z,3.10
2018-12-20T22:53:55.183Z,3.43
2018-12-20T22:58:56.592Z,3.70
2018-12-20T23:01:24.125Z,4.20
2018-12-20T23:03:51.706Z,3.70
2018-12-20T23:06:19.144Z,3.90
2018-12-20T23:08:46.783Z,3.63
2018-12-20T23:11:14.250Z,3.67
2018-12-20T23:13:41.720Z,3.77
2018-12-20T23:16:09.250Z,3.80
2018-12-20T23:18:36.723Z,3.77
2018-12-20T23:21:05.117Z,3.77
2018-12-20T23:23:32.840Z,3.80
2018-12-20T23:26:00.275Z,3.80
2018-12-20T23:28:27.686Z,4.23
2018-12-20T23:30:55.130Z,4.33
2018-12-20T23:33:22.592Z,3.37
2018-12-20T23:35:50.017Z,3.40
2018-12-20T23:38:17.579Z,3.50
2018-12-20T23:40:44.986Z,3.00
2018-12-20T23:43:12.450Z,3.53
2018-12-20T23:45:39.903Z,3.07
2018-12-20T23:48:07.344Z,3.33
2018-12-20T23:50:34.790Z,2.67
2018-12-20T23:53:02.347Z,2.83
2018-12-20T23:55:29.773Z,3.10
2018-12-20T23:57:57.191Z,2.77
