createdAt,value
2022-08-18T00:03:53.270Z,2.29
2022-08-18T00:08:26.200Z,1.70
2022-08-18T00:13:25.076Z,1.90
2022-08-18T00:18:25.021Z,2.00
2022-08-18T00:23:24.973Z,2.59
2022-08-18T00:28:24.917Z,2.29
2022-08-18T00:33:24.840Z,2.59
2022-08-18T00:38:25.615Z,2.20
2022-08-18T00:43:24.692Z,2.50
2022-08-18T00:48:24.642Z,2.29
2022-08-18T00:53:24.562Z,2.00
2022-08-18T00:58:24.505Z,2.00
2022-08-18T01:03:25.000Z,2.29
2022-08-18T01:08:28.893Z,2.70
2022-08-18T01:13:24.313Z,2.20
2022-08-18T01:18:24.251Z,2.29
2022-08-18T01:23:24.170Z,2.09
2022-08-18T01:28:24.113Z,2.40
2022-08-18T01:33:26.711Z,2.50
2022-08-18T01:38:23.984Z,2.29
2022-08-18T01:43:23.908Z,2.29
2022-08-18T01:48:23.862Z,2.09
2022-08-18T01:53:23.786Z,2.50
2022-08-18T01:58:23.736Z,2.50
2022-08-18T02:03:23.644Z,2.40
2022-08-18T02:08:23.598Z,2.09
2022-08-18T02:13:23.531Z,2.29
2022-08-18T02:18:32.550Z,2.29
2022-08-18T02:23:24.424Z,2.70
2022-08-18T02:28:27.432Z,2.40
2022-08-18T02:33:23.256Z,2.20
2022-08-18T02:38:23.206Z,2.59
2022-08-18T02:43:23.120Z,2.70
2022-08-18T02:48:23.064Z,4.30
2022-08-18T02:53:22.993Z,4.09
2022-08-18T02:58:22.942Z,2.90
2022-08-18T03:03:22.859Z,2.59
2022-08-18T03:08:22.829Z,3.09
2022-08-18T03:13:22.751Z,2.70
2022-08-18T03:18:22.691Z,2.59
2022-08-18T03:23:29.961Z,2.59
2022-08-18T03:28:22.559Z,2.79
2022-08-18T03:33:22.492Z,2.70
2022-08-18T03:38:22.426Z,2.40
2022-08-18T03:43:23.805Z,2.50
2022-08-18T03:48:23.321Z,2.90
2022-08-18T03:53:22.228Z,2.40
2022-08-18T03:58:22.181Z,2.70
2022-08-18T04:03:22.096Z,2.50
2022-08-18T04:08:22.045Z,3.50
2022-08-18T04:13:21.973Z,2.70
2022-08-18T04:18:21.912Z,2.79
2022-08-18T04:23:21.830Z,2.50
2022-08-18T04:28:21.784Z,3.50
2022-08-18T04:33:21.713Z,4.59
2022-08-18T04:38:21.646Z,3.09
2022-08-18T04:43:21.590Z,2.70
2022-08-18T04:48:22.861Z,4.80
2022-08-18T04:53:21.451Z,6.69
2022-08-18T04:58:21.386Z,2.90
2022-08-18T05:03:21.324Z,3.09
2022-08-18T05:08:21.258Z,2.70
2022-08-18T05:13:21.187Z,3.00
2022-08-18T05:18:21.126Z,2.70
2022-08-18T05:23:21.058Z,2.50
2022-08-18T05:28:21.004Z,2.70
2022-08-18T05:33:20.935Z,2.90
2022-08-18T05:38:20.866Z,2.79
2022-08-18T05:43:20.804Z,2.50
2022-08-18T05:48:20.739Z,2.90
2022-08-18T05:53:20.859Z,2.29
2022-08-18T05:58:20.600Z,2.59
2022-08-18T06:03:20.666Z,2.79
2022-08-18T06:08:20.471Z,2.70
2022-08-18T06:13:20.425Z,4.80
2022-08-18T06:18:20.353Z,3.20
2022-08-18T06:23:20.301Z,3.00
2022-08-18T06:28:20.223Z,3.20
2022-08-18T06:33:20.168Z,3.59
2022-08-18T06:38:20.085Z,4.00
2022-08-18T06:43:20.030Z,4.19
2022-08-18T06:48:19.968Z,4.09
2022-08-18T06:53:27.584Z,5.50
2022-08-18T06:58:19.841Z,3.79
2022-08-18T07:03:19.770Z,3.79
2022-08-18T07:08:19.702Z,5.09
2022-08-18T07:13:19.635Z,4.30
2022-08-18T07:18:19.562Z,3.70
2022-08-18T07:23:19.513Z,3.90
2022-08-18T07:28:19.440Z,3.79
2022-08-18T07:33:19.374Z,5.69
2022-08-18T07:38:41.608Z,4.19
2022-08-18T07:43:20.262Z,3.00
2022-08-18T07:53:20.132Z,3.40
2022-08-18T07:58:19.032Z,3.40
2022-08-18T08:03:18.980Z,2.90
2022-08-18T08:08:19.044Z,3.09
2022-08-18T08:13:36.918Z,3.40
2022-08-18T08:18:19.798Z,3.70
2022-08-18T08:23:18.725Z,4.50
2022-08-18T08:28:18.641Z,4.30
2022-08-18T08:33:18.592Z,4.40
2022-08-18T08:38:39.499Z,4.30
2022-08-18T08:43:19.484Z,4.19
2022-08-18T08:48:18.372Z,4.30
2022-08-18T08:53:18.325Z,4.09
2022-08-18T08:58:18.242Z,4.69
2022-08-18T09:03:18.193Z,11.89
2022-08-18T09:08:19.138Z,4.19
2022-08-18T09:13:18.059Z,5.00
2022-08-18T09:18:17.979Z,4.40
2022-08-18T09:23:17.932Z,4.59
2022-08-18T09:28:17.864Z,3.50
2022-08-18T09:33:18.748Z,4.59
2022-08-18T09:38:20.581Z,4.50
2022-08-18T09:43:20.216Z,4.69
2022-08-18T09:53:18.566Z,4.50
2022-08-18T09:58:17.465Z,4.19
2022-08-18T10:03:17.426Z,4.80
2022-08-18T10:08:21.347Z,4.80
2022-08-18T10:13:17.283Z,7.69
2022-08-18T10:18:17.233Z,4.30
2022-08-18T10:23:17.165Z,6.00
2022-08-18T10:28:17.082Z,5.69
2022-08-18T10:38:17.988Z,5.19
2022-08-18T10:48:17.864Z,5.69
2022-08-18T10:53:39.760Z,5.90
2022-08-18T10:58:17.727Z,9.19
2022-08-18T11:08:17.599Z,6.19
2022-08-18T11:13:16.507Z,6.30
2022-08-18T11:18:16.435Z,6.00
2022-08-18T11:23:16.390Z,6.00
2022-08-18T11:28:16.317Z,6.50
2022-08-18T11:33:16.258Z,6.30
2022-08-18T11:38:20.800Z,6.50
2022-08-18T11:43:16.129Z,6.50
2022-08-18T11:48:16.047Z,6.59
2022-08-18T11:53:15.983Z,6.50
2022-08-18T11:58:16.009Z,7.00
2022-08-18T12:03:16.056Z,7.00
2022-08-18T12:08:41.667Z,8.19
2022-08-18T12:13:16.759Z,7.09
2022-08-18T12:23:16.615Z,7.80
2022-08-18T12:28:15.521Z,8.30
2022-08-18T12:33:15.630Z,7.19
2022-08-18T12:38:15.794Z,7.00
2022-08-18T12:43:15.318Z,6.19
2022-08-18T12:48:15.242Z,7.50
2022-08-18T12:53:15.193Z,6.90
2022-08-18T12:58:15.169Z,7.30
2022-08-18T13:03:15.047Z,7.30
2022-08-18T13:08:27.720Z,8.10
2022-08-18T13:13:15.939Z,8.10
2022-08-18T13:18:14.839Z,8.19
2022-08-18T13:23:14.792Z,8.10
2022-08-18T13:28:14.711Z,8.19
2022-08-18T13:33:34.875Z,8.69
2022-08-18T13:38:20.782Z,9.89
2022-08-18T13:43:14.663Z,11.39
2022-08-18T13:48:14.464Z,8.89
2022-08-18T13:53:14.447Z,13.19
2022-08-18T13:58:20.632Z,10.39
2022-08-18T14:03:14.269Z,10.19
2022-08-18T14:08:19.114Z,9.89
2022-08-18T14:13:24.234Z,9.60
2022-08-18T14:18:16.301Z,10.50
2022-08-18T14:23:14.012Z,9.30
2022-08-18T14:28:13.938Z,9.10
2022-08-18T14:33:13.920Z,8.10
2022-08-18T14:38:13.817Z,8.19
2022-08-18T14:43:14.114Z,11.50
2022-08-18T14:48:13.650Z,8.60
2022-08-18T14:53:13.599Z,7.80
2022-08-18T14:58:13.513Z,7.30
2022-08-18T15:03:13.459Z,8.39
2022-08-18T15:08:13.430Z,8.50
2022-08-18T15:13:13.317Z,7.19
2022-08-18T15:18:13.247Z,6.50
2022-08-18T15:23:13.189Z,7.00
2022-08-18T15:28:16.454Z,7.69
2022-08-18T15:33:13.931Z,7.30
2022-08-18T15:38:12.993Z,7.40
2022-08-18T15:43:16.466Z,7.59
2022-08-18T15:48:12.879Z,9.30
2022-08-18T15:53:12.810Z,6.40
2022-08-18T15:58:12.754Z,7.50
2022-08-18T16:03:12.692Z,7.69
2022-08-18T16:08:12.616Z,7.90
2022-08-18T16:13:12.558Z,6.80
2022-08-18T16:18:12.489Z,7.19
2022-08-18T16:23:12.441Z,7.69
2022-08-18T16:28:12.370Z,7.90
2022-08-18T16:33:12.310Z,6.50
2022-08-18T16:38:12.237Z,6.90
2022-08-18T16:43:12.185Z,7.09
2022-08-18T16:48:16.326Z,6.69
2022-08-18T16:53:12.057Z,7.19
2022-08-18T16:58:15.425Z,6.40
2022-08-18T17:03:11.941Z,6.50
2022-08-18T17:08:11.872Z,6.19
2022-08-18T17:13:11.802Z,9.69
2022-08-18T17:18:11.732Z,6.90
2022-08-18T17:23:11.682Z,6.30
2022-08-18T17:28:11.605Z,5.80
2022-08-18T17:33:11.547Z,6.59
2022-08-18T17:38:11.486Z,7.09
2022-08-18T17:43:11.425Z,9.30
2022-08-18T17:48:11.362Z,7.40
2022-08-18T17:53:11.292Z,7.69
2022-08-18T17:58:11.223Z,8.39
2022-08-18T18:03:13.278Z,7.50
2022-08-18T18:08:11.096Z,7.90
2022-08-18T18:13:11.037Z,13.50
2022-08-18T18:18:11.024Z,8.69
2022-08-18T18:23:10.915Z,7.69
2022-08-18T18:28:10.840Z,8.00
2022-08-18T18:33:10.769Z,7.80
2022-08-18T18:38:10.711Z,7.59
2022-08-18T18:43:10.656Z,7.80
2022-08-18T18:48:10.574Z,7.09
2022-08-18T18:53:11.537Z,18.29
2022-08-18T18:58:10.458Z,9.80
2022-08-18T19:03:10.392Z,8.50
2022-08-18T19:08:10.302Z,8.80
2022-08-18T19:13:10.259Z,8.80
2022-08-18T19:18:10.183Z,9.39
2022-08-18T19:23:10.114Z,9.69
2022-08-18T19:28:10.052Z,9.50
2022-08-18T19:33:09.981Z,9.19
2022-08-18T19:38:09.918Z,9.39
2022-08-18T19:43:09.858Z,17.89
2022-08-18T19:48:09.799Z,14.50
2022-08-18T19:53:09.745Z,11.50
2022-08-18T19:58:09.679Z,10.69
2022-08-18T20:03:09.609Z,9.19
2022-08-18T20:08:09.540Z,9.89
2022-08-18T20:13:09.496Z,10.30
2022-08-18T20:18:09.419Z,17.29
2022-08-18T20:23:09.354Z,13.00
2022-08-18T20:28:09.291Z,14.80
2022-08-18T20:33:09.225Z,11.69
2022-08-18T20:38:09.157Z,11.89
2022-08-18T20:43:09.197Z,12.30
2022-08-18T20:48:09.029Z,12.10
2022-08-18T20:53:08.983Z,10.89
2022-08-18T20:58:09.986Z,10.80
2022-08-18T21:03:08.838Z,10.89
2022-08-18T21:08:08.770Z,11.19
2022-08-18T21:13:08.706Z,12.30
2022-08-18T21:18:08.642Z,11.69
2022-08-18T21:23:08.583Z,11.69
2022-08-18T21:28:08.504Z,12.69
2022-08-18T21:33:08.457Z,12.39
2022-08-18T21:38:08.382Z,11.80
2022-08-18T21:43:08.315Z,12.30
2022-08-18T21:48:08.251Z,11.39
2022-08-18T21:53:08.185Z,11.30
2022-08-18T21:58:08.127Z,11.80
2022-08-18T22:03:08.068Z,11.80
2022-08-18T22:08:07.991Z,12.80
2022-08-18T22:13:07.929Z,12.19
2022-08-18T22:18:07.855Z,9.50
2022-08-18T22:23:07.807Z,10.60
2022-08-18T22:28:07.734Z,10.80
2022-08-18T22:33:07.677Z,9.89
2022-08-18T22:38:07.603Z,10.30
2022-08-18T22:43:07.547Z,9.50
2022-08-18T22:48:07.468Z,10.69
2022-08-18T22:53:07.409Z,10.50
2022-08-18T22:58:07.339Z,10.00
2022-08-18T23:03:07.332Z,9.89
2022-08-18T23:08:07.205Z,9.50
2022-08-18T23:13:07.154Z,9.89
2022-08-18T23:18:07.089Z,10.00
2022-08-18T23:23:07.026Z,9.89
2022-08-18T23:28:06.962Z,10.19
2022-08-18T23:33:06.899Z,10.60
2022-08-18T23:38:06.828Z,10.89
2022-08-18T23:43:06.775Z,11.10
2022-08-18T23:48:06.689Z,11.10
2022-08-18T23:53:06.633Z,11.10
2022-08-18T23:58:06.562Z,11.89
