createdAt,value
2022-12-17T00:01:48.260Z,144.23
2022-12-17T00:04:33.844Z,151.98
2022-12-17T00:07:19.777Z,134.00
2022-12-17T00:10:16.890Z,136.00
2022-12-17T00:13:05.138Z,144.00
2022-12-17T00:15:51.023Z,134.70
2022-12-17T00:18:38.109Z,137.68
2022-12-17T00:21:24.363Z,146.88
2022-12-17T00:24:10.352Z,149.75
2022-12-17T00:26:56.730Z,144.75
2022-12-17T00:29:42.758Z,149.10
2022-12-17T00:32:28.768Z,141.38
2022-12-17T00:35:15.899Z,129.32
2022-12-17T00:38:04.350Z,115.57
2022-12-17T00:40:50.208Z,97.13
2022-12-17T00:43:36.188Z,99.78
2022-12-17T00:46:22.391Z,84.90
2022-12-17T00:49:07.639Z,77.45
2022-12-17T00:51:54.698Z,70.22
2022-12-17T00:54:40.350Z,74.50
2022-12-17T00:57:25.940Z,72.72
2022-12-17T01:00:11.212Z,73.60
2022-12-17T01:02:57.257Z,85.22
2022-12-17T01:05:43.099Z,73.22
2022-12-17T01:08:31.978Z,71.93
2022-12-17T01:11:18.870Z,85.65
2022-12-17T01:14:04.762Z,81.75
2022-12-17T01:16:50.691Z,82.45
2022-12-17T01:19:36.628Z,80.63
2022-12-17T01:22:18.658Z,75.25
2022-12-17T01:25:05.446Z,77.95
2022-12-17T01:27:51.199Z,83.47
2022-12-17T01:30:37.748Z,68.15
2022-12-17T01:33:25.714Z,65.38
2022-12-17T01:36:13.613Z,74.82
2022-12-17T01:38:59.405Z,78.50
2022-12-17T01:41:46.579Z,63.80
2022-12-17T01:45:11.709Z,70.65
2022-12-17T01:47:59.755Z,56.67
2022-12-17T01:50:48.047Z,64.93
2022-12-17T01:53:34.539Z,64.70
2022-12-17T01:56:20.729Z,78.10
2022-12-17T01:59:07.669Z,69.53
2022-12-17T02:01:53.651Z,59.28
2022-12-17T02:04:39.651Z,56.22
2022-12-17T02:07:35.224Z,61.58
2022-12-17T02:10:27.240Z,70.72
2022-12-17T02:13:15.959Z,57.53
2022-12-17T02:16:06.706Z,76.32
2022-12-17T02:18:55.929Z,71.13
2022-12-17T02:21:42.052Z,68.25
2022-12-17T02:24:40.192Z,99.03
2022-12-17T02:27:28.604Z,57.55
2022-12-17T02:30:15.932Z,63.80
2022-12-17T02:33:03.487Z,74.47
2022-12-17T02:35:56.813Z,76.47
2022-12-17T02:38:44.347Z,80.55
2022-12-17T02:41:34.292Z,61.05
2022-12-17T02:44:21.290Z,73.32
2022-12-17T02:47:07.387Z,70.72
2022-12-17T02:49:53.294Z,65.88
2022-12-17T02:52:39.619Z,74.10
2022-12-17T02:55:37.395Z,70.15
2022-12-17T02:58:22.782Z,72.30
2022-12-17T03:01:09.953Z,77.18
2022-12-17T03:03:55.908Z,78.53
2022-12-17T03:06:41.717Z,79.95
2022-12-17T03:09:27.308Z,97.50
2022-12-17T03:12:13.660Z,97.60
2022-12-17T03:14:59.607Z,76.10
2022-12-17T03:17:47.601Z,79.65
2022-12-17T03:20:33.147Z,88.85
2022-12-17T03:23:22.382Z,90.53
2022-12-17T03:26:08.388Z,107.47
2022-12-17T03:28:54.158Z,96.75
2022-12-17T03:31:39.883Z,72.65
2022-12-17T03:34:32.623Z,84.40
2022-12-17T03:37:18.473Z,60.85
2022-12-17T03:40:04.291Z,82.93
2022-12-17T03:42:49.616Z,85.68
2022-12-17T03:45:35.659Z,88.50
2022-12-17T03:48:25.615Z,74.80
2022-12-17T03:51:13.236Z,72.40
2022-12-17T03:53:59.172Z,83.90
2022-12-17T03:56:45.080Z,70.88
2022-12-17T03:59:30.941Z,76.25
2022-12-17T04:02:16.997Z,69.85
2022-12-17T04:05:03.045Z,82.78
2022-12-17T04:07:50.116Z,73.78
2022-12-17T04:10:35.996Z,97.45
2022-12-17T04:13:22.022Z,72.55
2022-12-17T04:16:07.975Z,70.97
2022-12-17T04:18:53.830Z,96.28
2022-12-17T04:21:39.902Z,76.80
2022-12-17T04:24:27.130Z,88.78
2022-12-17T04:27:12.821Z,83.47
2022-12-17T04:29:58.083Z,68.22
2022-12-17T04:32:43.834Z,74.75
2022-12-17T04:35:29.503Z,94.72
2022-12-17T04:38:15.389Z,79.18
2022-12-17T04:41:02.639Z,72.70
2022-12-17T04:43:48.444Z,92.93
2022-12-17T04:46:34.428Z,89.28
2022-12-17T04:49:19.943Z,98.50
2022-12-17T04:52:05.685Z,90.80
2022-12-17T04:54:51.561Z,79.25
2022-12-17T04:57:38.749Z,109.30
2022-12-17T05:00:25.744Z,80.38
2022-12-17T05:03:11.431Z,88.80
2022-12-17T05:05:57.427Z,107.00
2022-12-17T05:08:43.409Z,69.95
2022-12-17T05:11:29.003Z,90.43
2022-12-17T05:14:15.798Z,91.93
2022-12-17T05:17:01.658Z,105.88
2022-12-17T05:19:47.431Z,95.50
2022-12-17T05:22:33.077Z,96.50
2022-12-17T05:25:18.906Z,80.93
2022-12-17T05:28:04.809Z,97.47
2022-12-17T05:31:00.427Z,89.07
2022-12-17T05:33:46.306Z,81.95
2022-12-17T05:36:32.195Z,81.20
2022-12-17T05:39:17.935Z,89.30
2022-12-17T05:42:03.333Z,79.65
2022-12-17T05:44:48.923Z,81.97
2022-12-17T05:47:35.785Z,97.90
2022-12-17T05:50:21.280Z,85.72
2022-12-17T05:53:07.022Z,89.45
2022-12-17T05:55:52.933Z,73.43
2022-12-17T05:58:38.406Z,87.32
2022-12-17T06:01:24.684Z,89.28
2022-12-17T06:04:11.852Z,84.05
2022-12-17T06:06:57.615Z,82.97
2022-12-17T06:09:43.532Z,90.50
2022-12-17T06:12:29.329Z,90.50
2022-12-17T06:15:15.258Z,87.53
2022-12-17T06:18:00.957Z,91.30
2022-12-17T06:20:48.076Z,94.95
2022-12-17T06:23:34.323Z,87.15
2022-12-17T06:26:19.998Z,98.13
2022-12-17T06:29:05.880Z,90.43
2022-12-17T06:31:51.633Z,93.68
2022-12-17T06:34:49.085Z,81.60
2022-12-17T06:37:36.304Z,82.68
2022-12-17T06:40:22.708Z,103.35
2022-12-17T06:43:11.955Z,92.78
2022-12-17T06:45:57.838Z,90.57
2022-12-17T06:48:43.771Z,109.68
2022-12-17T06:51:29.600Z,105.40
2022-12-17T06:54:16.836Z,106.63
2022-12-17T06:57:02.054Z,89.85
2022-12-17T06:59:47.969Z,98.15
2022-12-17T07:02:33.795Z,105.13
2022-12-17T07:05:19.374Z,98.47
2022-12-17T07:08:05.228Z,92.20
2022-12-17T07:10:52.211Z,107.30
2022-12-17T07:13:38.475Z,101.20
2022-12-17T07:16:24.745Z,98.03
2022-12-17T07:19:09.299Z,96.65
2022-12-17T07:21:54.671Z,101.85
2022-12-17T07:24:45.910Z,100.30
2022-12-17T07:27:32.949Z,92.90
2022-12-17T07:30:18.783Z,100.50
2022-12-17T07:33:04.634Z,100.47
2022-12-17T07:35:50.039Z,100.25
2022-12-17T07:38:35.864Z,98.95
2022-12-17T07:41:21.550Z,96.28
2022-12-17T07:44:08.320Z,89.72
2022-12-17T07:46:54.233Z,100.82
2022-12-17T07:49:39.652Z,95.10
2022-12-17T07:52:25.495Z,95.88
2022-12-17T07:55:15.468Z,95.88
2022-12-17T07:58:03.988Z,84.10
2022-12-17T08:00:51.508Z,96.35
2022-12-17T08:03:37.763Z,85.57
2022-12-17T08:06:23.952Z,90.63
2022-12-17T08:09:09.949Z,105.63
2022-12-17T08:11:55.526Z,89.55
2022-12-17T08:14:41.212Z,95.05
2022-12-17T08:17:28.188Z,95.60
2022-12-17T08:20:14.115Z,87.93
2022-12-17T08:22:59.911Z,83.95
2022-12-17T08:25:45.499Z,90.57
2022-12-17T08:28:50.255Z,87.70
2022-12-17T08:31:36.897Z,92.78
2022-12-17T08:34:24.037Z,108.85
2022-12-17T08:37:09.580Z,102.95
2022-12-17T08:39:55.497Z,106.70
2022-12-17T08:42:41.372Z,95.57
2022-12-17T08:45:27.761Z,91.10
2022-12-17T08:48:20.957Z,91.35
2022-12-17T08:51:08.156Z,84.65
2022-12-17T08:53:56.194Z,89.00
2022-12-17T08:56:53.042Z,88.55
2022-12-17T08:59:39.920Z,89.95
2022-12-17T09:02:28.392Z,95.45
2022-12-17T09:05:14.389Z,76.30
2022-12-17T09:08:01.607Z,70.20
2022-12-17T09:10:47.475Z,60.65
2022-12-17T09:13:32.886Z,87.35
2022-12-17T09:16:18.412Z,69.28
2022-12-17T09:19:04.376Z,93.40
2022-12-17T09:21:50.679Z,86.20
2022-12-17T09:24:37.828Z,95.03
2022-12-17T09:27:23.841Z,96.28
2022-12-17T09:30:05.845Z,98.53
2022-12-17T09:32:51.747Z,97.63
2022-12-17T09:35:37.403Z,90.97
2022-12-17T09:38:23.034Z,92.50
2022-12-17T09:41:10.534Z,86.97
2022-12-17T09:44:03.089Z,89.32
2022-12-17T09:46:52.995Z,89.40
2022-12-17T09:49:40.311Z,83.28
2022-12-17T09:52:36.934Z,72.90
2022-12-17T09:55:32.618Z,76.97
2022-12-17T09:58:20.271Z,77.75
2022-12-17T10:01:06.197Z,84.28
2022-12-17T10:03:53.155Z,75.30
2022-12-17T10:06:43.491Z,90.65
2022-12-17T10:09:30.956Z,89.72
2022-12-17T10:12:14.854Z,78.15
2022-12-17T10:15:01.960Z,82.35
2022-12-17T10:17:47.567Z,76.57
2022-12-17T10:20:39.960Z,85.05
2022-12-17T10:26:12.027Z,93.03
2022-12-17T10:28:57.718Z,77.07
2022-12-17T10:31:53.530Z,83.90
2022-12-17T10:34:39.922Z,88.47
2022-12-17T10:37:37.276Z,86.50
2022-12-17T10:40:34.158Z,86.75
2022-12-17T10:43:19.545Z,85.05
2022-12-17T10:46:12.829Z,82.57
2022-12-17T10:48:59.745Z,73.07
2022-12-17T10:51:49.533Z,82.57
2022-12-17T10:54:46.937Z,81.72
2022-12-17T10:57:42.158Z,72.22
2022-12-17T11:00:45.712Z,81.53
2022-12-17T11:03:44.441Z,79.55
2022-12-17T11:06:34.224Z,81.32
2022-12-17T11:09:25.208Z,76.20
2022-12-17T11:12:10.999Z,84.07
2022-12-17T11:15:04.030Z,79.60
2022-12-17T11:17:49.837Z,74.40
2022-12-17T11:20:41.400Z,68.25
2022-12-17T11:23:33.078Z,71.78
2022-12-17T11:26:22.029Z,74.60
2022-12-17T11:29:07.518Z,72.25
2022-12-17T11:32:07.347Z,73.13
2022-12-17T11:35:07.009Z,82.75
2022-12-17T11:37:57.030Z,78.30
2022-12-17T11:40:49.473Z,89.68
2022-12-17T11:43:39.049Z,91.93
2022-12-17T11:46:34.048Z,89.97
2022-12-17T11:49:24.020Z,95.68
2022-12-17T11:52:12.579Z,89.65
2022-12-17T11:55:02.211Z,84.30
2022-12-17T11:57:56.399Z,95.03
2022-12-17T12:00:42.048Z,84.20
2022-12-17T12:03:38.752Z,82.10
2022-12-17T12:06:32.571Z,88.97
2022-12-17T12:09:25.135Z,98.25
2022-12-17T12:12:15.974Z,82.88
2022-12-17T12:15:08.981Z,86.47
2022-12-17T12:18:00.270Z,93.90
2022-12-17T12:20:57.968Z,92.43
2022-12-17T12:23:48.293Z,91.20
2022-12-17T12:26:36.170Z,97.63
2022-12-17T12:29:28.471Z,90.13
2022-12-17T12:35:03.939Z,83.97
2022-12-17T12:37:50.302Z,82.25
2022-12-17T12:40:42.461Z,88.68
2022-12-17T12:43:33.783Z,83.57
2022-12-17T12:46:23.128Z,102.40
2022-12-17T12:49:15.028Z,80.55
2022-12-17T12:52:00.767Z,82.35
2022-12-17T12:54:49.144Z,81.72
2022-12-17T12:57:49.087Z,88.40
2022-12-17T13:00:49.746Z,87.60
2022-12-17T13:03:43.837Z,81.88
2022-12-17T13:06:14.178Z,87.53
2022-12-17T13:08:43.060Z,101.57
2022-12-17T13:11:22.652Z,78.25
2022-12-17T13:13:56.753Z,93.60
2022-12-17T13:16:32.871Z,88.97
2022-12-17T13:19:06.482Z,97.97
2022-12-17T13:21:36.076Z,93.18
2022-12-17T13:24:11.841Z,86.90
2022-12-17T13:26:44.969Z,88.43
2022-12-17T13:29:22.499Z,111.50
2022-12-17T13:32:02.221Z,102.68
2022-12-17T13:34:39.966Z,105.15
2022-12-17T13:37:14.847Z,92.47
2022-12-17T13:39:51.348Z,108.30
2022-12-17T13:42:23.272Z,96.32
2022-12-17T13:44:51.590Z,109.75
2022-12-17T13:47:22.030Z,114.65
2022-12-17T13:50:31.522Z,97.38
2022-12-17T13:52:43.784Z,106.07
2022-12-17T13:55:19.511Z,112.18
2022-12-17T13:57:48.622Z,97.13
2022-12-17T14:00:22.603Z,108.70
2022-12-17T14:03:01.519Z,104.18
2022-12-17T14:05:33.360Z,104.55
2022-12-17T14:08:04.661Z,109.97
2022-12-17T14:10:33.326Z,111.82
2022-12-17T14:13:06.296Z,107.85
2022-12-17T14:15:34.364Z,91.30
2022-12-17T14:18:03.288Z,104.78
2022-12-17T14:20:32.734Z,86.20
2022-12-17T14:23:04.185Z,106.85
2022-12-17T14:25:36.487Z,95.75
2022-12-17T14:28:06.248Z,98.85
2022-12-17T14:30:42.955Z,119.22
2022-12-17T14:33:27.667Z,106.30
2022-12-17T14:35:56.989Z,90.93
2022-12-17T14:38:37.924Z,101.50
2022-12-17T14:41:33.133Z,89.88
2022-12-17T14:44:02.127Z,99.45
2022-12-17T14:46:31.159Z,95.22
2022-12-17T14:49:03.795Z,98.15
2022-12-17T14:51:34.089Z,117.95
2022-12-17T14:54:29.114Z,111.28
2022-12-17T14:56:58.500Z,114.32
2022-12-17T14:59:31.730Z,100.78
2022-12-17T15:02:01.820Z,97.53
2022-12-17T15:04:31.346Z,113.90
2022-12-17T15:07:00.039Z,94.28
2022-12-17T15:09:29.631Z,91.00
2022-12-17T15:11:57.563Z,112.80
2022-12-17T15:14:25.514Z,92.78
2022-12-17T15:16:53.617Z,95.78
2022-12-17T15:19:22.507Z,94.38
2022-12-17T15:21:50.512Z,116.47
2022-12-17T15:24:21.528Z,111.57
2022-12-17T15:26:50.971Z,107.40
2022-12-17T15:29:19.095Z,107.72
2022-12-17T15:31:47.318Z,84.35
2022-12-17T15:34:15.322Z,110.63
2022-12-17T15:36:43.296Z,108.05
2022-12-17T15:39:11.823Z,107.88
2022-12-17T15:41:57.220Z,103.05
2022-12-17T15:44:26.509Z,93.75
2022-12-17T15:46:54.522Z,102.65
2022-12-17T15:49:22.802Z,105.70
2022-12-17T15:51:50.795Z,105.63
2022-12-17T15:54:18.775Z,89.13
2022-12-17T15:56:53.554Z,79.20
2022-12-17T15:59:21.625Z,97.93
2022-12-17T16:01:51.051Z,98.72
2022-12-17T16:04:24.639Z,94.45
2022-12-17T16:06:53.311Z,102.18
2022-12-17T16:09:24.336Z,98.03
2022-12-17T16:11:54.261Z,110.20
2022-12-17T16:14:22.341Z,97.05
2022-12-17T16:16:52.305Z,110.47
2022-12-17T16:19:20.366Z,99.55
2022-12-17T16:21:48.326Z,90.18
2022-12-17T16:24:16.295Z,91.57
2022-12-17T16:26:44.303Z,102.90
2022-12-17T16:29:12.409Z,98.10
2022-12-17T16:31:40.610Z,115.72
2022-12-17T16:34:10.707Z,100.38
2022-12-17T16:36:38.681Z,101.00
2022-12-17T16:39:06.932Z,103.20
2022-12-17T16:41:35.254Z,105.25
2022-12-17T16:44:03.772Z,104.95
2022-12-17T16:46:32.927Z,111.05
2022-12-17T16:49:06.380Z,115.43
2022-12-17T16:51:36.162Z,100.22
2022-12-17T16:54:06.223Z,95.93
2022-12-17T16:56:39.643Z,102.85
2022-12-17T16:59:09.514Z,101.30
2022-12-17T17:01:38.795Z,98.82
2022-12-17T17:04:07.736Z,127.20
2022-12-17T17:06:40.306Z,99.97
2022-12-17T17:09:08.718Z,104.88
2022-12-17T17:11:36.965Z,123.38
2022-12-17T17:14:06.624Z,119.75
2022-12-17T17:16:35.116Z,107.55
2022-12-17T17:19:04.351Z,113.70
2022-12-17T17:21:34.250Z,98.78
2022-12-17T17:24:05.039Z,110.22
2022-12-17T17:26:33.916Z,104.43
2022-12-17T17:29:02.606Z,108.13
2022-12-17T17:34:18.883Z,123.68
2022-12-17T17:36:46.971Z,105.10
2022-12-17T17:39:16.263Z,123.53
2022-12-17T17:41:44.217Z,125.43
2022-12-17T17:44:13.811Z,114.40
2022-12-17T17:46:42.735Z,122.10
2022-12-17T17:49:11.845Z,109.75
2022-12-17T17:54:31.785Z,129.93
2022-12-17T17:56:59.723Z,132.05
2022-12-17T17:59:33.381Z,131.95
2022-12-17T18:02:02.996Z,129.40
2022-12-17T18:04:32.259Z,128.10
2022-12-17T18:09:49.658Z,108.82
2022-12-17T18:12:35.631Z,105.00
2022-12-17T18:15:19.105Z,123.10
2022-12-17T18:17:48.595Z,114.53
2022-12-17T18:20:17.192Z,114.60
2022-12-17T18:22:46.833Z,113.70
2022-12-17T18:25:16.904Z,116.95
2022-12-17T18:27:45.006Z,134.85
2022-12-17T18:30:14.107Z,123.63
2022-12-17T18:32:42.194Z,106.25
2022-12-17T18:35:10.750Z,125.35
2022-12-17T18:37:38.994Z,118.68
2022-12-17T18:40:08.321Z,138.60
2022-12-17T18:42:55.399Z,125.97
2022-12-17T18:45:23.527Z,115.93
2022-12-17T18:47:51.815Z,126.38
2022-12-17T18:50:19.968Z,109.43
2022-12-17T18:52:47.951Z,103.57
2022-12-17T18:55:16.352Z,113.32
2022-12-17T18:57:45.728Z,114.40
2022-12-17T19:00:15.330Z,107.75
2022-12-17T19:02:44.327Z,118.10
2022-12-17T19:05:12.554Z,103.00
2022-12-17T19:07:40.544Z,119.43
2022-12-17T19:10:09.489Z,122.35
2022-12-17T19:12:37.586Z,111.43
2022-12-17T19:15:08.137Z,118.07
2022-12-17T19:17:36.102Z,140.60
2022-12-17T19:20:04.203Z,116.75
2022-12-17T19:22:32.246Z,117.32
2022-12-17T19:25:00.228Z,107.68
2022-12-17T19:27:28.833Z,124.82
2022-12-17T19:29:57.160Z,132.18
2022-12-17T19:32:26.571Z,108.03
2022-12-17T19:34:54.566Z,96.13
2022-12-17T19:37:22.610Z,113.32
2022-12-17T19:39:50.850Z,96.85
2022-12-17T19:42:34.978Z,116.20
2022-12-17T19:45:05.205Z,120.22
2022-12-17T19:47:34.760Z,128.25
2022-12-17T19:50:02.794Z,115.22
2022-12-17T19:52:30.808Z,110.22
2022-12-17T19:54:58.829Z,116.57
2022-12-17T19:57:26.774Z,113.95
2022-12-17T19:59:54.714Z,104.07
2022-12-17T20:02:24.063Z,105.18
2022-12-17T20:04:55.281Z,126.25
2022-12-17T20:07:23.245Z,113.68
2022-12-17T20:09:51.178Z,142.20
2022-12-17T20:12:19.154Z,97.93
2022-12-17T20:14:47.208Z,106.53
2022-12-17T20:17:15.163Z,110.32
2022-12-17T20:19:43.594Z,93.05
2022-12-17T20:22:12.937Z,120.68
2022-12-17T20:24:40.990Z,109.28
2022-12-17T20:27:09.020Z,95.22
2022-12-17T20:29:37.023Z,110.25
2022-12-17T20:32:05.432Z,120.00
2022-12-17T20:34:33.629Z,124.28
2022-12-17T20:37:01.613Z,121.30
2022-12-17T20:39:32.144Z,117.18
2022-12-17T20:42:00.148Z,119.07
2022-12-17T20:44:28.868Z,112.03
2022-12-17T20:46:56.875Z,128.00
2022-12-17T20:49:24.839Z,125.72
2022-12-17T20:51:52.844Z,111.07
2022-12-17T20:54:21.790Z,109.72
2022-12-17T20:56:51.150Z,101.00
2022-12-17T20:59:20.279Z,105.45
2022-12-17T21:01:54.278Z,109.30
2022-12-17T21:04:24.799Z,112.05
2022-12-17T21:06:53.128Z,126.22
2022-12-17T21:09:22.531Z,101.43
2022-12-17T21:11:52.000Z,110.05
2022-12-17T21:14:20.458Z,129.50
2022-12-17T21:16:49.353Z,123.63
2022-12-17T21:19:20.113Z,123.03
2022-12-17T21:21:48.337Z,126.43
2022-12-17T21:24:16.390Z,144.88
2022-12-17T21:26:45.940Z,125.82
2022-12-17T21:29:15.668Z,156.15
2022-12-17T21:31:45.813Z,122.82
2022-12-17T21:34:17.306Z,124.72
2022-12-17T21:36:46.386Z,142.73
2022-12-17T21:39:15.439Z,131.63
2022-12-17T21:42:07.771Z,133.25
2022-12-17T21:44:37.605Z,156.73
2022-12-17T21:47:05.721Z,142.85
2022-12-17T21:49:34.070Z,150.90
2022-12-17T21:52:02.889Z,144.75
2022-12-17T21:54:31.023Z,147.43
2022-12-17T21:56:59.149Z,126.90
2022-12-17T21:59:27.213Z,142.15
2022-12-17T22:01:57.516Z,144.48
2022-12-17T22:04:26.241Z,157.32
2022-12-17T22:07:02.310Z,157.07
2022-12-17T22:09:57.195Z,141.30
2022-12-17T22:12:44.495Z,159.80
2022-12-17T22:15:13.001Z,129.57
2022-12-17T22:17:43.389Z,157.02
2022-12-17T22:20:12.348Z,127.00
2022-12-17T22:22:40.381Z,156.48
2022-12-17T22:25:11.407Z,152.68
2022-12-17T22:27:40.721Z,150.00
2022-12-17T22:30:30.172Z,152.35
2022-12-17T22:33:05.619Z,149.48
2022-12-17T22:42:42.966Z,157.80
2022-12-17T22:44:36.591Z,160.85
2022-12-17T22:44:51.894Z,146.80
2022-12-17T22:47:19.493Z,170.30
2022-12-17T22:49:49.700Z,175.23
2022-12-17T22:52:18.122Z,159.18
2022-12-17T22:54:47.349Z,145.63
2022-12-17T22:57:34.393Z,162.75
2022-12-17T23:00:05.657Z,146.98
2022-12-17T23:02:33.771Z,166.05
2022-12-17T23:05:03.121Z,148.18
2022-12-17T23:07:32.125Z,134.45
2022-12-17T23:10:00.330Z,155.40
2022-12-17T23:12:46.245Z,158.98
2022-12-17T23:15:14.272Z,141.02
2022-12-17T23:17:42.352Z,175.70
2022-12-17T23:20:12.728Z,136.50
2022-12-17T23:22:40.968Z,137.07
2022-12-17T23:25:09.747Z,132.32
2022-12-17T23:27:38.323Z,125.82
2022-12-17T23:30:07.520Z,125.43
2022-12-17T23:32:35.744Z,124.55
2022-12-17T23:35:03.987Z,109.10
2022-12-17T23:37:39.384Z,102.90
2022-12-17T23:40:13.341Z,108.15
2022-12-17T23:42:41.404Z,108.53
2022-12-17T23:45:11.424Z,104.50
2022-12-17T23:47:40.039Z,111.28
2022-12-17T23:50:09.693Z,118.45
2022-12-17T23:52:39.912Z,130.35
2022-12-17T23:55:08.487Z,107.35
2022-12-17T23:57:36.496Z,122.20
