createdAt,value
2022-10-06T00:04:10.783Z,63.93
2022-10-06T00:09:29.055Z,63.71
2022-10-06T00:14:21.978Z,64.06
2022-10-06T00:19:21.957Z,64.19
2022-10-06T00:24:21.826Z,64.22
2022-10-06T00:29:21.765Z,64.15
2022-10-06T00:34:21.678Z,64.10
2022-10-06T00:39:21.630Z,64.13
2022-10-06T00:44:21.559Z,64.21
2022-10-06T00:49:21.554Z,64.24
2022-10-06T00:54:21.961Z,64.24
2022-10-06T00:59:21.361Z,64.26
2022-10-06T01:04:21.288Z,64.28
2022-10-06T01:09:21.238Z,64.30
2022-10-06T01:14:21.156Z,64.34
2022-10-06T01:19:21.071Z,64.39
2022-10-06T01:24:21.226Z,64.47
2022-10-06T01:29:20.947Z,64.53
2022-10-06T01:34:20.942Z,64.64
2022-10-06T01:39:20.841Z,64.69
2022-10-06T01:44:20.750Z,64.74
2022-10-06T01:49:20.677Z,64.78
2022-10-06T01:54:20.614Z,64.87
2022-10-06T01:59:20.523Z,64.89
2022-10-06T02:04:20.538Z,64.95
2022-10-06T02:09:20.473Z,65.06
2022-10-06T02:14:20.367Z,65.11
2022-10-06T02:19:20.274Z,65.15
2022-10-06T02:24:20.218Z,65.22
2022-10-06T02:29:20.195Z,65.29
2022-10-06T02:34:20.070Z,65.36
2022-10-06T02:39:20.006Z,65.36
2022-10-06T02:44:19.933Z,65.28
2022-10-06T02:49:19.874Z,65.18
2022-10-06T02:54:19.846Z,65.16
2022-10-06T02:59:19.736Z,65.11
2022-10-06T03:04:19.666Z,64.95
2022-10-06T03:09:19.576Z,64.88
2022-10-06T03:14:22.030Z,64.74
2022-10-06T03:19:19.471Z,64.67
2022-10-06T03:24:19.390Z,64.78
2022-10-06T03:29:19.349Z,64.91
2022-10-06T03:34:19.266Z,65.04
2022-10-06T03:39:19.205Z,65.19
2022-10-06T03:44:19.113Z,65.29
2022-10-06T03:49:19.075Z,65.38
2022-10-06T03:54:18.957Z,65.47
2022-10-06T03:59:19.128Z,65.58
2022-10-06T04:04:18.849Z,65.60
2022-10-06T04:09:18.877Z,65.62
2022-10-06T04:14:18.690Z,65.64
2022-10-06T04:19:33.673Z,65.28
2022-10-06T04:24:26.588Z,65.62
2022-10-06T04:29:26.503Z,65.79
2022-10-06T04:34:26.434Z,65.81
2022-10-06T04:39:26.389Z,65.88
2022-10-06T04:44:26.314Z,65.96
2022-10-06T04:49:26.231Z,66.03
2022-10-06T04:54:30.028Z,66.09
2022-10-06T04:59:27.117Z,66.14
2022-10-06T05:04:26.130Z,66.19
2022-10-06T05:09:25.983Z,66.23
2022-10-06T05:14:26.202Z,66.29
2022-10-06T05:19:25.846Z,66.34
2022-10-06T05:24:25.742Z,66.38
2022-10-06T05:29:25.705Z,66.43
2022-10-06T05:34:25.637Z,66.43
2022-10-06T05:39:25.577Z,66.43
2022-10-06T05:44:25.524Z,66.42
2022-10-06T05:49:25.406Z,66.39
2022-10-06T05:54:25.357Z,66.35
2022-10-06T05:59:25.289Z,66.30
2022-10-06T06:04:25.837Z,66.22
2022-10-06T06:09:25.137Z,66.18
2022-10-06T06:14:25.058Z,66.10
2022-10-06T06:19:29.067Z,66.06
2022-10-06T06:24:24.954Z,65.92
2022-10-06T06:29:24.897Z,65.77
2022-10-06T06:34:24.821Z,65.59
2022-10-06T06:39:24.758Z,65.34
2022-10-06T06:44:24.655Z,64.97
2022-10-06T06:49:24.636Z,64.56
2022-10-06T06:54:24.554Z,60.92
2022-10-06T06:59:24.464Z,58.10
2022-10-06T07:04:24.398Z,55.39
2022-10-06T07:09:24.351Z,53.14
2022-10-06T07:14:24.268Z,51.15
2022-10-06T07:19:25.096Z,49.89
2022-10-06T07:24:24.130Z,49.40
2022-10-06T07:29:24.078Z,49.57
2022-10-06T07:34:24.487Z,50.73
2022-10-06T07:39:23.922Z,50.65
2022-10-06T07:44:23.872Z,50.13
2022-10-06T07:49:23.800Z,50.36
2022-10-06T07:54:27.243Z,49.76
2022-10-06T07:59:23.672Z,49.47
2022-10-06T08:04:23.599Z,48.64
2022-10-06T08:09:23.579Z,48.70
2022-10-06T08:14:23.430Z,48.67
2022-10-06T08:19:23.388Z,48.03
2022-10-06T08:24:23.343Z,46.37
2022-10-06T08:29:23.271Z,44.91
2022-10-06T08:34:23.220Z,41.89
2022-10-06T08:39:23.139Z,40.41
2022-10-06T08:44:23.062Z,40.69
2022-10-06T08:49:23.006Z,35.63
2022-10-06T08:54:22.941Z,32.63
2022-10-06T08:59:22.844Z,28.90
2022-10-06T09:04:22.795Z,26.78
2022-10-06T09:09:22.718Z,26.39
2022-10-06T09:14:22.665Z,28.33
2022-10-06T09:19:24.596Z,25.77
2022-10-06T09:24:22.573Z,29.84
2022-10-06T09:29:22.454Z,26.38
2022-10-06T09:34:22.399Z,24.40
2022-10-06T09:39:22.332Z,23.83
2022-10-06T09:44:22.249Z,22.91
2022-10-06T09:49:22.198Z,22.32
2022-10-06T09:54:22.122Z,21.75
2022-10-06T09:59:22.081Z,21.92
2022-10-06T10:04:22.114Z,22.03
2022-10-06T10:09:22.691Z,21.88
2022-10-06T10:14:21.892Z,21.54
2022-10-06T10:19:21.841Z,21.03
2022-10-06T10:24:21.732Z,20.98
2022-10-06T10:29:21.676Z,20.26
2022-10-06T10:34:24.211Z,19.97
2022-10-06T10:39:21.540Z,20.16
2022-10-06T10:44:21.466Z,20.22
2022-10-06T10:49:21.385Z,19.63
2022-10-06T10:54:21.387Z,19.83
2022-10-06T10:59:21.291Z,19.79
2022-10-06T11:04:21.225Z,19.62
2022-10-06T11:09:21.162Z,19.57
2022-10-06T11:14:21.071Z,19.62
2022-10-06T11:19:21.018Z,20.01
2022-10-06T11:24:20.949Z,20.26
2022-10-06T11:29:20.862Z,20.09
2022-10-06T11:34:20.815Z,20.41
2022-10-06T11:39:20.748Z,20.03
2022-10-06T11:44:20.687Z,20.27
2022-10-06T11:49:20.610Z,20.35
2022-10-06T11:54:20.513Z,20.45
2022-10-06T11:59:22.227Z,20.99
2022-10-06T12:04:24.280Z,20.80
2022-10-06T12:09:20.324Z,21.78
2022-10-06T12:16:00.123Z,21.29
2022-10-06T12:19:21.205Z,21.85
2022-10-06T12:24:20.130Z,22.86
2022-10-06T12:29:20.067Z,23.09
2022-10-06T12:34:20.007Z,25.35
2022-10-06T12:39:19.940Z,27.33
2022-10-06T12:44:19.891Z,28.60
2022-10-06T12:49:19.803Z,29.22
2022-10-06T12:54:19.778Z,29.81
2022-10-06T12:59:19.658Z,30.19
2022-10-06T13:04:19.599Z,30.60
2022-10-06T13:09:19.531Z,30.99
2022-10-06T13:14:19.457Z,31.39
2022-10-06T13:19:19.404Z,31.73
2022-10-06T13:24:20.905Z,31.95
2022-10-06T13:29:19.263Z,32.12
2022-10-06T13:34:19.180Z,32.20
2022-10-06T13:39:19.131Z,32.28
2022-10-06T13:44:19.051Z,32.25
2022-10-06T13:49:18.992Z,31.93
2022-10-06T13:54:19.007Z,32.18
2022-10-06T13:59:18.852Z,32.46
2022-10-06T14:04:18.799Z,32.59
2022-10-06T14:09:18.715Z,32.78
2022-10-06T14:14:18.652Z,32.90
2022-10-06T14:19:18.644Z,33.15
2022-10-06T14:24:18.504Z,33.40
2022-10-06T14:29:18.440Z,33.74
2022-10-06T14:34:18.393Z,34.11
2022-10-06T14:39:18.321Z,34.42
2022-10-06T14:44:18.231Z,34.67
2022-10-06T14:49:18.171Z,35.15
2022-10-06T14:54:18.142Z,35.30
2022-10-06T14:59:18.091Z,35.52
2022-10-06T15:04:17.943Z,35.74
2022-10-06T15:09:17.913Z,36.17
2022-10-06T15:14:17.836Z,36.51
2022-10-06T15:19:17.768Z,36.76
2022-10-06T15:24:17.702Z,37.10
2022-10-06T15:29:17.630Z,37.37
2022-10-06T15:34:17.561Z,37.57
2022-10-06T15:39:17.501Z,37.72
2022-10-06T15:44:17.420Z,38.00
2022-10-06T15:49:17.387Z,38.37
2022-10-06T15:54:17.286Z,38.61
2022-10-06T15:59:17.230Z,38.79
2022-10-06T16:04:18.280Z,39.07
2022-10-06T16:09:17.070Z,39.50
2022-10-06T16:14:17.019Z,39.90
2022-10-06T16:19:16.959Z,40.33
2022-10-06T16:24:16.892Z,40.79
2022-10-06T16:29:16.814Z,41.25
2022-10-06T16:34:16.754Z,41.75
2022-10-06T16:39:16.683Z,42.21
2022-10-06T16:44:16.619Z,42.57
2022-10-06T16:49:16.557Z,42.91
2022-10-06T16:54:16.499Z,43.29
2022-10-06T16:59:16.411Z,43.69
2022-10-06T17:04:16.397Z,44.04
2022-10-06T17:09:16.276Z,44.38
2022-10-06T17:14:17.153Z,44.74
2022-10-06T17:19:16.147Z,45.08
2022-10-06T17:24:16.072Z,45.49
2022-10-06T17:29:15.989Z,45.85
2022-10-06T17:34:19.787Z,46.15
2022-10-06T17:39:16.878Z,46.38
2022-10-06T17:44:15.815Z,46.60
2022-10-06T17:49:15.750Z,46.82
2022-10-06T17:54:15.672Z,47.06
2022-10-06T17:59:15.604Z,47.36
2022-10-06T18:04:15.651Z,47.63
2022-10-06T18:09:15.522Z,47.84
2022-10-06T18:14:15.418Z,48.00
2022-10-06T18:19:15.354Z,48.16
2022-10-06T18:24:15.283Z,48.33
2022-10-06T18:29:15.178Z,48.50
2022-10-06T18:36:10.447Z,48.65
2022-10-06T18:39:16.069Z,48.83
2022-10-06T18:44:15.090Z,49.03
2022-10-06T18:49:14.930Z,49.23
2022-10-06T18:54:14.850Z,49.47
2022-10-06T18:59:14.809Z,49.70
2022-10-06T19:04:14.727Z,49.98
2022-10-06T19:09:14.684Z,50.21
2022-10-06T19:14:14.563Z,50.41
2022-10-06T19:19:14.529Z,50.61
2022-10-06T19:24:14.472Z,50.77
2022-10-06T19:29:14.394Z,50.96
2022-10-06T19:34:14.652Z,51.17
2022-10-06T19:39:14.271Z,51.38
2022-10-06T19:44:14.190Z,51.59
2022-10-06T19:49:14.124Z,51.78
2022-10-06T19:54:14.069Z,51.95
2022-10-06T19:59:13.983Z,52.12
2022-10-06T20:04:13.980Z,52.26
2022-10-06T20:09:13.864Z,52.39
2022-10-06T20:14:18.262Z,52.50
2022-10-06T20:19:14.752Z,52.63
2022-10-06T20:24:13.666Z,52.74
2022-10-06T20:29:14.359Z,52.87
2022-10-06T20:34:13.526Z,53.01
2022-10-06T20:39:13.460Z,53.18
2022-10-06T20:44:13.406Z,53.34
2022-10-06T20:49:13.322Z,53.52
2022-10-06T20:54:13.250Z,53.71
2022-10-06T20:59:13.169Z,53.87
2022-10-06T21:04:13.080Z,54.04
2022-10-06T21:09:13.017Z,54.20
2022-10-06T21:14:12.941Z,54.36
2022-10-06T21:19:12.901Z,54.54
2022-10-06T21:24:12.848Z,54.64
2022-10-06T21:29:12.768Z,54.72
2022-10-06T21:34:12.678Z,54.85
2022-10-06T21:39:12.615Z,54.98
2022-10-06T21:44:12.611Z,55.13
2022-10-06T21:49:12.486Z,55.24
2022-10-06T21:54:12.428Z,55.33
2022-10-06T21:59:12.358Z,55.45
2022-10-06T22:04:12.300Z,55.59
2022-10-06T22:09:12.235Z,55.71
2022-10-06T22:14:12.162Z,55.84
2022-10-06T22:19:12.102Z,55.96
2022-10-06T22:24:12.052Z,56.07
2022-10-06T22:29:11.958Z,56.22
2022-10-06T22:34:11.892Z,56.35
2022-10-06T22:39:11.823Z,56.48
2022-10-06T22:44:11.748Z,56.61
2022-10-06T22:49:11.713Z,56.74
2022-10-06T22:54:11.638Z,56.86
2022-10-06T22:59:11.574Z,56.97
2022-10-06T23:04:11.488Z,57.04
2022-10-06T23:09:11.416Z,57.13
2022-10-06T23:14:11.352Z,57.22
2022-10-06T23:19:11.291Z,57.33
2022-10-06T23:24:11.235Z,57.44
2022-10-06T23:29:11.144Z,57.52
2022-10-06T23:34:11.078Z,57.61
2022-10-06T23:39:11.010Z,57.71
2022-10-06T23:44:10.946Z,57.85
2022-10-06T23:49:10.883Z,57.96
2022-10-06T23:54:10.813Z,58.05
2022-10-06T23:59:10.740Z,58.13
