createdAt,value
2022-09-04T00:01:48.302Z,38.40
2022-09-04T00:04:21.211Z,38.50
2022-09-04T00:06:53.353Z,38.50
2022-09-04T00:09:23.306Z,38.60
2022-09-04T00:11:54.267Z,38.50
2022-09-04T00:14:37.075Z,38.60
2022-09-04T00:17:07.855Z,38.60
2022-09-04T00:19:37.119Z,39.30
2022-09-04T00:22:06.706Z,38.60
2022-09-04T00:24:37.767Z,38.70
2022-09-04T00:27:08.903Z,38.60
2022-09-04T00:29:42.048Z,38.60
2022-09-04T00:32:15.267Z,38.70
2022-09-04T00:34:53.479Z,38.80
2022-09-04T00:37:22.231Z,38.80
2022-09-04T00:39:53.174Z,38.70
2022-09-04T00:42:29.255Z,38.70
2022-09-04T00:45:06.933Z,38.80
2022-09-04T00:48:11.224Z,38.80
2022-09-04T00:50:55.491Z,38.80
2022-09-04T00:53:31.180Z,38.70
2022-09-04T00:56:06.268Z,38.80
2022-09-04T00:58:48.688Z,38.80
2022-09-04T01:01:20.398Z,38.80
2022-09-04T01:04:03.672Z,38.90
2022-09-04T01:06:36.475Z,39.00
2022-09-04T01:09:30.343Z,38.90
2022-09-04T01:12:06.094Z,38.90
2022-09-04T01:14:40.128Z,38.90
2022-09-04T01:17:13.441Z,39.00
2022-09-04T01:19:49.992Z,39.10
2022-09-04T01:22:27.514Z,39.20
2022-09-04T01:25:05.600Z,39.00
2022-09-04T01:27:37.998Z,39.20
2022-09-04T01:30:08.022Z,39.20
2022-09-04T01:32:45.383Z,39.20
2022-09-04T01:35:18.732Z,39.20
2022-09-04T01:38:00.154Z,39.20
2022-09-04T01:40:35.874Z,39.10
2022-09-04T01:43:07.539Z,39.20
2022-09-04T01:45:43.982Z,39.00
2022-09-04T01:48:12.572Z,39.00
2022-09-04T01:50:40.284Z,39.00
2022-09-04T01:53:11.299Z,39.10
2022-09-04T01:55:44.706Z,39.10
2022-09-04T01:58:18.046Z,39.10
2022-09-04T02:00:50.383Z,39.10
2022-09-04T02:03:24.468Z,39.30
2022-09-04T02:06:00.377Z,39.20
2022-09-04T02:08:36.262Z,39.20
2022-09-04T02:11:06.471Z,39.20
2022-09-04T02:13:45.239Z,39.10
2022-09-04T02:16:15.934Z,39.20
2022-09-04T02:18:48.697Z,39.20
2022-09-04T02:21:24.057Z,39.20
2022-09-04T02:23:57.250Z,39.20
2022-09-04T02:26:27.097Z,39.20
2022-09-04T02:28:58.333Z,39.20
2022-09-04T02:31:31.196Z,39.20
2022-09-04T02:34:02.177Z,39.20
2022-09-04T02:36:31.909Z,39.30
2022-09-04T02:39:02.307Z,39.30
2022-09-04T02:41:33.083Z,39.30
2022-09-04T02:44:11.742Z,39.30
2022-09-04T02:46:46.037Z,39.30
2022-09-04T02:49:15.985Z,39.30
2022-09-04T02:51:50.851Z,39.20
2022-09-04T02:54:25.748Z,39.20
2022-09-04T02:56:58.543Z,39.20
2022-09-04T02:59:34.164Z,40.00
2022-09-04T03:02:02.677Z,39.30
2022-09-04T03:04:33.380Z,39.30
2022-09-04T03:07:04.109Z,39.30
2022-09-04T03:09:33.854Z,39.40
2022-09-04T03:12:15.051Z,39.40
2022-09-04T03:14:45.640Z,39.30
2022-09-04T03:17:16.389Z,39.40
2022-09-04T03:19:47.439Z,39.40
2022-09-04T03:22:19.327Z,39.50
2022-09-04T03:25:01.976Z,39.60
2022-09-04T03:27:31.439Z,39.60
2022-09-04T03:30:03.977Z,39.50
2022-09-04T03:32:36.039Z,39.60
2022-09-04T03:35:05.907Z,39.60
2022-09-04T03:37:40.667Z,39.60
2022-09-04T03:40:14.922Z,39.60
2022-09-04T03:42:50.337Z,39.60
2022-09-04T03:45:22.747Z,39.60
2022-09-04T03:48:00.703Z,39.70
2022-09-04T03:50:31.154Z,39.70
2022-09-04T03:53:01.468Z,39.60
2022-09-04T03:55:52.939Z,39.70
2022-09-04T03:58:22.388Z,39.70
2022-09-04T04:00:57.093Z,39.60
2022-09-04T04:03:34.823Z,39.80
2022-09-04T04:06:08.479Z,39.70
2022-09-04T04:08:47.503Z,39.70
2022-09-04T04:11:23.108Z,39.80
2022-09-04T04:14:06.194Z,39.80
2022-09-04T04:16:43.270Z,39.80
2022-09-04T04:19:26.808Z,39.80
2022-09-04T04:22:04.267Z,39.70
2022-09-04T04:24:43.235Z,39.80
2022-09-04T04:27:21.771Z,39.80
2022-09-04T04:30:01.800Z,39.80
2022-09-04T04:32:59.585Z,39.80
2022-09-04T04:35:30.303Z,39.90
2022-09-04T04:38:08.204Z,39.80
2022-09-04T04:40:54.019Z,39.80
2022-09-04T04:43:24.851Z,39.80
2022-09-04T04:45:54.852Z,39.80
2022-09-04T04:49:01.169Z,39.80
2022-09-04T04:51:50.165Z,39.80
2022-09-04T04:54:27.334Z,39.80
2022-09-04T04:56:58.250Z,39.80
2022-09-04T04:59:27.850Z,39.80
2022-09-04T05:02:03.444Z,39.80
2022-09-04T05:04:42.532Z,39.80
2022-09-04T05:07:14.168Z,39.80
2022-09-04T05:09:45.705Z,39.70
2022-09-04T05:12:17.514Z,39.80
2022-09-04T05:14:49.559Z,39.70
2022-09-04T05:17:27.635Z,39.80
2022-09-04T05:20:15.969Z,39.80
2022-09-04T05:22:45.346Z,39.70
2022-09-04T05:25:15.353Z,39.80
2022-09-04T05:27:49.209Z,39.80
2022-09-04T05:30:18.856Z,39.70
2022-09-04T05:32:52.988Z,39.70
2022-09-04T05:35:26.468Z,39.80
2022-09-04T05:38:06.015Z,39.70
2022-09-04T05:40:38.524Z,39.80
2022-09-04T05:43:13.183Z,39.70
2022-09-04T05:45:50.359Z,39.80
2022-09-04T05:48:22.549Z,39.80
2022-09-04T05:51:06.178Z,39.70
2022-09-04T05:53:42.905Z,39.70
2022-09-04T05:56:49.676Z,39.70
2022-09-04T05:59:42.529Z,39.80
2022-09-04T06:02:41.278Z,39.70
2022-09-04T06:05:23.312Z,39.70
2022-09-04T06:08:00.004Z,39.60
2022-09-04T06:10:32.076Z,40.20
2022-09-04T06:13:22.361Z,39.70
2022-09-04T06:15:55.219Z,39.50
2022-09-04T06:18:44.934Z,39.60
2022-09-04T06:21:38.795Z,39.50
2022-09-04T06:24:16.398Z,39.50
2022-09-04T06:26:55.395Z,39.40
2022-09-04T06:29:34.238Z,40.00
2022-09-04T06:32:18.231Z,39.50
2022-09-04T06:35:06.140Z,39.50
2022-09-04T06:37:38.145Z,39.40
2022-09-04T06:40:13.999Z,39.50
2022-09-04T06:42:53.184Z,39.60
2022-09-04T06:45:24.245Z,39.50
2022-09-04T06:48:04.423Z,39.50
2022-09-04T06:50:34.462Z,39.50
2022-09-04T06:53:08.659Z,39.50
2022-09-04T06:55:44.431Z,39.60
2022-09-04T06:58:23.461Z,39.60
2022-09-04T07:00:54.100Z,39.50
2022-09-04T07:03:28.249Z,39.60
2022-09-04T07:05:59.507Z,39.50
2022-09-04T07:08:33.821Z,39.50
2022-09-04T07:11:13.875Z,39.50
2022-09-04T07:13:51.881Z,39.50
2022-09-04T07:16:35.951Z,39.50
2022-09-04T07:19:43.455Z,39.40
2022-09-04T07:22:32.189Z,39.30
2022-09-04T07:25:05.785Z,39.30
2022-09-04T07:27:42.039Z,39.30
2022-09-04T07:30:10.531Z,39.40
2022-09-04T07:32:41.305Z,39.40
2022-09-04T07:35:11.767Z,39.30
2022-09-04T07:37:41.665Z,39.30
2022-09-04T07:40:11.372Z,39.40
2022-09-04T07:42:43.177Z,39.30
2022-09-04T07:45:16.505Z,39.30
2022-09-04T07:47:45.187Z,39.30
2022-09-04T07:50:15.646Z,39.30
2022-09-04T07:52:55.062Z,39.30
2022-09-04T07:55:26.239Z,39.30
2022-09-04T07:58:08.884Z,39.40
2022-09-04T08:00:42.427Z,39.40
2022-09-04T08:03:20.792Z,39.40
2022-09-04T08:05:49.771Z,39.40
2022-09-04T08:08:50.076Z,39.30
2022-09-04T08:11:35.006Z,39.40
2022-09-04T08:14:20.495Z,39.40
2022-09-04T08:16:53.370Z,39.30
2022-09-04T08:19:28.232Z,39.40
2022-09-04T08:21:57.025Z,39.40
2022-09-04T08:24:50.055Z,39.40
2022-09-04T08:27:24.340Z,39.20
2022-09-04T08:30:04.061Z,39.40
2022-09-04T08:32:48.750Z,39.20
2022-09-04T08:35:22.108Z,39.30
2022-09-04T08:38:08.236Z,39.30
2022-09-04T08:41:06.783Z,39.10
2022-09-04T08:43:39.766Z,39.00
2022-09-04T08:46:39.058Z,39.00
2022-09-04T08:49:43.383Z,39.10
2022-09-04T08:52:31.892Z,39.20
2022-09-04T08:55:30.339Z,38.80
2022-09-04T08:58:26.173Z,39.30
2022-09-04T09:01:19.291Z,39.40
2022-09-04T09:04:08.115Z,39.20
2022-09-04T09:06:52.097Z,39.40
2022-09-04T09:09:59.545Z,39.50
2022-09-04T09:12:54.047Z,39.50
2022-09-04T09:16:19.052Z,39.50
2022-09-04T09:19:04.263Z,39.50
2022-09-04T09:21:38.500Z,39.60
2022-09-04T09:24:34.708Z,39.50
2022-09-04T09:27:09.782Z,39.40
2022-09-04T09:29:49.631Z,39.30
2022-09-04T09:32:47.877Z,39.40
2022-09-04T09:35:55.933Z,39.30
2022-09-04T09:38:57.313Z,39.30
2022-09-04T09:41:45.236Z,39.10
2022-09-04T09:44:42.639Z,39.30
2022-09-04T09:47:38.630Z,39.00
2022-09-04T09:50:18.424Z,39.00
2022-09-04T09:53:01.516Z,39.10
2022-09-04T09:55:49.841Z,39.00
2022-09-04T09:58:30.677Z,39.00
2022-09-04T10:01:08.296Z,39.00
2022-09-04T10:04:11.664Z,38.90
2022-09-04T10:07:02.997Z,39.40
2022-09-04T10:10:02.421Z,38.50
2022-09-04T10:13:02.727Z,38.50
2022-09-04T10:15:46.152Z,38.50
2022-09-04T10:18:57.122Z,38.50
2022-09-04T10:21:51.660Z,38.60
2022-09-04T10:24:50.583Z,38.50
2022-09-04T10:27:32.360Z,38.30
2022-09-04T10:30:08.435Z,38.60
2022-09-04T10:32:47.287Z,38.50
2022-09-04T10:35:25.121Z,38.30
2022-09-04T10:38:22.274Z,38.30
2022-09-04T10:41:20.556Z,38.20
2022-09-04T10:44:07.912Z,38.30
2022-09-04T10:46:37.651Z,37.80
2022-09-04T10:49:20.439Z,38.00
2022-09-04T10:52:21.694Z,37.90
2022-09-04T10:55:19.285Z,38.00
2022-09-04T10:57:56.892Z,38.00
2022-09-04T11:00:28.805Z,38.00
2022-09-04T11:03:22.190Z,38.00
2022-09-04T11:06:42.234Z,37.80
2022-09-04T11:09:49.728Z,37.90
2022-09-04T11:12:25.992Z,38.10
2022-09-04T11:15:21.659Z,38.40
2022-09-04T11:18:23.139Z,38.40
2022-09-04T11:21:27.143Z,38.50
2022-09-04T11:24:04.675Z,38.30
2022-09-04T11:27:12.386Z,37.50
2022-09-04T11:29:56.962Z,37.30
2022-09-04T11:32:44.977Z,37.50
2022-09-04T11:35:42.344Z,37.30
2022-09-04T11:38:18.259Z,37.40
2022-09-04T11:41:29.678Z,37.50
2022-09-04T11:44:29.656Z,37.20
2022-09-04T11:47:39.248Z,37.30
2022-09-04T11:50:19.819Z,37.40
2022-09-04T11:53:19.478Z,37.20
2022-09-04T11:55:58.444Z,37.20
2022-09-04T11:58:46.383Z,37.70
2022-09-04T12:01:23.280Z,37.10
2022-09-04T12:04:05.713Z,37.30
2022-09-04T12:06:51.096Z,36.80
2022-09-04T12:09:39.700Z,37.00
2022-09-04T12:12:35.485Z,37.00
2022-09-04T12:15:20.367Z,37.00
2022-09-04T12:18:08.329Z,37.00
2022-09-04T12:20:56.984Z,37.00
2022-09-04T12:23:47.686Z,37.30
2022-09-04T12:26:24.464Z,37.10
2022-09-04T12:29:02.304Z,37.50
2022-09-04T12:31:47.059Z,37.10
2022-09-04T12:34:31.439Z,37.00
2022-09-04T12:37:19.909Z,37.00
2022-09-04T12:40:10.248Z,36.90
2022-09-04T12:42:43.120Z,36.80
2022-09-04T12:45:15.448Z,36.90
2022-09-04T12:47:49.045Z,37.20
2022-09-04T12:50:28.017Z,36.70
2022-09-04T12:53:31.552Z,36.90
2022-09-04T12:56:05.643Z,36.50
2022-09-04T12:58:47.862Z,36.30
2022-09-04T13:01:19.312Z,36.10
2022-09-04T13:03:50.731Z,36.40
2022-09-04T13:06:23.805Z,36.40
2022-09-04T13:08:57.896Z,36.50
2022-09-04T13:11:33.522Z,36.50
2022-09-04T13:14:22.801Z,36.50
2022-09-04T13:16:55.106Z,36.30
2022-09-04T13:19:26.159Z,36.10
2022-09-04T13:22:19.860Z,36.10
2022-09-04T13:24:53.163Z,36.40
2022-09-04T13:27:30.969Z,36.90
2022-09-04T13:30:05.985Z,38.10
2022-09-04T13:32:57.143Z,38.30
2022-09-04T13:35:36.561Z,38.30
2022-09-04T13:38:19.856Z,38.90
2022-09-04T13:41:13.341Z,36.90
2022-09-04T13:44:00.550Z,37.60
2022-09-04T13:46:32.192Z,37.00
2022-09-04T13:49:03.464Z,36.50
2022-09-04T13:51:33.943Z,36.30
2022-09-04T13:54:05.031Z,36.10
2022-09-04T13:56:35.092Z,35.90
2022-09-04T13:59:08.445Z,35.90
2022-09-04T14:01:45.818Z,36.70
2022-09-04T14:04:15.170Z,36.10
2022-09-04T14:06:43.103Z,36.30
2022-09-04T14:09:10.946Z,36.20
2022-09-04T14:12:00.969Z,36.00
2022-09-04T14:14:45.835Z,35.90
2022-09-04T14:17:16.325Z,35.70
2022-09-04T14:19:49.479Z,35.80
2022-09-04T14:22:33.425Z,35.80
2022-09-04T14:25:06.401Z,36.20
2022-09-04T14:27:37.879Z,36.70
2022-09-04T14:30:08.056Z,36.20
2022-09-04T14:32:46.745Z,35.90
2022-09-04T14:35:18.601Z,36.00
2022-09-04T14:38:04.526Z,36.90
2022-09-04T14:40:34.230Z,36.40
2022-09-04T14:43:05.265Z,37.70
2022-09-04T14:45:51.863Z,37.00
2022-09-04T14:48:24.145Z,36.20
2022-09-04T14:50:53.628Z,36.30
2022-09-04T14:53:23.859Z,36.10
2022-09-04T14:56:18.446Z,36.10
2022-09-04T14:58:50.617Z,36.70
2022-09-04T15:01:20.145Z,37.80
2022-09-04T15:03:51.766Z,37.80
2022-09-04T15:06:24.430Z,38.20
2022-09-04T15:08:53.856Z,38.10
2022-09-04T15:11:31.640Z,38.00
2022-09-04T15:14:04.726Z,37.80
2022-09-04T15:16:44.182Z,37.90
2022-09-04T15:19:26.494Z,37.60
2022-09-04T15:21:57.487Z,39.00
2022-09-04T15:24:27.445Z,37.80
2022-09-04T15:26:59.957Z,38.20
2022-09-04T15:29:32.054Z,38.20
2022-09-04T15:32:00.583Z,38.30
2022-09-04T15:34:29.831Z,38.20
2022-09-04T15:37:09.618Z,38.10
2022-09-04T15:39:39.357Z,38.00
2022-09-04T15:42:08.432Z,38.10
2022-09-04T15:44:39.942Z,38.30
2022-09-04T15:47:16.898Z,38.50
2022-09-04T15:49:47.642Z,38.80
2022-09-04T15:52:26.547Z,38.60
2022-09-04T15:55:05.197Z,38.50
2022-09-04T15:57:36.156Z,39.00
2022-09-04T16:00:05.479Z,39.90
2022-09-04T16:02:43.917Z,39.30
2022-09-04T16:05:19.493Z,39.20
2022-09-04T16:07:54.627Z,39.40
2022-09-04T16:10:24.569Z,39.30
2022-09-04T16:12:53.523Z,39.50
2022-09-04T16:15:24.763Z,39.60
2022-09-04T16:17:54.445Z,39.80
2022-09-04T16:20:28.043Z,40.00
2022-09-04T16:22:58.215Z,39.90
2022-09-04T16:25:28.935Z,40.10
2022-09-04T16:27:59.820Z,40.10
2022-09-04T16:30:35.794Z,40.50
2022-09-04T16:33:03.742Z,41.10
2022-09-04T16:35:35.476Z,40.80
2022-09-04T16:38:06.916Z,40.60
2022-09-04T16:40:35.897Z,40.80
2022-09-04T16:43:09.551Z,40.60
2022-09-04T16:45:38.252Z,40.70
2022-09-04T16:48:21.889Z,40.80
2022-09-04T16:51:01.829Z,40.80
2022-09-04T16:53:51.623Z,40.90
2022-09-04T16:56:22.919Z,40.80
2022-09-04T16:58:54.556Z,40.80
2022-09-04T17:01:27.107Z,40.70
2022-09-04T17:04:12.737Z,40.90
2022-09-04T17:06:56.252Z,40.90
2022-09-04T17:09:27.177Z,41.00
2022-09-04T17:11:56.278Z,41.10
2022-09-04T17:14:26.007Z,41.00
2022-09-04T17:17:04.047Z,41.00
2022-09-04T17:19:44.672Z,41.10
2022-09-04T17:28:14.932Z,41.10
2022-09-04T17:28:56.162Z,41.30
2022-09-04T17:29:16.211Z,41.20
2022-09-04T17:31:28.374Z,41.50
2022-09-04T17:40:06.290Z,41.40
2022-09-04T17:40:36.995Z,41.40
2022-09-04T17:40:43.033Z,41.30
2022-09-04T17:42:25.705Z,41.50
2022-09-04T17:44:57.399Z,41.50
2022-09-04T17:47:29.738Z,41.60
2022-09-04T17:49:57.477Z,41.50
2022-09-04T17:52:26.842Z,41.70
2022-09-04T17:54:57.861Z,41.60
2022-09-04T17:57:31.451Z,41.70
2022-09-04T18:00:02.375Z,41.60
2022-09-04T18:02:37.450Z,41.60
2022-09-04T18:05:12.729Z,41.70
2022-09-04T18:08:07.694Z,41.70
2022-09-04T18:10:34.029Z,41.70
2022-09-04T18:13:36.997Z,41.70
2022-09-04T18:16:03.050Z,41.70
2022-09-04T18:18:38.913Z,41.70
2022-09-04T18:21:14.352Z,41.90
2022-09-04T18:23:51.960Z,41.80
2022-09-04T18:26:27.850Z,41.90
2022-09-04T18:32:01.851Z,41.90
2022-09-04T18:37:17.416Z,41.80
2022-09-04T18:37:22.081Z,41.80
2022-09-04T18:38:02.370Z,41.80
2022-09-04T18:42:10.652Z,41.80
2022-09-04T18:50:28.111Z,41.80
2022-09-04T18:50:29.295Z,41.70
2022-09-04T18:50:41.262Z,41.80
2022-09-04T18:51:58.213Z,41.80
2022-09-04T18:54:27.779Z,41.90
2022-09-04T18:56:56.472Z,41.80
2022-09-04T18:59:27.102Z,41.70
2022-09-04T19:02:00.847Z,41.80
2022-09-04T19:04:49.249Z,41.90
2022-09-04T19:07:27.302Z,41.60
2022-09-04T19:10:13.443Z,42.00
2022-09-04T19:12:47.981Z,41.50
2022-09-04T19:15:49.972Z,41.50
2022-09-04T19:18:26.467Z,41.20
2022-09-04T19:20:59.196Z,41.00
2022-09-04T19:23:30.964Z,40.90
2022-09-04T19:26:00.542Z,40.80
2022-09-04T19:28:29.396Z,40.60
2022-09-04T19:30:59.445Z,40.60
2022-09-04T19:33:31.904Z,40.90
2022-09-04T19:36:01.895Z,40.60
2022-09-04T19:45:55.600Z,40.60
2022-09-04T19:46:06.480Z,40.50
2022-09-04T19:46:16.441Z,40.50
2022-09-04T19:47:09.548Z,40.50
2022-09-04T19:53:17.922Z,40.40
2022-09-04T19:53:35.188Z,40.60
2022-09-04T19:55:40.667Z,40.60
2022-09-04T19:58:09.750Z,40.70
2022-09-04T20:00:43.629Z,40.70
2022-09-04T20:03:30.273Z,40.70
2022-09-04T20:06:05.706Z,40.80
2022-09-04T20:08:51.595Z,40.80
2022-09-04T20:11:34.778Z,40.80
2022-09-04T20:14:13.942Z,40.90
2022-09-04T20:16:48.202Z,40.90
2022-09-04T20:19:27.977Z,40.90
2022-09-04T20:21:58.704Z,40.80
2022-09-04T20:24:26.899Z,40.90
2022-09-04T20:26:57.504Z,40.90
2022-09-04T20:29:25.944Z,40.80
2022-09-04T20:31:54.859Z,40.90
2022-09-04T20:34:31.159Z,40.80
2022-09-04T20:37:11.193Z,40.70
2022-09-04T20:39:41.672Z,40.70
2022-09-04T20:42:12.468Z,40.70
2022-09-04T20:45:52.717Z,40.60
2022-09-04T20:52:43.478Z,40.50
2022-09-04T20:52:52.603Z,40.50
2022-09-04T20:53:21.464Z,40.20
2022-09-04T20:55:59.915Z,40.40
2022-09-04T21:03:08.924Z,40.10
2022-09-04T21:03:20.991Z,40.00
2022-09-04T21:04:42.635Z,40.20
2022-09-04T21:07:18.277Z,40.00
2022-09-04T21:09:55.496Z,39.70
2022-09-04T21:12:30.689Z,39.40
2022-09-04T21:15:04.099Z,39.30
2022-09-04T21:17:55.748Z,39.40
2022-09-04T21:20:30.677Z,39.20
2022-09-04T21:23:14.747Z,39.20
2022-09-04T21:25:48.404Z,39.00
2022-09-04T21:28:38.840Z,39.20
2022-09-04T21:31:26.126Z,38.80
2022-09-04T21:34:01.016Z,39.10
2022-09-04T21:36:30.997Z,39.10
2022-09-04T21:39:23.228Z,39.10
2022-09-04T21:41:57.831Z,38.80
2022-09-04T21:44:55.501Z,38.90
2022-09-04T21:47:37.584Z,38.60
2022-09-04T21:50:42.169Z,38.60
2022-09-04T21:53:52.482Z,38.60
2022-09-04T22:01:30.540Z,38.30
2022-09-04T22:02:41.907Z,38.50
2022-09-04T22:02:59.319Z,38.40
2022-09-04T22:05:31.447Z,38.50
2022-09-04T22:11:55.593Z,38.50
2022-09-04T22:13:35.128Z,38.40
2022-09-04T22:13:59.190Z,38.30
2022-09-04T22:16:54.271Z,37.90
2022-09-04T22:19:44.239Z,37.80
2022-09-04T22:22:23.312Z,37.90
2022-09-04T22:25:26.255Z,37.80
2022-09-04T22:28:34.021Z,37.60
2022-09-04T22:31:29.399Z,37.60
2022-09-04T22:34:15.476Z,37.50
2022-09-04T22:37:04.585Z,37.40
2022-09-04T22:39:47.262Z,37.30
2022-09-04T22:42:30.459Z,37.30
2022-09-04T22:45:07.144Z,37.50
2022-09-04T22:47:53.030Z,37.20
2022-09-04T22:50:36.237Z,37.00
2022-09-04T22:53:32.974Z,37.00
2022-09-04T22:56:24.275Z,36.90
2022-09-04T22:59:25.589Z,37.20
2022-09-04T23:02:14.179Z,36.70
2022-09-04T23:04:54.842Z,37.00
2022-09-04T23:12:59.944Z,36.40
2022-09-04T23:13:59.759Z,36.50
2022-09-04T23:14:02.833Z,36.50
2022-09-04T23:16:28.851Z,36.30
2022-09-04T23:23:41.550Z,36.40
2022-09-04T23:26:34.769Z,36.20
2022-09-04T23:26:42.694Z,35.90
2022-09-04T23:27:52.369Z,35.80
2022-09-04T23:30:25.101Z,36.00
2022-09-04T23:33:39.912Z,35.80
2022-09-04T23:36:28.404Z,35.60
2022-09-04T23:39:33.385Z,35.80
2022-09-04T23:42:07.910Z,35.60
2022-09-04T23:44:57.815Z,35.70
2022-09-04T23:47:49.401Z,35.50
2022-09-04T23:50:23.492Z,36.00
2022-09-04T23:52:59.701Z,35.50
2022-09-04T23:55:45.003Z,35.80
2022-09-04T23:58:47.781Z,35.30
