createdAt,value
2019-03-26T00:01:19.901Z,4.83
2019-03-26T00:03:49.591Z,4.90
2019-03-26T00:06:19.271Z,4.92
2019-03-26T00:08:48.997Z,5.02
2019-03-26T00:11:18.684Z,5.00
2019-03-26T00:13:48.426Z,5.01
2019-03-26T00:16:18.363Z,5.08
2019-03-26T00:18:48.049Z,5.08
2019-03-26T00:21:17.741Z,5.17
2019-03-26T00:23:47.708Z,5.21
2019-03-26T00:26:17.533Z,5.28
2019-03-26T00:28:47.254Z,5.33
2019-03-26T00:31:16.946Z,5.39
2019-03-26T00:33:46.724Z,5.38
2019-03-26T00:36:16.433Z,5.40
2019-03-26T00:38:46.258Z,5.38
2019-03-26T00:41:15.923Z,5.35
2019-03-26T00:43:45.609Z,5.40
2019-03-26T00:46:15.316Z,5.48
2019-03-26T00:48:44.987Z,5.45
2019-03-26T00:51:14.661Z,5.51
2019-03-26T00:53:44.388Z,5.47
2019-03-26T00:56:14.053Z,5.49
2019-03-26T00:58:43.751Z,5.57
2019-03-26T01:01:13.747Z,5.57
2019-03-26T01:03:43.421Z,5.56
2019-03-26T01:06:13.101Z,5.59
2019-03-26T01:08:42.812Z,5.57
2019-03-26T01:11:12.478Z,5.53
2019-03-26T01:13:42.189Z,5.54
2019-03-26T01:16:11.896Z,5.58
2019-03-26T01:18:41.582Z,5.61
2019-03-26T01:21:11.368Z,5.57
2019-03-26T01:23:41.208Z,5.55
2019-03-26T01:26:10.938Z,5.62
2019-03-26T01:28:40.630Z,5.54
2019-03-26T01:31:10.309Z,5.61
2019-03-26T01:33:40.059Z,5.60
2019-03-26T01:36:09.858Z,5.59
2019-03-26T01:38:39.731Z,5.69
2019-03-26T01:41:09.490Z,5.73
2019-03-26T01:43:39.372Z,5.68
2019-03-26T01:46:09.114Z,5.58
2019-03-26T01:48:38.937Z,5.66
2019-03-26T01:51:08.610Z,5.72
2019-03-26T01:53:38.299Z,5.64
2019-03-26T01:56:08.048Z,5.63
2019-03-26T01:58:37.722Z,5.64
2019-03-26T02:01:07.413Z,5.64
2019-03-26T02:03:37.147Z,5.65
2019-03-26T02:06:06.884Z,5.66
2019-03-26T02:08:36.559Z,5.71
2019-03-26T02:11:06.333Z,5.70
2019-03-26T02:13:35.998Z,5.70
2019-03-26T02:16:05.834Z,5.69
2019-03-26T02:18:35.538Z,5.68
2019-03-26T02:21:05.697Z,5.79
2019-03-26T02:23:35.392Z,5.74
2019-03-26T02:26:05.070Z,5.77
2019-03-26T02:28:34.785Z,5.75
2019-03-26T02:31:04.443Z,5.79
2019-03-26T02:33:34.111Z,5.79
2019-03-26T02:36:03.838Z,5.82
2019-03-26T02:38:33.555Z,5.72
2019-03-26T02:41:03.250Z,5.71
2019-03-26T02:43:32.941Z,5.65
2019-03-26T02:46:02.893Z,5.77
2019-03-26T02:48:32.616Z,5.69
2019-03-26T02:51:02.444Z,5.69
2019-03-26T02:53:32.177Z,5.64
2019-03-26T02:56:02.449Z,5.65
2019-03-26T02:58:32.166Z,5.73
2019-03-26T03:01:01.851Z,5.75
2019-03-26T03:03:31.571Z,5.72
2019-03-26T03:06:01.243Z,5.80
2019-03-26T03:08:31.283Z,5.64
2019-03-26T03:11:00.943Z,5.63
2019-03-26T03:13:30.630Z,5.63
2019-03-26T03:16:00.353Z,5.65
2019-03-26T03:18:30.095Z,5.59
2019-03-26T03:20:59.843Z,5.64
2019-03-26T03:23:29.550Z,5.63
2019-03-26T03:25:59.220Z,5.65
2019-03-26T03:28:28.944Z,5.76
2019-03-26T03:30:58.710Z,5.79
2019-03-26T03:33:28.953Z,5.75
2019-03-26T03:35:59.014Z,5.72
2019-03-26T03:38:28.695Z,5.72
2019-03-26T03:40:58.398Z,5.71
2019-03-26T03:43:28.103Z,5.52
2019-03-26T03:45:57.770Z,5.63
2019-03-26T03:48:27.582Z,5.61
2019-03-26T03:50:57.928Z,5.52
2019-03-26T03:53:27.685Z,5.61
2019-03-26T03:55:58.194Z,5.64
2019-03-26T03:58:28.597Z,5.55
2019-03-26T04:00:58.391Z,5.62
2019-03-26T04:03:28.075Z,5.60
2019-03-26T04:06:08.851Z,5.55
2019-03-26T04:08:29.236Z,5.46
2019-03-26T04:10:58.972Z,5.49
2019-03-26T04:13:28.715Z,5.43
2019-03-26T04:15:58.429Z,5.44
2019-03-26T04:18:28.141Z,5.55
2019-03-26T04:20:58.175Z,5.61
2019-03-26T04:23:27.907Z,5.54
2019-03-26T04:25:57.596Z,5.57
2019-03-26T04:28:27.326Z,5.52
2019-03-26T04:30:56.996Z,5.58
2019-03-26T04:33:26.696Z,5.50
2019-03-26T04:35:56.546Z,5.42
2019-03-26T04:38:26.285Z,5.38
2019-03-26T04:40:56.611Z,5.38
2019-03-26T04:43:26.426Z,5.39
2019-03-26T04:45:56.130Z,5.45
2019-03-26T04:48:25.821Z,5.38
2019-03-26T04:50:55.562Z,5.39
2019-03-26T04:53:25.265Z,5.30
2019-03-26T04:55:55.004Z,5.34
2019-03-26T04:58:24.706Z,5.25
2019-03-26T05:00:54.598Z,5.40
2019-03-26T05:03:24.352Z,5.42
2019-03-26T05:05:54.060Z,5.42
2019-03-26T05:08:23.805Z,5.43
2019-03-26T05:10:53.486Z,5.50
2019-03-26T05:13:23.212Z,5.48
2019-03-26T05:15:52.927Z,5.50
2019-03-26T05:18:22.609Z,5.34
2019-03-26T05:20:52.312Z,5.43
2019-03-26T05:23:22.052Z,5.48
2019-03-26T05:25:55.115Z,5.41
2019-03-26T05:28:24.808Z,5.45
2019-03-26T05:30:54.554Z,5.39
2019-03-26T05:33:24.323Z,5.45
2019-03-26T05:35:54.102Z,5.40
2019-03-26T05:38:23.811Z,5.45
2019-03-26T05:40:53.614Z,5.44
2019-03-26T05:43:23.455Z,5.41
2019-03-26T05:45:53.126Z,5.35
2019-03-26T05:48:22.967Z,5.44
2019-03-26T05:50:52.648Z,5.49
2019-03-26T05:53:22.346Z,5.45
2019-03-26T05:55:52.230Z,5.45
2019-03-26T05:58:21.946Z,5.38
2019-03-26T06:00:51.677Z,5.41
2019-03-26T06:03:21.392Z,5.48
2019-03-26T06:05:51.692Z,5.45
2019-03-26T06:08:21.392Z,5.51
2019-03-26T06:10:51.064Z,5.60
2019-03-26T06:13:20.791Z,5.67
2019-03-26T06:15:50.484Z,5.71
2019-03-26T06:18:20.211Z,5.83
2019-03-26T06:20:49.920Z,5.89
2019-03-26T06:23:19.819Z,5.90
2019-03-26T06:25:49.542Z,5.91
2019-03-26T06:28:19.258Z,5.86
2019-03-26T06:30:49.049Z,5.88
2019-03-26T06:33:18.871Z,5.92
2019-03-26T06:35:48.546Z,5.94
2019-03-26T06:38:18.283Z,6.00
2019-03-26T06:40:48.064Z,5.97
2019-03-26T06:43:17.755Z,5.95
2019-03-26T06:45:47.463Z,6.03
2019-03-26T06:48:17.244Z,6.02
2019-03-26T06:50:46.981Z,5.99
2019-03-26T06:53:16.662Z,5.96
2019-03-26T06:55:46.338Z,6.16
2019-03-26T06:58:16.059Z,6.14
2019-03-26T07:00:45.735Z,6.25
2019-03-26T07:03:15.473Z,6.24
2019-03-26T07:05:45.161Z,6.39
2019-03-26T07:08:15.111Z,6.47
2019-03-26T07:10:44.899Z,6.48
2019-03-26T07:13:14.592Z,6.52
2019-03-26T07:15:44.612Z,6.41
2019-03-26T07:18:14.357Z,6.54
2019-03-26T07:20:44.032Z,6.63
2019-03-26T07:23:13.766Z,6.68
2019-03-26T07:25:43.428Z,6.76
2019-03-26T07:28:13.209Z,6.69
2019-03-26T07:30:45.852Z,6.81
2019-03-26T07:33:15.650Z,6.76
2019-03-26T07:35:45.402Z,6.81
2019-03-26T07:38:15.109Z,7.00
2019-03-26T07:40:44.910Z,7.14
2019-03-26T07:43:14.686Z,7.15
2019-03-26T07:45:44.393Z,7.17
2019-03-26T07:48:14.147Z,7.34
2019-03-26T07:50:43.902Z,7.38
2019-03-26T07:53:13.581Z,7.43
2019-03-26T07:55:44.555Z,7.61
2019-03-26T07:58:14.440Z,7.83
2019-03-26T08:00:44.139Z,7.71
2019-03-26T08:03:14.003Z,7.49
2019-03-26T08:05:44.072Z,7.55
2019-03-26T08:08:13.757Z,7.76
2019-03-26T08:10:43.452Z,7.56
2019-03-26T08:13:13.261Z,7.58
2019-03-26T08:15:42.986Z,7.55
2019-03-26T08:18:12.704Z,7.34
2019-03-26T08:20:42.512Z,7.32
2019-03-26T08:23:12.197Z,7.42
2019-03-26T08:25:42.155Z,7.23
2019-03-26T08:28:11.832Z,7.38
2019-03-26T08:30:41.625Z,7.49
2019-03-26T08:33:11.344Z,7.51
2019-03-26T08:35:41.062Z,7.62
2019-03-26T08:38:12.873Z,7.58
2019-03-26T08:40:42.164Z,7.32
2019-03-26T08:43:11.897Z,7.42
2019-03-26T08:45:41.621Z,7.70
2019-03-26T08:48:11.397Z,7.54
2019-03-26T08:50:41.153Z,7.79
2019-03-26T08:53:11.049Z,7.80
2019-03-26T08:55:40.756Z,8.07
2019-03-26T08:58:10.509Z,7.61
2019-03-26T09:00:40.330Z,7.68
2019-03-26T09:03:10.045Z,7.87
2019-03-26T09:05:39.960Z,7.97
2019-03-26T09:08:09.707Z,7.88
2019-03-26T09:10:51.196Z,7.77
2019-03-26T09:13:11.056Z,7.71
2019-03-26T09:15:40.789Z,8.01
2019-03-26T09:18:10.476Z,8.41
2019-03-26T09:20:40.398Z,8.76
2019-03-26T09:23:12.299Z,8.61
2019-03-26T09:25:41.490Z,8.51
2019-03-26T09:28:11.248Z,8.66
2019-03-26T09:30:40.954Z,8.78
2019-03-26T09:33:10.725Z,8.52
2019-03-26T09:35:40.430Z,8.64
2019-03-26T09:38:10.125Z,8.58
2019-03-26T09:40:39.898Z,8.59
2019-03-26T09:43:09.660Z,8.50
2019-03-26T09:45:39.371Z,8.59
2019-03-26T09:48:09.124Z,8.57
2019-03-26T09:50:38.907Z,8.60
2019-03-26T09:53:08.593Z,8.38
2019-03-26T09:55:38.719Z,7.80
2019-03-26T09:58:08.507Z,7.71
2019-03-26T10:00:38.249Z,7.59
2019-03-26T10:03:08.347Z,7.66
2019-03-26T10:05:38.069Z,7.89
2019-03-26T10:08:07.813Z,7.83
2019-03-26T10:10:37.688Z,7.62
2019-03-26T10:13:07.520Z,7.72
2019-03-26T10:15:37.206Z,7.70
2019-03-26T10:18:07.328Z,7.21
2019-03-26T10:20:37.127Z,7.30
2019-03-26T10:23:07.074Z,7.49
2019-03-26T10:25:36.800Z,7.67
2019-03-26T10:28:06.529Z,7.62
2019-03-26T10:30:38.218Z,7.67
2019-03-26T10:33:08.946Z,7.73
2019-03-26T10:35:38.679Z,7.78
2019-03-26T10:38:08.367Z,7.90
2019-03-26T10:40:38.316Z,7.83
2019-03-26T10:43:08.065Z,7.82
2019-03-26T10:45:37.778Z,7.90
2019-03-26T10:48:07.610Z,7.92
2019-03-26T10:50:37.488Z,7.99
2019-03-26T10:53:07.250Z,8.03
2019-03-26T10:55:37.203Z,8.02
2019-03-26T10:58:06.973Z,8.25
2019-03-26T11:00:36.778Z,8.58
2019-03-26T11:03:06.552Z,8.36
2019-03-26T11:05:36.320Z,8.41
2019-03-26T11:08:06.100Z,8.69
2019-03-26T11:10:36.089Z,8.68
2019-03-26T11:13:05.784Z,8.61
2019-03-26T11:15:35.501Z,8.67
2019-03-26T11:18:05.208Z,8.71
2019-03-26T11:20:34.944Z,8.77
2019-03-26T11:23:04.660Z,8.23
2019-03-26T11:25:34.518Z,8.28
2019-03-26T11:28:04.258Z,7.90
2019-03-26T11:30:33.931Z,7.70
2019-03-26T11:33:03.681Z,7.95
2019-03-26T11:35:33.353Z,8.11
2019-03-26T11:38:03.071Z,8.22
2019-03-26T11:40:32.827Z,8.21
2019-03-26T11:43:02.538Z,8.23
2019-03-26T11:45:32.242Z,8.23
2019-03-26T11:48:02.721Z,8.00
2019-03-26T11:50:32.503Z,8.26
2019-03-26T11:53:02.266Z,8.35
2019-03-26T11:55:31.939Z,8.65
2019-03-26T11:58:02.144Z,8.79
2019-03-26T12:00:34.823Z,9.15
2019-03-26T12:03:04.497Z,8.99
2019-03-26T12:05:34.208Z,9.21
2019-03-26T12:08:03.871Z,9.27
2019-03-26T12:10:33.681Z,9.12
2019-03-26T12:13:03.627Z,8.55
2019-03-26T12:15:33.395Z,8.87
2019-03-26T12:18:03.102Z,8.91
2019-03-26T12:20:32.824Z,8.94
2019-03-26T12:23:03.058Z,8.92
2019-03-26T12:25:32.788Z,8.94
2019-03-26T12:28:02.469Z,8.82
2019-03-26T12:30:41.759Z,8.82
2019-03-26T12:33:11.643Z,8.84
2019-03-26T12:35:41.391Z,8.79
2019-03-26T12:38:18.753Z,8.87
2019-03-26T12:40:48.801Z,8.91
2019-03-26T12:43:18.789Z,8.92
2019-03-26T12:45:48.544Z,8.79
2019-03-26T12:48:18.373Z,8.67
2019-03-26T12:50:48.148Z,8.61
2019-03-26T12:53:17.911Z,8.60
2019-03-26T12:55:47.751Z,8.73
2019-03-26T12:58:30.652Z,8.72
2019-03-26T13:00:49.093Z,8.91
2019-03-26T13:03:18.829Z,8.94
2019-03-26T13:05:48.776Z,8.75
2019-03-26T13:08:18.505Z,8.60
2019-03-26T13:10:53.913Z,8.78
2019-03-26T13:13:19.649Z,8.83
2019-03-26T13:15:49.504Z,8.81
2019-03-26T13:18:19.204Z,8.74
2019-03-26T13:20:48.952Z,8.62
2019-03-26T13:23:18.642Z,8.58
2019-03-26T13:25:48.377Z,8.60
2019-03-26T13:28:18.181Z,8.71
2019-03-26T13:30:47.901Z,8.99
2019-03-26T13:33:17.748Z,9.19
2019-03-26T13:35:47.514Z,9.34
2019-03-26T13:38:17.205Z,9.52
2019-03-26T13:40:47.022Z,9.80
2019-03-26T13:43:16.745Z,9.57
2019-03-26T13:45:46.461Z,9.42
2019-03-26T13:48:16.303Z,9.14
2019-03-26T13:50:46.071Z,8.93
2019-03-26T13:53:15.807Z,8.76
2019-03-26T13:55:45.604Z,8.99
2019-03-26T13:58:15.473Z,8.93
2019-03-26T14:00:46.693Z,9.34
2019-03-26T14:03:16.377Z,9.35
2019-03-26T14:05:46.235Z,9.18
2019-03-26T14:08:15.965Z,9.48
2019-03-26T14:10:45.772Z,9.57
2019-03-26T14:13:15.465Z,9.34
2019-03-26T14:15:45.171Z,8.90
2019-03-26T14:18:15.181Z,8.54
2019-03-26T14:20:44.889Z,8.57
2019-03-26T14:23:14.590Z,8.74
2019-03-26T14:25:44.317Z,8.78
2019-03-26T14:28:14.053Z,8.82
2019-03-26T14:30:47.012Z,8.99
2019-03-26T14:33:16.941Z,9.20
2019-03-26T14:35:46.616Z,9.19
2019-03-26T14:38:16.363Z,9.07
2019-03-26T14:40:54.624Z,9.03
2019-03-26T14:43:17.787Z,9.02
2019-03-26T14:45:47.512Z,9.07
2019-03-26T14:48:17.196Z,8.86
2019-03-26T14:50:46.920Z,9.00
2019-03-26T14:53:16.834Z,8.91
2019-03-26T14:55:46.520Z,8.83
2019-03-26T14:58:16.211Z,8.82
2019-03-26T15:00:45.940Z,8.85
2019-03-26T15:03:15.684Z,8.64
2019-03-26T15:05:45.412Z,8.57
2019-03-26T15:08:15.141Z,8.55
2019-03-26T15:10:44.841Z,8.53
2019-03-26T15:13:14.746Z,8.59
2019-03-26T15:15:44.443Z,8.69
2019-03-26T15:18:14.236Z,8.71
2019-03-26T15:20:43.972Z,8.73
2019-03-26T15:23:13.679Z,8.86
2019-03-26T15:25:43.430Z,8.84
2019-03-26T15:28:13.257Z,9.00
2019-03-26T15:30:43.109Z,9.02
2019-03-26T15:33:12.909Z,9.04
2019-03-26T15:35:42.712Z,9.06
2019-03-26T15:38:12.441Z,9.04
2019-03-26T15:40:42.133Z,8.94
2019-03-26T15:43:11.834Z,8.88
2019-03-26T15:45:41.551Z,8.73
2019-03-26T15:48:11.247Z,8.80
2019-03-26T15:50:46.386Z,8.81
2019-03-26T15:53:16.785Z,8.95
2019-03-26T15:55:46.742Z,8.91
2019-03-26T15:58:16.522Z,8.83
2019-03-26T16:00:46.169Z,8.87
2019-03-26T16:03:15.925Z,8.99
2019-03-26T16:05:45.682Z,8.73
2019-03-26T16:08:15.416Z,8.82
2019-03-26T16:10:45.169Z,8.78
2019-03-26T16:13:15.004Z,8.79
2019-03-26T16:15:45.295Z,8.83
2019-03-26T16:18:15.031Z,8.81
2019-03-26T16:20:44.764Z,8.96
2019-03-26T16:23:14.638Z,8.94
2019-03-26T16:25:44.360Z,8.89
2019-03-26T16:28:14.077Z,8.84
2019-03-26T16:30:44.719Z,8.72
2019-03-26T16:33:14.435Z,8.75
2019-03-26T16:35:44.183Z,8.72
2019-03-26T16:38:13.890Z,8.65
2019-03-26T16:40:43.579Z,8.64
2019-03-26T16:43:13.374Z,8.70
2019-03-26T16:45:43.209Z,8.69
2019-03-26T16:48:12.914Z,8.73
2019-03-26T16:50:42.616Z,8.55
2019-03-26T16:53:12.504Z,8.58
2019-03-26T16:55:42.207Z,8.63
2019-03-26T16:58:11.895Z,8.62
2019-03-26T17:00:42.067Z,8.51
2019-03-26T17:03:12.253Z,8.53
2019-03-26T17:05:41.979Z,8.51
2019-03-26T17:08:11.772Z,8.55
2019-03-26T17:10:41.724Z,8.50
2019-03-26T17:13:11.475Z,8.46
2019-03-26T17:15:41.222Z,8.54
2019-03-26T17:18:10.945Z,8.53
2019-03-26T17:20:40.609Z,8.51
2019-03-26T17:23:10.909Z,8.51
2019-03-26T17:25:40.724Z,8.34
2019-03-26T17:28:10.454Z,8.39
2019-03-26T17:30:40.125Z,8.43
2019-03-26T17:33:09.976Z,8.28
2019-03-26T17:35:39.765Z,8.29
2019-03-26T17:38:09.575Z,8.26
2019-03-26T17:40:39.411Z,8.20
2019-03-26T17:43:09.130Z,8.10
2019-03-26T17:45:38.891Z,8.03
2019-03-26T17:48:08.674Z,8.11
2019-03-26T17:50:38.531Z,8.05
2019-03-26T17:53:08.330Z,8.03
2019-03-26T17:55:38.014Z,8.05
2019-03-26T17:58:07.838Z,8.03
2019-03-26T18:00:39.971Z,8.00
2019-03-26T18:03:09.714Z,7.94
2019-03-26T18:05:39.441Z,7.94
2019-03-26T18:08:09.187Z,7.89
2019-03-26T18:10:38.913Z,7.86
2019-03-26T18:13:08.619Z,7.82
2019-03-26T18:15:38.373Z,7.83
2019-03-26T18:18:08.077Z,7.72
2019-03-26T18:20:38.004Z,7.76
2019-03-26T18:23:07.725Z,7.66
2019-03-26T18:25:37.493Z,7.71
2019-03-26T18:28:07.335Z,7.78
2019-03-26T18:30:37.222Z,7.81
2019-03-26T18:33:06.946Z,7.78
2019-03-26T18:35:36.716Z,7.76
2019-03-26T18:38:06.979Z,7.72
2019-03-26T18:40:36.761Z,7.79
2019-03-26T18:43:06.530Z,7.79
2019-03-26T18:45:36.275Z,7.70
2019-03-26T18:48:06.518Z,7.76
2019-03-26T18:50:36.309Z,7.73
2019-03-26T18:53:06.243Z,7.72
2019-03-26T18:55:37.192Z,7.68
2019-03-26T18:58:07.074Z,7.65
2019-03-26T19:00:37.725Z,7.71
2019-03-26T19:03:09.167Z,7.63
2019-03-26T19:05:38.989Z,7.63
2019-03-26T19:08:08.952Z,7.61
2019-03-26T19:10:39.071Z,7.56
2019-03-26T19:13:19.083Z,7.68
2019-03-26T19:15:41.253Z,7.66
2019-03-26T19:18:11.424Z,7.66
2019-03-26T19:20:41.211Z,7.69
2019-03-26T19:23:10.985Z,7.67
2019-03-26T19:25:40.826Z,7.63
2019-03-26T19:28:11.706Z,7.61
2019-03-26T19:30:41.732Z,7.65
2019-03-26T19:33:11.529Z,7.59
2019-03-26T19:35:41.354Z,7.58
2019-03-26T19:38:11.502Z,7.58
2019-03-26T19:40:41.392Z,7.55
2019-03-26T19:43:11.787Z,7.49
2019-03-26T19:45:42.204Z,7.52
2019-03-26T19:48:12.274Z,7.55
2019-03-26T19:50:43.130Z,7.48
2019-03-26T19:53:13.054Z,7.41
2019-03-26T19:55:43.520Z,7.43
2019-03-26T19:58:13.515Z,7.34
2019-03-26T20:00:43.437Z,7.45
2019-03-26T20:03:13.883Z,7.43
2019-03-26T20:05:43.771Z,7.47
2019-03-26T20:08:14.042Z,7.46
2019-03-26T20:10:45.593Z,7.50
2019-03-26T20:13:24.181Z,7.46
2019-03-26T20:15:47.142Z,7.43
2019-03-26T20:18:18.245Z,7.47
2019-03-26T20:20:48.017Z,7.45
2019-03-26T20:23:18.120Z,7.43
2019-03-26T20:25:47.937Z,7.35
2019-03-26T20:28:18.422Z,7.31
2019-03-26T20:30:48.322Z,7.39
2019-03-26T20:33:18.261Z,7.41
2019-03-26T20:35:48.158Z,7.38
2019-03-26T20:38:17.735Z,7.32
2019-03-26T20:40:47.513Z,7.24
2019-03-26T20:43:17.348Z,7.26
2019-03-26T20:45:47.195Z,7.38
2019-03-26T20:48:17.337Z,7.32
2019-03-26T20:50:49.302Z,7.26
2019-03-26T20:53:19.072Z,7.18
2019-03-26T20:55:54.610Z,7.27
2019-03-26T20:58:21.890Z,7.15
2019-03-26T21:00:51.756Z,7.24
2019-03-26T21:03:21.532Z,7.25
2019-03-26T21:05:51.701Z,7.23
2019-03-26T21:08:21.533Z,7.21
2019-03-26T21:10:51.338Z,7.23
2019-03-26T21:13:21.372Z,7.20
2019-03-26T21:15:57.022Z,7.13
2019-03-26T21:18:22.747Z,7.16
2019-03-26T21:20:53.516Z,7.21
2019-03-26T21:23:23.292Z,7.17
2019-03-26T21:25:53.058Z,7.16
2019-03-26T21:28:22.818Z,7.13
2019-03-26T21:30:52.567Z,7.17
2019-03-26T21:33:22.341Z,7.13
2019-03-26T21:35:52.118Z,7.03
2019-03-26T21:38:21.875Z,6.99
2019-03-26T21:40:51.582Z,6.96
2019-03-26T21:43:21.461Z,6.82
2019-03-26T21:45:51.186Z,6.83
2019-03-26T21:48:21.240Z,6.74
2019-03-26T21:50:50.996Z,6.77
2019-03-26T21:53:20.702Z,6.72
2019-03-26T21:55:50.400Z,6.65
2019-03-26T21:58:20.169Z,6.63
2019-03-26T22:00:49.866Z,6.66
2019-03-26T22:03:19.672Z,6.75
2019-03-26T22:05:49.412Z,6.70
2019-03-26T22:08:19.124Z,6.69
2019-03-26T22:10:48.830Z,6.58
2019-03-26T22:13:18.567Z,6.55
2019-03-26T22:15:48.305Z,6.46
2019-03-26T22:18:18.055Z,6.51
2019-03-26T22:20:48.013Z,6.53
2019-03-26T22:23:17.703Z,6.58
2019-03-26T22:25:48.587Z,6.42
2019-03-26T22:28:18.344Z,6.39
2019-03-26T22:30:48.175Z,6.41
2019-03-26T22:33:17.901Z,6.34
2019-03-26T22:35:47.597Z,6.19
2019-03-26T22:38:17.318Z,6.23
2019-03-26T22:40:47.088Z,6.20
2019-03-26T22:43:16.910Z,6.11
2019-03-26T22:45:48.106Z,6.11
2019-03-26T22:48:17.839Z,6.02
2019-03-26T22:50:47.543Z,6.05
2019-03-26T22:53:17.356Z,5.98
2019-03-26T22:55:47.125Z,5.93
2019-03-26T22:58:16.948Z,5.81
2019-03-26T23:00:46.776Z,5.78
2019-03-26T23:03:16.573Z,5.67
2019-03-26T23:05:46.280Z,5.62
2019-03-26T23:08:16.150Z,5.57
2019-03-26T23:10:45.833Z,5.59
2019-03-26T23:13:15.601Z,5.59
2019-03-26T23:15:45.284Z,5.46
2019-03-26T23:18:14.988Z,5.45
2019-03-26T23:20:44.707Z,5.42
2019-03-26T23:23:14.407Z,5.37
2019-03-26T23:25:44.980Z,5.31
2019-03-26T23:28:14.676Z,5.35
2019-03-26T23:30:44.453Z,5.27
2019-03-26T23:33:14.459Z,5.19
2019-03-26T23:35:44.258Z,5.23
2019-03-26T23:38:14.106Z,5.01
2019-03-26T23:40:43.835Z,5.00
2019-03-26T23:43:13.573Z,5.10
2019-03-26T23:45:43.393Z,5.06
2019-03-26T23:48:13.081Z,4.96
2019-03-26T23:50:43.273Z,4.90
2019-03-26T23:53:13.101Z,4.99
2019-03-26T23:55:42.792Z,4.98
2019-03-26T23:58:12.540Z,4.99
