createdAt,value
2018-06-30T00:00:57.783Z,19.16
2018-06-30T00:03:45.866Z,19.07
2018-06-30T00:06:26.194Z,19.09
2018-06-30T00:08:54.514Z,19.09
2018-06-30T00:11:24.714Z,19.01
2018-06-30T00:13:52.085Z,19.07
2018-06-30T00:16:21.831Z,19.13
2018-06-30T00:18:48.746Z,19.21
2018-06-30T00:21:16.359Z,19.15
2018-06-30T00:23:43.323Z,19.05
2018-06-30T00:26:10.314Z,19.12
2018-06-30T00:28:38.538Z,19.10
2018-06-30T00:31:06.482Z,19.25
2018-06-30T00:33:36.542Z,19.27
2018-06-30T00:36:06.502Z,19.28
2018-06-30T00:38:44.562Z,19.21
2018-06-30T00:41:12.339Z,19.11
2018-06-30T00:43:39.242Z,18.91
2018-06-30T00:46:08.873Z,18.72
2018-06-30T00:48:37.411Z,18.57
2018-06-30T00:51:05.851Z,18.49
2018-06-30T00:53:34.349Z,18.36
2018-06-30T00:56:01.850Z,18.36
2018-06-30T00:58:44.461Z,18.55
2018-06-30T01:01:19.082Z,18.59
2018-06-30T01:03:48.056Z,18.52
2018-06-30T01:06:16.874Z,18.44
2018-06-30T01:08:44.896Z,18.44
2018-06-30T01:11:14.450Z,18.44
2018-06-30T01:13:46.054Z,18.50
2018-06-30T01:16:14.861Z,18.43
2018-06-30T01:18:47.963Z,18.47
2018-06-30T01:21:14.903Z,19.00
2018-06-30T01:23:42.822Z,18.69
2018-06-30T01:26:12.826Z,18.60
2018-06-30T01:28:44.390Z,18.54
2018-06-30T01:31:12.886Z,18.50
2018-06-30T01:33:39.810Z,18.43
2018-06-30T01:36:06.797Z,18.55
2018-06-30T01:38:33.738Z,18.65
2018-06-30T01:41:00.762Z,18.35
2018-06-30T01:43:27.647Z,18.31
2018-06-30T01:45:54.661Z,18.58
2018-06-30T01:48:23.437Z,18.81
2018-06-30T01:50:55.815Z,18.80
2018-06-30T01:53:22.742Z,18.61
2018-06-30T01:55:50.338Z,18.59
2018-06-30T01:58:22.307Z,18.75
2018-06-30T02:00:55.264Z,18.63
2018-06-30T02:03:22.130Z,18.71
2018-06-30T02:05:49.031Z,18.61
2018-06-30T02:08:21.298Z,18.68
2018-06-30T02:10:48.887Z,18.61
2018-06-30T02:13:17.390Z,18.56
2018-06-30T02:15:48.838Z,18.50
2018-06-30T02:18:18.761Z,18.51
2018-06-30T02:20:56.110Z,18.39
2018-06-30T02:23:23.027Z,18.43
2018-06-30T02:25:50.854Z,18.43
2018-06-30T02:28:18.370Z,18.44
2018-06-30T02:30:45.330Z,18.48
2018-06-30T02:33:13.335Z,18.37
2018-06-30T02:35:44.870Z,18.44
2018-06-30T02:38:11.865Z,18.43
2018-06-30T02:40:38.823Z,18.43
2018-06-30T02:43:10.906Z,18.32
2018-06-30T02:45:40.422Z,18.33
2018-06-30T02:48:12.468Z,18.26
2018-06-30T02:50:39.933Z,18.30
2018-06-30T02:53:08.481Z,18.29
2018-06-30T02:55:35.386Z,18.30
2018-06-30T02:58:02.920Z,18.30
2018-06-30T03:00:31.913Z,18.32
2018-06-30T03:03:02.411Z,18.26
2018-06-30T03:05:32.375Z,18.29
2018-06-30T03:08:01.340Z,18.20
2018-06-30T03:10:28.255Z,18.16
2018-06-30T03:12:56.175Z,18.17
2018-06-30T03:15:32.667Z,18.18
2018-06-30T03:18:09.247Z,18.27
2018-06-30T03:20:37.929Z,18.25
2018-06-30T03:23:07.954Z,18.25
2018-06-30T03:25:35.958Z,18.21
2018-06-30T03:28:10.482Z,18.16
2018-06-30T03:30:39.159Z,18.20
2018-06-30T03:33:11.099Z,18.31
2018-06-30T03:35:51.737Z,18.36
2018-06-30T03:38:24.963Z,18.47
2018-06-30T03:40:53.044Z,18.56
2018-06-30T03:43:20.902Z,18.75
2018-06-30T03:45:49.410Z,18.98
2018-06-30T03:48:17.391Z,19.15
2018-06-30T03:50:44.338Z,19.30
2018-06-30T03:53:12.396Z,19.43
2018-06-30T03:55:39.426Z,19.55
2018-06-30T03:58:06.334Z,19.67
2018-06-30T04:00:34.970Z,19.93
2018-06-30T04:03:02.907Z,20.13
2018-06-30T04:05:30.506Z,20.32
2018-06-30T04:07:57.479Z,20.62
2018-06-30T04:10:31.263Z,20.79
2018-06-30T04:13:02.918Z,20.84
2018-06-30T04:15:31.510Z,21.05
2018-06-30T04:18:08.515Z,21.27
2018-06-30T04:20:37.002Z,21.33
2018-06-30T04:23:15.086Z,21.29
2018-06-30T04:25:45.878Z,21.60
2018-06-30T04:28:13.426Z,21.68
2018-06-30T04:30:42.982Z,21.94
2018-06-30T04:33:10.443Z,22.20
2018-06-30T04:35:38.326Z,22.39
2018-06-30T04:38:06.318Z,22.92
2018-06-30T04:40:37.266Z,23.06
2018-06-30T04:43:10.282Z,23.31
2018-06-30T04:45:37.206Z,23.15
2018-06-30T04:48:04.163Z,23.34
2018-06-30T04:50:44.481Z,23.59
2018-06-30T04:53:15.520Z,23.55
2018-06-30T04:55:42.446Z,23.51
2018-06-30T04:58:22.002Z,23.61
2018-06-30T05:00:49.482Z,23.62
2018-06-30T05:03:20.410Z,23.78
2018-06-30T05:05:48.991Z,23.27
2018-06-30T05:08:16.495Z,22.99
2018-06-30T05:10:46.422Z,22.90
2018-06-30T05:13:13.375Z,22.74
2018-06-30T05:15:40.941Z,22.70
2018-06-30T05:18:08.502Z,22.79
2018-06-30T05:20:36.017Z,22.67
2018-06-30T05:23:02.974Z,22.59
2018-06-30T05:25:33.066Z,22.57
2018-06-30T05:28:01.059Z,22.70
2018-06-30T05:30:32.098Z,22.62
2018-06-30T05:33:04.559Z,22.88
2018-06-30T05:35:37.804Z,22.80
2018-06-30T05:38:04.793Z,22.93
2018-06-30T05:40:31.691Z,22.87
2018-06-30T05:42:59.526Z,22.85
2018-06-30T05:45:26.402Z,22.75
2018-06-30T05:48:00.892Z,22.93
2018-06-30T05:50:29.799Z,22.61
2018-06-30T05:52:58.799Z,22.68
2018-06-30T05:55:29.367Z,22.77
2018-06-30T05:57:57.013Z,22.86
2018-06-30T06:00:23.942Z,22.94
2018-06-30T06:02:50.925Z,23.07
2018-06-30T06:05:18.494Z,23.42
2018-06-30T06:07:46.069Z,23.47
2018-06-30T06:10:14.600Z,23.80
2018-06-30T06:12:43.614Z,23.85
2018-06-30T06:15:10.575Z,23.74
2018-06-30T06:17:38.570Z,23.60
2018-06-30T06:20:11.564Z,23.44
2018-06-30T06:22:39.975Z,23.42
2018-06-30T06:25:08.555Z,23.80
2018-06-30T06:27:41.530Z,23.42
2018-06-30T06:30:10.143Z,23.54
2018-06-30T06:32:45.795Z,23.80
2018-06-30T06:35:19.534Z,23.92
2018-06-30T06:37:48.090Z,23.80
2018-06-30T06:40:16.034Z,23.85
2018-06-30T06:42:45.550Z,23.88
2018-06-30T06:45:14.026Z,23.92
2018-06-30T06:47:43.987Z,24.24
2018-06-30T06:50:13.898Z,24.74
2018-06-30T06:52:42.499Z,24.80
2018-06-30T06:55:15.575Z,25.05
2018-06-30T06:57:48.494Z,25.34
2018-06-30T07:00:18.127Z,25.43
2018-06-30T07:02:49.597Z,25.43
2018-06-30T07:05:19.518Z,25.16
2018-06-30T07:07:49.538Z,25.47
2018-06-30T07:10:23.667Z,25.64
2018-06-30T07:12:54.851Z,25.63
2018-06-30T07:15:29.864Z,25.76
2018-06-30T07:17:59.793Z,25.52
2018-06-30T07:20:27.580Z,25.46
2018-06-30T07:22:59.486Z,25.87
2018-06-30T07:25:26.434Z,26.15
2018-06-30T07:27:58.058Z,25.76
2018-06-30T07:30:27.981Z,25.56
2018-06-30T07:32:59.569Z,25.74
2018-06-30T07:35:29.495Z,25.97
2018-06-30T07:38:02.142Z,25.97
2018-06-30T07:40:32.003Z,25.62
2018-06-30T07:42:59.578Z,25.84
2018-06-30T07:45:28.598Z,25.84
2018-06-30T07:47:57.090Z,25.81
2018-06-30T07:50:31.269Z,25.83
2018-06-30T07:53:11.178Z,25.69
2018-06-30T07:55:42.424Z,25.33
2018-06-30T07:58:13.229Z,25.67
2018-06-30T08:00:42.079Z,26.28
2018-06-30T08:03:09.138Z,26.67
2018-06-30T08:05:39.078Z,26.75
2018-06-30T08:08:06.634Z,26.32
2018-06-30T08:10:36.555Z,26.52
2018-06-30T08:13:03.494Z,26.84
2018-06-30T08:15:30.459Z,26.95
2018-06-30T08:17:58.162Z,26.78
2018-06-30T08:20:25.110Z,26.78
2018-06-30T08:22:57.093Z,26.82
2018-06-30T08:25:28.263Z,26.80
2018-06-30T08:28:03.359Z,26.83
2018-06-30T08:30:31.066Z,26.83
2018-06-30T08:33:02.039Z,26.95
2018-06-30T08:35:30.634Z,27.11
2018-06-30T08:38:00.554Z,26.92
2018-06-30T08:40:28.155Z,27.56
2018-06-30T08:42:55.073Z,27.52
2018-06-30T08:45:22.023Z,27.11
2018-06-30T08:47:48.998Z,27.40
2018-06-30T08:50:15.925Z,27.71
2018-06-30T08:52:44.629Z,27.90
2018-06-30T08:55:14.207Z,28.17
2018-06-30T08:57:41.642Z,28.12
2018-06-30T09:00:09.610Z,28.00
2018-06-30T09:02:39.414Z,28.22
2018-06-30T09:05:09.227Z,27.94
2018-06-30T09:07:38.889Z,28.07
2018-06-30T09:10:09.151Z,28.16
2018-06-30T09:12:37.606Z,28.23
2018-06-30T09:15:05.547Z,28.45
2018-06-30T09:17:33.523Z,28.87
2018-06-30T09:20:01.154Z,28.47
2018-06-30T09:22:29.669Z,28.61
2018-06-30T09:24:56.610Z,28.63
2018-06-30T09:27:24.170Z,28.71
2018-06-30T09:29:51.235Z,28.81
2018-06-30T09:32:20.127Z,28.64
2018-06-30T09:34:47.726Z,28.57
2018-06-30T09:37:19.728Z,28.67
2018-06-30T09:39:47.693Z,28.91
2018-06-30T09:42:14.606Z,29.07
2018-06-30T09:44:42.184Z,29.16
2018-06-30T09:47:09.658Z,28.71
2018-06-30T09:49:39.151Z,29.31
2018-06-30T09:52:09.142Z,28.90
2018-06-30T09:54:36.111Z,29.07
2018-06-30T09:57:03.066Z,28.85
2018-06-30T09:59:29.954Z,28.77
2018-06-30T10:01:56.946Z,29.23
2018-06-30T10:04:23.882Z,29.24
2018-06-30T10:06:51.728Z,29.68
2018-06-30T10:09:18.590Z,29.43
2018-06-30T10:11:50.125Z,29.89
2018-06-30T10:14:17.002Z,29.57
2018-06-30T10:16:50.154Z,29.48
2018-06-30T10:19:17.308Z,29.84
2018-06-30T10:21:44.027Z,29.60
2018-06-30T10:24:10.881Z,29.93
2018-06-30T10:26:41.874Z,30.20
2018-06-30T10:29:09.655Z,30.48
2018-06-30T10:31:38.638Z,30.10
2018-06-30T10:34:07.091Z,29.93
2018-06-30T10:36:33.997Z,30.00
2018-06-30T10:39:00.962Z,30.19
2018-06-30T10:41:27.881Z,29.85
2018-06-30T10:43:55.686Z,29.59
2018-06-30T10:46:23.098Z,29.93
2018-06-30T10:48:53.054Z,29.84
2018-06-30T10:51:23.018Z,30.06
2018-06-30T10:53:49.979Z,30.05
2018-06-30T10:56:17.643Z,30.08
2018-06-30T10:58:45.157Z,30.32
2018-06-30T11:01:12.087Z,30.40
2018-06-30T11:03:39.670Z,29.95
2018-06-30T11:06:07.203Z,29.98
2018-06-30T11:08:34.092Z,30.24
2018-06-30T11:11:01.149Z,29.99
2018-06-30T11:13:28.745Z,30.18
2018-06-30T11:15:55.666Z,29.96
2018-06-30T11:18:23.115Z,30.17
2018-06-30T11:20:50.706Z,30.10
2018-06-30T11:23:17.666Z,30.16
2018-06-30T11:25:45.702Z,30.09
2018-06-30T11:28:13.218Z,30.36
2018-06-30T11:30:43.110Z,30.61
2018-06-30T11:33:14.094Z,30.76
2018-06-30T11:35:43.995Z,30.55
2018-06-30T11:38:12.716Z,30.57
2018-06-30T11:40:40.198Z,30.24
2018-06-30T11:43:07.149Z,30.21
2018-06-30T11:45:34.109Z,30.77
2018-06-30T11:48:03.431Z,30.91
2018-06-30T11:50:32.195Z,30.92
2018-06-30T11:52:59.693Z,31.14
2018-06-30T11:55:28.130Z,31.06
2018-06-30T11:57:55.816Z,30.89
2018-06-30T12:00:24.176Z,31.02
2018-06-30T12:02:51.733Z,31.08
2018-06-30T12:05:18.743Z,30.90
2018-06-30T12:07:45.738Z,30.73
2018-06-30T12:10:12.731Z,30.94
2018-06-30T12:12:39.683Z,30.97
2018-06-30T12:15:06.667Z,31.01
2018-06-30T12:17:34.640Z,30.97
2018-06-30T12:20:04.768Z,30.91
2018-06-30T12:22:31.766Z,30.84
2018-06-30T12:24:59.344Z,30.79
2018-06-30T12:27:26.366Z,31.02
2018-06-30T12:29:53.239Z,31.46
2018-06-30T12:32:20.294Z,31.85
2018-06-30T12:34:47.153Z,31.85
2018-06-30T12:37:14.177Z,31.93
2018-06-30T12:39:41.070Z,32.42
2018-06-30T12:42:08.067Z,32.00
2018-06-30T12:44:35.694Z,32.11
2018-06-30T12:47:02.690Z,32.03
2018-06-30T12:49:29.609Z,32.04
2018-06-30T12:51:56.574Z,32.03
2018-06-30T12:54:23.610Z,32.37
2018-06-30T12:56:50.374Z,31.80
2018-06-30T12:59:17.230Z,31.81
2018-06-30T13:01:44.092Z,31.81
2018-06-30T13:04:11.926Z,31.73
2018-06-30T13:06:38.781Z,31.88
2018-06-30T13:09:07.768Z,32.36
2018-06-30T13:11:34.702Z,32.02
2018-06-30T13:14:01.650Z,32.29
2018-06-30T13:16:28.603Z,32.02
2018-06-30T13:18:55.551Z,32.29
2018-06-30T13:21:22.413Z,32.93
2018-06-30T13:23:49.359Z,32.85
2018-06-30T13:26:16.262Z,33.01
2018-06-30T13:28:43.270Z,33.50
2018-06-30T13:31:10.166Z,33.67
2018-06-30T13:33:43.073Z,34.21
2018-06-30T13:36:10.016Z,34.21
2018-06-30T13:38:40.983Z,33.37
2018-06-30T13:41:08.766Z,32.90
2018-06-30T13:43:35.752Z,32.22
2018-06-30T13:46:02.704Z,32.28
2018-06-30T13:48:29.650Z,32.09
2018-06-30T13:50:56.590Z,32.60
2018-06-30T13:53:24.425Z,32.75
2018-06-30T13:55:54.451Z,32.44
2018-06-30T13:58:23.323Z,32.68
2018-06-30T14:00:50.838Z,33.33
2018-06-30T14:03:17.738Z,33.21
2018-06-30T14:05:44.830Z,32.87
2018-06-30T14:08:12.390Z,32.55
2018-06-30T14:10:39.330Z,32.37
2018-06-30T14:13:06.294Z,32.35
2018-06-30T14:15:34.263Z,33.58
2018-06-30T14:18:05.118Z,33.78
2018-06-30T14:20:32.061Z,33.51
2018-06-30T14:22:59.843Z,33.25
2018-06-30T14:25:26.762Z,33.28
2018-06-30T14:27:54.361Z,33.57
2018-06-30T14:30:21.342Z,33.33
2018-06-30T14:32:48.283Z,33.03
2018-06-30T14:35:19.141Z,32.82
2018-06-30T14:37:46.869Z,32.35
2018-06-30T14:40:15.270Z,32.52
2018-06-30T14:42:47.478Z,33.60
2018-06-30T14:45:18.327Z,35.56
2018-06-30T14:47:45.802Z,35.05
2018-06-30T14:50:12.771Z,34.46
2018-06-30T14:52:39.630Z,34.46
2018-06-30T14:55:15.023Z,33.28
2018-06-30T14:57:45.009Z,33.13
2018-06-30T15:00:13.049Z,35.17
2018-06-30T15:02:42.973Z,36.83
2018-06-30T15:05:11.079Z,36.90
2018-06-30T15:07:38.086Z,37.38
2018-06-30T15:10:05.537Z,36.88
2018-06-30T15:12:32.484Z,36.09
2018-06-30T15:14:59.402Z,35.35
2018-06-30T15:17:27.930Z,32.95
2018-06-30T15:19:55.806Z,31.89
2018-06-30T15:22:22.754Z,31.53
2018-06-30T15:24:49.670Z,31.34
2018-06-30T15:27:16.607Z,31.62
2018-06-30T15:29:46.462Z,31.80
2018-06-30T15:32:15.418Z,31.44
2018-06-30T15:34:43.439Z,31.85
2018-06-30T15:37:10.376Z,34.13
2018-06-30T15:39:37.306Z,36.78
2018-06-30T15:42:04.429Z,37.31
2018-06-30T15:44:31.425Z,38.66
2018-06-30T15:46:58.382Z,37.52
2018-06-30T15:49:25.822Z,36.86
2018-06-30T15:51:52.702Z,36.48
2018-06-30T15:54:21.394Z,36.60
2018-06-30T15:56:48.363Z,36.31
2018-06-30T15:59:15.332Z,36.70
2018-06-30T16:01:42.284Z,36.41
2018-06-30T16:04:09.234Z,35.29
2018-06-30T16:06:36.194Z,34.57
2018-06-30T16:09:06.658Z,34.22
2018-06-30T16:11:33.570Z,34.74
2018-06-30T16:14:01.354Z,34.83
2018-06-30T16:16:28.420Z,35.64
2018-06-30T16:18:55.226Z,36.43
2018-06-30T16:21:22.822Z,34.94
2018-06-30T16:23:49.794Z,34.55
2018-06-30T16:26:18.386Z,34.75
2018-06-30T16:28:45.375Z,34.41
2018-06-30T16:31:13.294Z,35.27
2018-06-30T16:33:40.194Z,35.30
2018-06-30T16:36:08.163Z,35.17
2018-06-30T16:38:35.135Z,35.42
2018-06-30T16:41:02.073Z,35.21
2018-06-30T16:43:31.018Z,34.63
2018-06-30T16:45:57.950Z,33.84
2018-06-30T16:48:24.884Z,34.73
2018-06-30T16:50:51.842Z,35.40
2018-06-30T16:53:18.898Z,34.89
2018-06-30T16:55:47.050Z,33.92
2018-06-30T16:58:14.888Z,34.96
2018-06-30T17:00:41.848Z,35.02
2018-06-30T17:03:08.810Z,35.51
2018-06-30T17:05:35.978Z,35.99
2018-06-30T17:08:02.897Z,34.62
2018-06-30T17:10:30.421Z,34.83
2018-06-30T17:12:58.027Z,34.19
2018-06-30T17:15:26.902Z,33.85
2018-06-30T17:17:54.060Z,34.93
2018-06-30T17:20:20.970Z,36.02
2018-06-30T17:22:50.517Z,34.96
2018-06-30T17:25:21.880Z,34.08
2018-06-30T17:27:52.828Z,33.62
2018-06-30T17:30:26.214Z,35.23
2018-06-30T17:32:53.209Z,34.05
2018-06-30T17:35:21.938Z,34.13
2018-06-30T17:37:49.455Z,34.13
2018-06-30T17:40:16.410Z,34.09
2018-06-30T17:42:43.943Z,33.51
2018-06-30T17:45:10.935Z,32.79
2018-06-30T17:47:38.458Z,33.17
2018-06-30T17:50:06.947Z,33.13
2018-06-30T17:52:34.862Z,33.19
2018-06-30T17:55:11.415Z,32.27
2018-06-30T17:57:41.362Z,31.75
2018-06-30T18:00:08.986Z,32.28
2018-06-30T18:02:41.039Z,32.66
2018-06-30T18:05:10.041Z,32.32
2018-06-30T18:07:42.020Z,32.93
2018-06-30T18:10:10.562Z,32.53
2018-06-30T18:12:41.475Z,32.60
2018-06-30T18:15:16.637Z,32.54
2018-06-30T18:17:57.464Z,31.51
2018-06-30T18:20:40.385Z,31.42
2018-06-30T18:23:17.899Z,31.73
2018-06-30T18:25:52.175Z,31.58
2018-06-30T18:28:19.098Z,31.29
2018-06-30T18:30:51.112Z,30.77
2018-06-30T18:33:24.317Z,31.43
2018-06-30T18:35:57.558Z,30.88
2018-06-30T18:38:38.646Z,29.65
2018-06-30T18:41:05.546Z,28.96
2018-06-30T18:43:39.086Z,27.94
2018-06-30T18:46:18.623Z,27.37
2018-06-30T18:48:51.223Z,27.11
2018-06-30T18:51:20.253Z,26.76
2018-06-30T18:53:50.242Z,26.52
2018-06-30T18:56:20.185Z,26.34
2018-06-30T18:58:47.992Z,26.18
2018-06-30T19:01:26.522Z,25.93
2018-06-30T19:03:59.620Z,25.75
2018-06-30T19:06:37.142Z,25.52
2018-06-30T19:09:10.689Z,25.52
2018-06-30T19:11:41.554Z,25.40
2018-06-30T19:14:10.562Z,25.22
2018-06-30T19:16:46.643Z,24.99
2018-06-30T19:19:21.974Z,24.88
2018-06-30T19:21:49.458Z,24.88
2018-06-30T19:24:19.386Z,24.78
2018-06-30T19:26:46.380Z,24.70
2018-06-30T19:29:14.015Z,24.56
2018-06-30T19:31:42.002Z,24.53
2018-06-30T19:34:13.763Z,24.43
2018-06-30T19:36:40.753Z,24.35
2018-06-30T19:39:09.100Z,24.21
2018-06-30T19:41:36.090Z,24.14
2018-06-30T19:44:03.070Z,24.08
2018-06-30T19:46:30.486Z,23.91
2018-06-30T19:49:00.433Z,23.88
2018-06-30T19:51:27.373Z,23.81
2018-06-30T19:53:55.360Z,23.74
2018-06-30T19:56:22.353Z,23.66
2018-06-30T19:58:49.249Z,23.61
2018-06-30T20:01:16.478Z,23.46
2018-06-30T20:03:43.441Z,23.45
2018-06-30T20:06:10.311Z,23.27
2018-06-30T20:08:37.202Z,23.23
2018-06-30T20:11:04.203Z,23.18
2018-06-30T20:13:31.109Z,23.18
2018-06-30T20:16:01.451Z,23.16
2018-06-30T20:18:29.279Z,23.08
2018-06-30T20:20:57.030Z,22.94
2018-06-30T20:23:23.958Z,22.90
2018-06-30T20:25:51.933Z,22.76
2018-06-30T20:28:18.863Z,23.08
2018-06-30T20:30:45.779Z,22.78
2018-06-30T20:33:13.737Z,22.59
2018-06-30T20:35:40.734Z,22.50
2018-06-30T20:38:07.654Z,22.41
2018-06-30T20:40:34.618Z,22.28
2018-06-30T20:43:01.468Z,22.27
2018-06-30T20:45:28.425Z,22.19
2018-06-30T20:47:55.379Z,22.12
2018-06-30T20:50:22.342Z,22.08
2018-06-30T20:52:49.308Z,21.96
2018-06-30T20:55:17.071Z,21.89
2018-06-30T20:57:45.059Z,21.89
2018-06-30T21:00:12.519Z,21.81
2018-06-30T21:02:39.487Z,21.79
2018-06-30T21:05:06.442Z,21.68
2018-06-30T21:07:33.384Z,21.71
2018-06-30T21:10:00.362Z,21.64
2018-06-30T21:12:33.546Z,21.59
2018-06-30T21:15:00.390Z,21.64
2018-06-30T21:17:27.368Z,21.64
2018-06-30T21:19:54.343Z,21.72
2018-06-30T21:22:21.280Z,21.71
2018-06-30T21:24:48.426Z,21.69
2018-06-30T21:27:17.047Z,21.79
2018-06-30T21:29:44.022Z,21.75
2018-06-30T21:32:11.582Z,21.69
2018-06-30T21:34:41.494Z,21.62
2018-06-30T21:37:08.444Z,21.58
2018-06-30T21:39:38.371Z,21.46
2018-06-30T21:42:15.334Z,21.45
2018-06-30T21:44:45.270Z,21.46
2018-06-30T21:47:12.202Z,21.38
2018-06-30T21:49:39.166Z,21.29
2018-06-30T21:52:15.542Z,21.15
2018-06-30T21:54:42.422Z,21.16
2018-06-30T21:57:09.312Z,21.10
2018-06-30T21:59:44.354Z,21.02
2018-06-30T22:02:12.351Z,21.09
2018-06-30T22:04:45.409Z,21.05
2018-06-30T22:07:13.642Z,20.97
2018-06-30T22:09:43.534Z,20.92
2018-06-30T22:12:13.474Z,20.92
2018-06-30T22:14:41.378Z,21.04
2018-06-30T22:17:08.335Z,20.94
2018-06-30T22:19:35.274Z,20.78
2018-06-30T22:22:05.967Z,20.77
2018-06-30T22:24:33.913Z,20.67
2018-06-30T22:27:00.846Z,20.65
2018-06-30T22:29:32.028Z,20.62
2018-06-30T22:31:58.982Z,20.56
2018-06-30T22:34:25.931Z,20.48
2018-06-30T22:36:52.898Z,20.37
2018-06-30T22:39:32.526Z,20.35
2018-06-30T22:42:00.137Z,20.24
2018-06-30T22:44:27.032Z,20.31
2018-06-30T22:47:02.473Z,20.23
2018-06-30T22:49:30.071Z,20.16
2018-06-30T22:52:07.103Z,20.06
2018-06-30T22:54:34.642Z,20.02
2018-06-30T22:57:01.622Z,19.96
2018-06-30T22:59:28.551Z,19.94
2018-06-30T23:01:56.462Z,19.97
2018-06-30T23:04:23.426Z,19.91
2018-06-30T23:06:50.389Z,19.91
2018-06-30T23:09:25.006Z,19.89
2018-06-30T23:11:55.663Z,19.90
2018-06-30T23:14:23.116Z,19.68
2018-06-30T23:16:50.114Z,19.59
2018-06-30T23:19:17.038Z,19.65
2018-06-30T23:21:47.496Z,19.51
2018-06-30T23:24:20.891Z,19.43
2018-06-30T23:26:48.715Z,19.33
2018-06-30T23:29:15.637Z,19.23
2018-06-30T23:31:47.222Z,19.06
2018-06-30T23:34:16.215Z,18.92
2018-06-30T23:36:43.687Z,18.91
2018-06-30T23:39:27.742Z,18.89
2018-06-30T23:41:58.638Z,18.69
2018-06-30T23:44:26.484Z,18.74
2018-06-30T23:46:53.383Z,18.70
2018-06-30T23:49:26.618Z,18.70
2018-06-30T23:52:01.146Z,18.62
2018-06-30T23:54:32.102Z,18.67
2018-06-30T23:56:59.082Z,18.68
2018-06-30T23:59:29.001Z,18.59
