createdAt,value
2018-09-03T00:00:02.115Z,996.04
2018-09-03T00:01:02.301Z,996.04
2018-09-03T00:02:02.489Z,996.01
2018-09-03T00:03:02.671Z,995.96
2018-09-03T00:04:02.858Z,995.87
2018-09-03T00:05:03.083Z,995.87
2018-09-03T00:06:03.210Z,995.79
2018-09-03T00:07:03.404Z,995.75
2018-09-03T00:08:03.589Z,995.68
2018-09-03T00:09:03.758Z,995.64
2018-09-03T00:10:03.935Z,995.61
2018-09-03T00:11:04.118Z,995.58
2018-09-03T00:12:04.287Z,995.58
2018-09-03T00:13:04.475Z,995.56
2018-09-03T00:14:04.654Z,995.57
2018-09-03T00:15:04.844Z,995.62
2018-09-03T00:16:05.017Z,995.60
2018-09-03T00:17:05.197Z,995.58
2018-09-03T00:18:05.378Z,995.56
2018-09-03T00:19:05.557Z,995.48
2018-09-03T00:20:05.756Z,995.47
2018-09-03T00:21:05.933Z,995.47
2018-09-03T00:22:06.126Z,995.42
2018-09-03T00:23:06.305Z,995.38
2018-09-03T00:24:06.486Z,995.31
2018-09-03T00:25:06.670Z,995.32
2018-09-03T00:26:06.851Z,995.31
2018-09-03T00:27:07.044Z,995.35
2018-09-03T00:28:07.229Z,995.36
2018-09-03T00:29:07.426Z,995.36
2018-09-03T00:30:07.586Z,995.32
2018-09-03T00:31:07.762Z,995.32
2018-09-03T00:32:07.950Z,995.32
2018-09-03T00:33:08.123Z,995.28
2018-09-03T00:34:08.308Z,995.28
2018-09-03T00:35:08.487Z,995.31
2018-09-03T00:36:08.669Z,995.23
2018-09-03T00:37:08.855Z,995.18
2018-09-03T00:38:09.039Z,995.21
2018-09-03T00:39:09.206Z,995.22
2018-09-03T00:40:09.383Z,995.25
2018-09-03T00:41:09.555Z,995.25
2018-09-03T00:42:09.733Z,995.27
2018-09-03T00:43:09.907Z,995.28
2018-09-03T00:44:10.084Z,995.28
2018-09-03T00:45:10.269Z,995.31
2018-09-03T00:46:10.444Z,995.31
2018-09-03T00:47:10.626Z,995.33
2018-09-03T00:48:10.808Z,995.32
2018-09-03T00:49:10.988Z,995.36
2018-09-03T00:50:11.162Z,995.42
2018-09-03T00:51:11.349Z,995.48
2018-09-03T00:52:11.532Z,995.52
2018-09-03T00:53:11.713Z,995.55
2018-09-03T00:54:11.902Z,995.59
2018-09-03T00:55:12.083Z,995.58
2018-09-03T00:56:12.248Z,995.58
2018-09-03T00:57:12.425Z,995.55
2018-09-03T00:58:12.591Z,995.51
2018-09-03T00:59:12.776Z,995.52
2018-09-03T01:00:16.486Z,995.52
2018-09-03T01:01:13.067Z,995.52
2018-09-03T01:02:13.254Z,995.53
2018-09-03T01:03:13.446Z,995.52
2018-09-03T01:04:13.636Z,995.52
2018-09-03T01:05:13.804Z,995.56
2018-09-03T01:06:13.987Z,995.46
2018-09-03T01:07:14.166Z,995.41
2018-09-03T01:08:14.341Z,995.36
2018-09-03T01:09:14.520Z,995.32
2018-09-03T01:10:14.697Z,995.31
2018-09-03T01:11:18.535Z,995.37
2018-09-03T01:12:20.510Z,995.34
2018-09-03T01:13:17.315Z,995.43
2018-09-03T01:14:18.448Z,995.42
2018-09-03T01:15:18.262Z,995.40
2018-09-03T01:16:17.042Z,995.43
2018-09-03T01:17:18.493Z,995.41
2018-09-03T01:18:18.849Z,995.41
2018-09-03T01:19:17.488Z,995.35
2018-09-03T01:20:17.328Z,995.36
2018-09-03T01:21:18.307Z,995.37
2018-09-03T01:22:18.163Z,995.41
2018-09-03T01:23:19.724Z,995.37
2018-09-03T01:24:19.075Z,995.38
2018-09-03T01:25:20.086Z,995.40
2018-09-03T01:26:19.604Z,995.40
2018-09-03T01:27:20.443Z,995.41
2018-09-03T01:28:19.315Z,995.45
2018-09-03T01:29:19.234Z,995.46
2018-09-03T01:30:19.701Z,995.48
2018-09-03T01:31:19.652Z,995.51
2018-09-03T01:32:20.109Z,995.52
2018-09-03T01:33:20.124Z,995.49
2018-09-03T01:34:21.448Z,995.41
2018-09-03T01:35:19.916Z,995.43
2018-09-03T01:36:19.896Z,995.42
2018-09-03T01:37:20.267Z,995.41
2018-09-03T01:38:20.273Z,995.42
2018-09-03T01:39:22.129Z,995.46
2018-09-03T01:40:20.802Z,995.47
2018-09-03T01:41:22.560Z,995.50
2018-09-03T01:42:21.359Z,995.51
2018-09-03T01:43:21.183Z,995.53
2018-09-03T01:44:20.393Z,995.50
2018-09-03T01:45:20.584Z,995.53
2018-09-03T01:46:21.687Z,995.52
2018-09-03T01:47:22.794Z,995.50
2018-09-03T01:48:21.972Z,995.51
2018-09-03T01:49:21.609Z,995.47
2018-09-03T01:50:23.784Z,995.43
2018-09-03T01:51:21.750Z,995.43
2018-09-03T01:52:21.800Z,995.42
2018-09-03T01:53:21.984Z,995.42
2018-09-03T01:54:23.340Z,995.41
2018-09-03T01:55:22.295Z,995.40
2018-09-03T01:56:22.476Z,995.42
2018-09-03T01:57:22.647Z,995.38
2018-09-03T01:58:22.825Z,995.36
2018-09-03T01:59:23.004Z,995.35
2018-09-03T02:00:23.187Z,995.30
2018-09-03T02:01:23.374Z,995.32
2018-09-03T02:02:23.548Z,995.28
2018-09-03T02:03:23.732Z,995.28
2018-09-03T02:04:23.908Z,995.22
2018-09-03T02:05:24.085Z,995.24
2018-09-03T02:06:24.266Z,995.26
2018-09-03T02:07:24.447Z,995.25
2018-09-03T02:08:24.624Z,995.24
2018-09-03T02:09:24.818Z,995.24
2018-09-03T02:10:24.996Z,995.20
2018-09-03T02:11:25.178Z,995.18
2018-09-03T02:12:25.347Z,995.17
2018-09-03T02:13:25.521Z,995.15
2018-09-03T02:14:25.694Z,995.13
2018-09-03T02:15:25.882Z,995.16
2018-09-03T02:16:26.053Z,995.20
2018-09-03T02:17:26.227Z,995.20
2018-09-03T02:18:26.399Z,995.22
2018-09-03T02:19:26.578Z,995.25
2018-09-03T02:20:26.761Z,995.22
2018-09-03T02:21:26.933Z,995.19
2018-09-03T02:22:27.118Z,995.23
2018-09-03T02:23:27.302Z,995.24
2018-09-03T02:24:27.483Z,995.21
2018-09-03T02:25:27.662Z,995.16
2018-09-03T02:26:27.833Z,995.15
2018-09-03T02:27:28.010Z,995.18
2018-09-03T02:28:28.202Z,995.17
2018-09-03T02:29:28.384Z,995.21
2018-09-03T02:30:28.566Z,995.22
2018-09-03T02:31:28.747Z,995.19
2018-09-03T02:32:28.935Z,995.17
2018-09-03T02:33:29.114Z,995.12
2018-09-03T02:34:29.290Z,995.15
2018-09-03T02:35:29.474Z,995.20
2018-09-03T02:36:29.659Z,995.19
2018-09-03T02:37:29.840Z,995.16
2018-09-03T02:38:30.013Z,995.12
2018-09-03T02:39:30.202Z,995.11
2018-09-03T02:40:30.378Z,995.10
2018-09-03T02:41:30.559Z,995.10
2018-09-03T02:42:30.747Z,995.09
2018-09-03T02:43:30.924Z,995.07
2018-09-03T02:44:31.112Z,995.07
2018-09-03T02:45:31.304Z,995.05
2018-09-03T02:46:31.512Z,995.02
2018-09-03T02:47:31.650Z,995.04
2018-09-03T02:48:31.833Z,995.03
2018-09-03T02:49:32.012Z,995.03
2018-09-03T02:50:32.188Z,995.03
2018-09-03T02:51:32.374Z,995.01
2018-09-03T02:52:32.567Z,995.00
2018-09-03T02:53:32.741Z,994.98
2018-09-03T02:54:32.918Z,995.00
2018-09-03T02:55:33.098Z,994.98
2018-09-03T02:56:33.270Z,994.95
2018-09-03T02:57:33.445Z,994.93
2018-09-03T02:58:33.634Z,994.94
2018-09-03T02:59:33.815Z,994.96
2018-09-03T03:00:34.007Z,994.91
2018-09-03T03:01:34.189Z,994.90
2018-09-03T03:02:34.365Z,994.90
2018-09-03T03:03:34.541Z,994.86
2018-09-03T03:04:34.722Z,994.86
2018-09-03T03:05:34.896Z,994.88
2018-09-03T03:06:35.073Z,994.83
2018-09-03T03:07:35.271Z,994.80
2018-09-03T03:08:35.452Z,994.75
2018-09-03T03:09:35.625Z,994.71
2018-09-03T03:10:35.806Z,994.69
2018-09-03T03:11:36.003Z,994.67
2018-09-03T03:12:36.150Z,994.68
2018-09-03T03:13:36.334Z,994.66
