createdAt,value
2023-01-31T00:02:42.232Z,11.52
2023-01-31T00:07:43.171Z,11.02
2023-01-31T00:12:43.295Z,12.45
2023-01-31T00:17:40.643Z,12.27
2023-01-31T00:22:38.453Z,10.98
2023-01-31T00:27:36.065Z,11.38
2023-01-31T00:32:38.105Z,11.50
2023-01-31T00:37:36.028Z,12.35
2023-01-31T00:42:33.656Z,11.63
2023-01-31T00:47:37.633Z,12.73
2023-01-31T00:52:36.070Z,11.15
2023-01-31T00:57:34.031Z,10.45
2023-01-31T01:02:31.966Z,9.60
2023-01-31T01:07:32.976Z,11.57
2023-01-31T01:12:30.565Z,10.50
2023-01-31T01:17:37.020Z,8.55
2023-01-31T01:22:35.103Z,6.30
2023-01-31T01:27:35.957Z,9.30
2023-01-31T01:32:39.239Z,9.05
2023-01-31T01:37:36.988Z,9.07
2023-01-31T01:42:36.414Z,7.93
2023-01-31T01:47:54.132Z,8.65
2023-01-31T01:53:09.870Z,8.35
2023-01-31T01:58:23.097Z,7.85
2023-01-31T02:03:20.910Z,6.25
2023-01-31T02:08:21.669Z,6.80
2023-01-31T02:13:29.743Z,5.20
2023-01-31T02:18:29.173Z,6.47
2023-01-31T02:24:03.452Z,6.85
2023-01-31T02:29:25.609Z,9.32
2023-01-31T02:34:59.478Z,8.82
2023-01-31T02:40:19.079Z,8.02
2023-01-31T02:45:33.825Z,8.23
2023-01-31T02:51:02.070Z,8.93
2023-01-31T02:56:20.632Z,8.95
2023-01-31T03:01:32.104Z,6.93
2023-01-31T03:07:02.380Z,6.75
2023-01-31T03:12:24.219Z,8.05
2023-01-31T03:17:40.589Z,7.38
2023-01-31T03:23:23.155Z,7.95
2023-01-31T03:28:41.838Z,7.40
2023-01-31T03:33:56.493Z,7.55
2023-01-31T03:39:22.825Z,7.20
2023-01-31T03:44:34.039Z,6.93
2023-01-31T03:49:52.050Z,7.30
2023-01-31T03:55:09.062Z,7.97
2023-01-31T04:00:26.857Z,3.85
2023-01-31T04:05:32.622Z,7.22
2023-01-31T04:10:45.897Z,7.45
2023-01-31T04:15:43.360Z,7.30
2023-01-31T04:20:43.845Z,6.07
2023-01-31T04:25:55.882Z,7.22
2023-01-31T04:31:10.801Z,6.97
2023-01-31T04:41:57.853Z,5.43
2023-01-31T04:47:35.275Z,6.15
2023-01-31T04:53:03.725Z,5.38
2023-01-31T04:58:25.880Z,4.43
2023-01-31T05:03:44.759Z,5.68
2023-01-31T05:08:54.863Z,6.72
2023-01-31T05:13:55.021Z,7.72
2023-01-31T05:19:09.783Z,7.38
2023-01-31T05:24:32.660Z,6.88
2023-01-31T05:29:39.324Z,7.15
2023-01-31T05:34:51.973Z,5.95
2023-01-31T05:39:57.047Z,5.05
2023-01-31T05:44:57.457Z,6.95
2023-01-31T05:50:03.810Z,7.25
2023-01-31T05:55:27.169Z,7.53
2023-01-31T06:06:25.127Z,6.80
2023-01-31T06:11:31.205Z,7.18
2023-01-31T06:17:07.120Z,7.45
2023-01-31T06:22:21.220Z,4.85
2023-01-31T06:27:30.805Z,7.75
2023-01-31T06:33:04.020Z,7.72
2023-01-31T06:38:07.021Z,8.00
2023-01-31T06:54:23.882Z,5.28
2023-01-31T07:00:13.799Z,6.05
2023-01-31T07:05:54.718Z,7.40
2023-01-31T07:11:10.046Z,4.30
2023-01-31T07:16:47.320Z,6.45
2023-01-31T07:22:14.960Z,6.15
2023-01-31T07:27:46.943Z,7.00
2023-01-31T07:33:15.978Z,6.90
2023-01-31T07:38:19.750Z,6.88
2023-01-31T07:43:54.214Z,5.32
2023-01-31T07:49:06.527Z,7.55
2023-01-31T07:59:38.124Z,6.78
2023-01-31T08:04:40.007Z,6.20
2023-01-31T08:09:55.861Z,6.75
2023-01-31T08:15:11.238Z,6.43
2023-01-31T08:20:21.018Z,5.50
2023-01-31T08:25:34.025Z,6.40
2023-01-31T08:31:08.162Z,5.60
2023-01-31T08:36:23.767Z,5.75
2023-01-31T08:41:44.062Z,3.80
2023-01-31T08:46:53.808Z,4.22
2023-01-31T08:52:12.940Z,3.93
2023-01-31T08:57:32.919Z,3.83
2023-01-31T09:03:03.943Z,6.73
2023-01-31T09:08:32.401Z,4.50
2023-01-31T09:13:56.963Z,3.50
2023-01-31T09:19:18.454Z,3.05
2023-01-31T09:30:16.758Z,3.50
2023-01-31T09:35:23.959Z,3.47
2023-01-31T09:41:09.819Z,3.47
2023-01-31T09:47:00.030Z,4.78
2023-01-31T09:52:21.281Z,4.75
2023-01-31T09:57:53.720Z,4.07
2023-01-31T10:03:06.935Z,4.97
2023-01-31T10:14:59.644Z,3.80
2023-01-31T10:20:33.884Z,4.18
2023-01-31T10:26:09.724Z,4.00
2023-01-31T10:31:46.202Z,3.90
2023-01-31T10:37:18.751Z,3.47
2023-01-31T10:42:31.395Z,4.20
2023-01-31T10:48:01.591Z,2.92
2023-01-31T10:54:02.653Z,2.60
2023-01-31T10:59:31.122Z,4.22
2023-01-31T11:05:36.147Z,4.03
2023-01-31T11:11:45.001Z,3.33
2023-01-31T11:34:58.755Z,2.92
2023-01-31T11:40:42.880Z,2.83
2023-01-31T11:46:45.114Z,2.58
2023-01-31T12:10:06.536Z,2.25
2023-01-31T12:28:05.884Z,2.70
2023-01-31T12:40:24.272Z,1.95
2023-01-31T12:46:04.490Z,1.80
2023-01-31T12:51:53.956Z,2.42
2023-01-31T13:03:49.030Z,2.08
2023-01-31T13:21:04.797Z,2.30
2023-01-31T13:26:52.699Z,2.03
2023-01-31T13:44:05.872Z,2.45
2023-01-31T13:55:45.923Z,2.42
2023-01-31T14:13:01.197Z,1.67
2023-01-31T14:18:28.497Z,2.63
2023-01-31T14:24:00.620Z,2.15
2023-01-31T14:29:41.702Z,1.40
2023-01-31T14:35:50.724Z,1.80
2023-01-31T14:47:25.873Z,2.50
2023-01-31T14:53:12.696Z,4.07
2023-01-31T14:58:56.970Z,9.50
2023-01-31T15:09:45.996Z,5.13
2023-01-31T15:15:18.364Z,4.45
2023-01-31T15:26:41.782Z,3.97
2023-01-31T15:32:31.902Z,2.30
2023-01-31T15:44:04.023Z,4.75
2023-01-31T15:49:42.473Z,4.68
2023-01-31T16:12:18.821Z,4.18
2023-01-31T16:17:41.665Z,7.10
2023-01-31T16:23:29.852Z,7.50
2023-01-31T16:35:10.815Z,6.20
2023-01-31T16:40:48.630Z,6.10
2023-01-31T16:52:16.995Z,5.88
2023-01-31T16:57:38.715Z,6.70
2023-01-31T17:03:19.909Z,9.82
2023-01-31T17:08:29.593Z,8.23
2023-01-31T17:13:51.907Z,28.13
2023-01-31T17:19:17.888Z,11.13
2023-01-31T17:25:11.656Z,12.38
2023-01-31T17:42:40.610Z,10.87
2023-01-31T17:48:04.844Z,9.77
2023-01-31T17:59:28.932Z,9.27
2023-01-31T18:10:06.802Z,7.55
2023-01-31T18:15:07.703Z,10.00
2023-01-31T18:20:22.781Z,10.48
2023-01-31T18:25:26.234Z,9.90
2023-01-31T18:30:32.857Z,8.43
2023-01-31T18:35:33.893Z,7.22
2023-01-31T18:40:39.937Z,7.93
2023-01-31T18:45:38.355Z,9.13
2023-01-31T18:50:36.474Z,11.48
2023-01-31T18:55:34.445Z,10.52
2023-01-31T19:00:31.833Z,11.65
2023-01-31T19:05:33.187Z,12.05
2023-01-31T19:10:30.692Z,10.63
2023-01-31T19:15:28.459Z,9.32
2023-01-31T19:20:25.706Z,10.95
2023-01-31T19:25:23.448Z,10.18
2023-01-31T19:30:20.922Z,13.18
2023-01-31T19:35:18.352Z,10.23
2023-01-31T19:40:16.019Z,12.20
2023-01-31T19:45:18.104Z,14.93
2023-01-31T19:50:22.281Z,12.98
2023-01-31T19:55:19.837Z,13.00
2023-01-31T20:00:17.670Z,11.77
2023-01-31T20:05:15.050Z,9.88
2023-01-31T20:10:13.170Z,9.40
2023-01-31T20:15:10.832Z,9.77
2023-01-31T20:20:09.703Z,9.68
2023-01-31T20:25:07.725Z,9.50
2023-01-31T20:30:06.758Z,9.13
2023-01-31T20:35:04.754Z,9.30
2023-01-31T20:40:02.164Z,8.93
2023-01-31T20:44:59.682Z,7.93
2023-01-31T20:49:57.315Z,9.23
2023-01-31T20:54:54.532Z,9.38
2023-01-31T21:00:00.743Z,9.55
2023-01-31T21:04:57.951Z,9.85
2023-01-31T21:09:55.367Z,9.68
2023-01-31T21:14:52.771Z,9.93
2023-01-31T21:19:51.059Z,9.55
2023-01-31T21:25:06.613Z,8.80
2023-01-31T21:30:04.835Z,9.90
2023-01-31T21:35:03.365Z,10.95
2023-01-31T21:40:00.886Z,11.10
2023-01-31T21:44:58.216Z,9.45
2023-01-31T21:49:55.541Z,10.38
2023-01-31T21:54:52.866Z,9.77
2023-01-31T21:59:50.522Z,8.70
2023-01-31T22:04:47.981Z,9.50
2023-01-31T22:09:45.422Z,10.13
2023-01-31T22:14:43.007Z,8.65
2023-01-31T22:19:43.149Z,9.32
2023-01-31T22:24:40.408Z,8.10
2023-01-31T22:29:37.866Z,8.27
2023-01-31T22:34:35.106Z,8.50
2023-01-31T22:39:32.291Z,6.88
2023-01-31T22:44:41.519Z,8.77
2023-01-31T22:49:38.770Z,8.00
2023-01-31T22:54:36.005Z,7.32
2023-01-31T22:59:33.389Z,9.80
2023-01-31T23:04:30.869Z,7.93
2023-01-31T23:09:28.826Z,7.97
2023-01-31T23:14:26.307Z,9.82
2023-01-31T23:19:23.698Z,8.38
2023-01-31T23:24:20.998Z,9.23
2023-01-31T23:29:21.196Z,8.07
2023-01-31T23:34:18.713Z,8.38
2023-01-31T23:39:15.987Z,12.40
2023-01-31T23:44:13.766Z,11.73
2023-01-31T23:49:10.973Z,9.80
2023-01-31T23:54:08.403Z,9.10
2023-01-31T23:59:05.690Z,13.73
