createdAt,value
2018-04-19T00:05:43.085Z,10.10
2018-04-19T00:11:12.066Z,10.30
2018-04-19T00:16:40.220Z,10.80
2018-04-19T00:22:08.378Z,11.10
2018-04-19T00:27:36.582Z,12.00
2018-04-19T00:33:04.738Z,11.70
2018-04-19T00:38:32.906Z,11.37
2018-04-19T00:44:01.131Z,11.37
2018-04-19T00:49:29.307Z,10.13
2018-04-19T00:54:57.512Z,9.10
2018-04-19T01:00:25.660Z,10.63
2018-04-19T01:05:53.901Z,9.67
2018-04-19T01:11:22.061Z,8.10
2018-04-19T01:16:50.212Z,10.17
2018-04-19T01:22:18.353Z,9.43
2018-04-19T01:27:46.494Z,8.60
2018-04-19T01:33:14.615Z,9.07
2018-04-19T01:38:43.617Z,9.10
2018-04-19T01:44:11.689Z,8.80
2018-04-19T01:49:40.617Z,8.90
2018-04-19T01:55:09.524Z,10.73
2018-04-19T02:00:37.665Z,10.17
2018-04-19T02:06:05.827Z,10.03
2018-04-19T02:11:33.969Z,10.03
2018-04-19T02:17:02.161Z,10.23
2018-04-19T02:22:30.320Z,10.20
2018-04-19T02:27:58.530Z,10.77
2018-04-19T02:33:26.697Z,10.20
2018-04-19T02:38:55.640Z,10.60
2018-04-19T02:44:23.980Z,10.47
2018-04-19T02:49:52.142Z,10.63
2018-04-19T02:55:21.112Z,10.70
2018-04-19T03:00:50.034Z,10.27
2018-04-19T03:06:18.202Z,10.50
2018-04-19T03:11:46.340Z,10.90
2018-04-19T03:17:14.515Z,10.53
2018-04-19T03:22:43.411Z,12.90
2018-04-19T03:28:11.562Z,13.67
2018-04-19T03:33:40.482Z,16.87
2018-04-19T03:39:10.578Z,11.80
2018-04-19T03:44:39.492Z,10.90
2018-04-19T03:50:07.649Z,10.90
2018-04-19T03:55:35.783Z,10.57
2018-04-19T04:01:03.999Z,9.73
2018-04-19T04:06:32.073Z,11.30
2018-04-19T04:12:00.224Z,10.60
2018-04-19T04:17:46.267Z,11.03
2018-04-19T04:23:33.188Z,10.30
2018-04-19T04:29:02.104Z,9.47
2018-04-19T04:34:31.438Z,10.43
2018-04-19T04:39:59.583Z,10.10
2018-04-19T04:45:27.822Z,11.23
2018-04-19T04:50:56.015Z,9.97
2018-04-19T04:56:24.201Z,10.00
2018-04-19T05:01:52.325Z,9.20
2018-04-19T05:07:20.460Z,8.03
2018-04-19T05:12:48.627Z,9.50
2018-04-19T05:18:17.551Z,10.17
2018-04-19T05:23:45.709Z,9.83
2018-04-19T05:29:13.851Z,10.73
2018-04-19T05:34:42.003Z,9.90
2018-04-19T05:40:10.166Z,9.43
2018-04-19T05:45:38.309Z,8.60
2018-04-19T05:51:06.466Z,9.50
2018-04-19T05:56:34.613Z,8.10
2018-04-19T06:02:03.517Z,9.30
2018-04-19T06:07:31.730Z,7.93
2018-04-19T06:12:59.886Z,8.30
2018-04-19T06:18:28.810Z,10.30
2018-04-19T06:23:56.990Z,9.00
2018-04-19T06:29:25.153Z,8.17
2018-04-19T06:34:54.068Z,8.27
2018-04-19T06:40:22.224Z,7.87
2018-04-19T06:45:51.173Z,7.40
2018-04-19T06:51:19.338Z,7.23
2018-04-19T06:56:47.486Z,6.23
2018-04-19T07:02:16.422Z,6.17
2018-04-19T07:07:44.578Z,9.30
2018-04-19T07:13:12.726Z,5.63
2018-04-19T07:18:40.885Z,5.47
2018-04-19T07:24:09.797Z,5.13
2018-04-19T07:29:37.922Z,4.80
2018-04-19T07:35:06.075Z,4.10
2018-04-19T07:40:34.977Z,4.87
2018-04-19T07:46:03.175Z,4.87
2018-04-19T07:51:31.331Z,4.50
2018-04-19T07:56:59.508Z,4.10
2018-04-19T08:02:28.420Z,4.10
2018-04-19T08:07:57.773Z,4.50
2018-04-19T08:13:26.037Z,3.90
2018-04-19T08:18:55.152Z,4.30
2018-04-19T08:24:23.278Z,3.67
2018-04-19T08:29:51.447Z,4.40
2018-04-19T08:35:20.365Z,3.67
2018-04-19T08:40:48.494Z,3.73
2018-04-19T08:46:16.644Z,6.13
2018-04-19T08:51:44.782Z,3.33
2018-04-19T08:57:12.924Z,3.80
2018-04-19T09:02:41.077Z,4.43
2018-04-19T09:08:09.222Z,4.03
2018-04-19T09:13:37.465Z,3.33
2018-04-19T09:19:06.107Z,3.90
2018-04-19T09:24:34.242Z,4.40
2018-04-19T09:30:02.422Z,3.77
2018-04-19T09:35:30.616Z,4.30
2018-04-19T09:40:59.758Z,3.83
2018-04-19T09:46:28.671Z,3.83
2018-04-19T09:51:56.968Z,3.67
2018-04-19T09:57:25.082Z,3.70
2018-04-19T10:02:53.282Z,3.50
2018-04-19T10:08:21.426Z,3.90
2018-04-19T10:13:49.571Z,3.30
2018-04-19T10:19:17.702Z,3.30
2018-04-19T10:24:45.844Z,3.70
2018-04-19T10:30:13.980Z,3.17
2018-04-19T10:35:42.137Z,3.50
2018-04-19T10:41:10.395Z,5.20
2018-04-19T10:46:38.939Z,2.90
2018-04-19T10:52:07.069Z,3.10
2018-04-19T10:57:35.228Z,3.83
2018-04-19T11:03:04.423Z,4.13
2018-04-19T11:08:32.569Z,3.93
2018-04-19T11:14:00.796Z,7.33
2018-04-19T11:19:29.099Z,6.70
2018-04-19T11:24:57.532Z,6.47
2018-04-19T11:30:25.684Z,6.67
2018-04-19T11:35:53.826Z,5.93
2018-04-19T11:41:22.732Z,5.90
2018-04-19T11:46:50.886Z,6.30
2018-04-19T11:52:19.787Z,6.00
2018-04-19T11:57:47.921Z,6.80
2018-04-19T12:03:16.080Z,6.17
2018-04-19T12:08:44.247Z,6.67
2018-04-19T12:14:12.413Z,6.00
2018-04-19T12:19:41.362Z,5.43
2018-04-19T12:25:09.510Z,6.23
2018-04-19T12:30:37.654Z,5.90
2018-04-19T12:36:05.862Z,5.10
2018-04-19T12:41:34.017Z,5.50
2018-04-19T12:47:02.166Z,5.53
2018-04-19T12:52:30.364Z,4.83
2018-04-19T12:57:59.293Z,5.30
2018-04-19T13:03:28.241Z,6.83
2018-04-19T13:08:57.199Z,4.90
2018-04-19T13:14:25.366Z,7.03
2018-04-19T13:19:53.518Z,6.63
2018-04-19T13:25:22.435Z,6.07
2018-04-19T13:30:50.576Z,6.70
2018-04-19T13:36:19.506Z,6.50
2018-04-19T13:41:48.405Z,5.70
2018-04-19T13:47:16.569Z,4.97
2018-04-19T13:52:45.505Z,5.43
2018-04-19T13:58:14.413Z,5.07
2018-04-19T14:03:42.559Z,5.23
2018-04-19T14:09:10.773Z,5.57
2018-04-19T14:14:38.884Z,5.10
2018-04-19T14:20:07.042Z,4.57
2018-04-19T14:25:35.202Z,4.17
2018-04-19T14:31:03.415Z,4.70
2018-04-19T14:36:31.537Z,4.53
2018-04-19T14:41:59.732Z,4.60
2018-04-19T14:47:27.896Z,3.27
2018-04-19T14:52:56.050Z,3.40
2018-04-19T14:58:24.243Z,3.30
2018-04-19T15:03:52.390Z,3.70
2018-04-19T15:09:20.568Z,4.07
2018-04-19T15:14:48.703Z,5.73
2018-04-19T15:20:17.675Z,3.53
2018-04-19T15:25:45.831Z,3.30
2018-04-19T15:31:13.976Z,4.00
2018-04-19T15:36:42.894Z,3.50
2018-04-19T15:42:11.060Z,4.47
2018-04-19T15:47:39.982Z,3.20
2018-04-19T15:53:08.889Z,4.20
2018-04-19T15:58:37.053Z,3.40
2018-04-19T16:04:05.985Z,3.17
2018-04-19T16:09:34.953Z,3.00
2018-04-19T16:15:03.158Z,2.73
2018-04-19T16:20:31.306Z,3.10
2018-04-19T16:25:59.492Z,2.90
2018-04-19T16:31:27.888Z,3.80
2018-04-19T16:36:56.058Z,7.93
2018-04-19T16:42:24.218Z,3.03
2018-04-19T16:47:52.373Z,3.03
2018-04-19T16:53:21.286Z,2.50
2018-04-19T16:58:49.441Z,3.10
2018-04-19T17:04:17.604Z,2.90
2018-04-19T17:09:45.772Z,3.00
2018-04-19T17:15:14.795Z,3.27
2018-04-19T17:20:42.928Z,3.30
2018-04-19T17:26:11.858Z,3.00
2018-04-19T17:31:40.792Z,2.73
2018-04-19T17:37:09.730Z,3.00
2018-04-19T17:42:37.879Z,2.67
2018-04-19T17:48:06.046Z,3.20
2018-04-19T17:53:34.207Z,3.63
2018-04-19T17:59:02.388Z,2.87
2018-04-19T18:04:30.555Z,3.37
2018-04-19T18:09:59.469Z,3.57
2018-04-19T18:15:27.776Z,3.73
2018-04-19T18:20:56.294Z,3.50
2018-04-19T18:26:24.685Z,3.87
2018-04-19T18:31:52.878Z,4.23
2018-04-19T18:37:21.090Z,3.20
2018-04-19T18:42:49.241Z,4.63
2018-04-19T18:48:18.345Z,5.03
2018-04-19T18:53:47.295Z,5.60
2018-04-19T18:59:16.376Z,6.07
2018-04-19T19:04:44.595Z,11.67
2018-04-19T19:10:12.891Z,11.00
2018-04-19T19:16:11.893Z,7.37
2018-04-19T19:21:42.121Z,11.13
2018-04-19T19:27:10.325Z,6.90
2018-04-19T19:32:44.294Z,5.07
2018-04-19T19:38:12.556Z,4.50
2018-04-19T19:43:40.702Z,4.90
2018-04-19T19:49:08.849Z,5.23
2018-04-19T19:54:37.065Z,4.73
2018-04-19T20:00:05.262Z,4.93
2018-04-19T20:05:33.428Z,4.13
2018-04-19T20:11:01.569Z,3.63
2018-04-19T20:16:29.758Z,3.83
2018-04-19T20:21:58.036Z,3.13
2018-04-19T20:27:26.192Z,4.17
2018-04-19T20:32:54.399Z,3.90
2018-04-19T20:38:27.504Z,3.50
2018-04-19T20:43:56.481Z,3.20
2018-04-19T20:49:24.640Z,3.73
2018-04-19T20:54:52.801Z,4.10
2018-04-19T21:00:21.709Z,3.73
2018-04-19T21:05:49.853Z,3.70
2018-04-19T21:11:17.997Z,4.50
2018-04-19T21:16:47.011Z,4.40
2018-04-19T21:22:15.153Z,4.13
2018-04-19T21:27:43.302Z,4.53
2018-04-19T21:33:11.423Z,4.50
2018-04-19T21:38:39.574Z,4.60
2018-04-19T21:44:07.707Z,3.67
2018-04-19T21:49:35.845Z,4.30
2018-04-19T21:55:04.765Z,3.77
2018-04-19T22:00:33.685Z,3.93
2018-04-19T22:06:02.696Z,4.53
2018-04-19T22:11:30.866Z,5.30
2018-04-19T22:16:59.809Z,5.37
2018-04-19T22:22:29.694Z,5.60
2018-04-19T22:27:57.856Z,5.77
2018-04-19T22:33:26.028Z,4.43
2018-04-19T22:38:54.221Z,4.50
2018-04-19T22:44:22.369Z,5.10
2018-04-19T22:49:50.514Z,5.47
2018-04-19T22:55:19.813Z,5.33
2018-04-19T23:00:48.730Z,5.60
2018-04-19T23:06:16.885Z,7.73
2018-04-19T23:11:45.029Z,17.73
2018-04-19T23:17:13.358Z,6.60
2018-04-19T23:22:41.493Z,5.70
2018-04-19T23:28:09.643Z,5.53
2018-04-19T23:33:37.777Z,5.60
2018-04-19T23:39:06.710Z,4.97
2018-04-19T23:44:35.649Z,4.80
2018-04-19T23:50:04.562Z,7.13
2018-04-19T23:55:32.756Z,5.43
