createdAt,value
2014-11-09T00:06:32.210Z,0
2014-11-09T00:12:32.710Z,0
2014-11-09T00:17:33.158Z,0
2014-11-09T00:23:33.688Z,0
2014-11-09T00:28:34.106Z,0
2014-11-09T00:34:34.603Z,0
2014-11-09T00:41:35.151Z,0
2014-11-09T00:46:35.599Z,0
2014-11-09T00:51:36.034Z,0
2014-11-09T00:56:36.482Z,0
2014-11-09T01:01:36.932Z,0
2014-11-09T01:06:37.365Z,0
2014-11-09T01:11:37.813Z,0
2014-11-09T01:16:38.263Z,0
2014-11-09T01:22:38.761Z,0
2014-11-09T01:28:39.260Z,0
2014-11-09T01:33:39.708Z,0
2014-11-09T01:38:40.142Z,0
2014-11-09T01:45:40.689Z,0
2014-11-09T01:50:41.139Z,0
2014-11-09T01:57:41.686Z,0
2014-11-09T02:07:42.381Z,0
2014-11-09T02:14:42.928Z,0
2014-11-09T02:20:43.426Z,0
2014-11-09T02:27:43.974Z,0
2014-11-09T02:32:44.422Z,0
2014-11-09T02:38:44.921Z,0
2014-11-09T02:45:45.469Z,0
2014-11-09T02:51:45.951Z,0
2014-11-09T02:57:46.450Z,0
2014-11-09T03:04:46.996Z,0
2014-11-09T03:09:48.101Z,0
2014-11-09T03:15:47.943Z,0
2014-11-09T03:22:48.491Z,0
2014-11-09T03:29:49.039Z,0
2014-11-09T03:36:49.586Z,0
2014-11-09T03:43:50.134Z,0
2014-11-09T03:49:50.616Z,0
2014-11-09T03:55:51.114Z,0
2014-11-09T04:02:51.693Z,0
2014-11-09T04:12:52.372Z,0
2014-11-09T04:18:52.855Z,0
2014-11-09T04:24:53.352Z,0
2014-11-09T04:31:53.900Z,0
2014-11-09T04:36:54.350Z,0
2014-11-09T04:42:54.847Z,0
2014-11-09T04:48:55.331Z,0
2014-11-09T04:53:55.779Z,0
2014-11-09T04:58:56.229Z,0
2014-11-09T05:03:56.662Z,0
2014-11-09T05:09:57.159Z,0
2014-11-09T05:14:57.593Z,0
2014-11-09T05:20:58.091Z,0
2014-11-09T05:25:58.541Z,0
2014-11-09T05:30:58.974Z,0
2014-11-09T05:35:59.422Z,0
2014-11-09T05:44:00.035Z,0
2014-11-09T05:52:00.631Z,0
2014-11-09T05:59:01.178Z,0
2014-11-09T06:05:01.661Z,0
2014-11-09T06:12:02.209Z,0
2014-11-09T06:17:02.659Z,0
2014-11-09T06:24:03.190Z,4
2014-11-09T06:30:03.688Z,6
2014-11-09T06:37:04.235Z,5
2014-11-09T06:44:04.782Z,8
2014-11-09T06:51:05.331Z,18
2014-11-09T06:59:05.927Z,33
2014-11-09T07:06:06.458Z,39
2014-11-09T07:12:06.957Z,49
2014-11-09T07:20:42.039Z,66
2014-11-09T07:27:42.712Z,83
2014-11-09T07:34:43.135Z,119
2014-11-09T07:41:43.681Z,133
2014-11-09T07:47:44.164Z,151
2014-11-09T07:53:44.699Z,198
2014-11-09T08:01:45.347Z,241
2014-11-09T08:07:45.853Z,223
2014-11-09T08:12:46.304Z,193
2014-11-09T08:17:46.755Z,204
2014-11-09T08:22:47.189Z,192
2014-11-09T08:27:47.637Z,180
2014-11-09T08:32:48.087Z,190
2014-11-09T08:37:48.535Z,184
2014-11-09T08:43:49.019Z,203
2014-11-09T08:50:49.565Z,232
2014-11-09T08:57:50.112Z,235
2014-11-09T09:02:50.562Z,245
2014-11-09T09:09:51.109Z,259
2014-11-09T09:15:51.607Z,248
2014-11-09T09:21:52.106Z,251
2014-11-09T14:32:00.882Z,127
2014-11-09T14:39:01.476Z,135
2014-11-09T14:45:01.928Z,119
2014-11-09T14:52:02.475Z,122
2014-11-09T14:59:03.023Z,93
2014-11-09T15:06:04.211Z,75
2014-11-09T15:12:04.068Z,64
2014-11-09T15:18:04.552Z,46
2014-11-09T15:24:05.049Z,31
2014-11-09T15:29:05.499Z,17
2014-11-09T19:52:34.985Z,368
2014-11-09T20:00:35.582Z,368
2014-11-09T20:07:36.145Z,363
2014-11-09T20:12:36.593Z,365
2014-11-09T20:18:37.092Z,367
2014-11-09T20:23:37.525Z,366
2014-11-09T20:28:37.974Z,366
2014-11-09T20:33:38.424Z,370
2014-11-09T20:38:38.872Z,0
2014-11-09T20:43:39.306Z,0
2014-11-09T20:48:39.755Z,0
2014-11-09T20:53:40.203Z,0
2014-11-09T21:00:40.751Z,0
2014-11-09T21:05:41.201Z,0
2014-11-09T21:11:41.715Z,0
2014-11-09T21:17:42.181Z,0
2014-11-09T21:24:42.728Z,0
2014-11-09T21:30:43.227Z,0
2014-11-09T21:37:43.821Z,0
2014-11-09T21:42:44.236Z,0
2014-11-09T21:47:44.876Z,0
2014-11-09T21:52:45.167Z,0
2014-11-09T21:57:45.633Z,0
2014-11-09T22:03:46.115Z,0
2014-11-09T22:08:46.549Z,0
2014-11-09T22:15:47.096Z,0
2014-11-09T22:23:47.692Z,0
2014-11-09T22:30:48.241Z,0
2014-11-09T22:36:48.739Z,0
2014-11-09T22:43:49.380Z,0
2014-11-09T22:48:49.828Z,0
2014-11-09T22:54:50.327Z,0
2014-11-09T23:01:50.858Z,0
2014-11-09T23:08:51.406Z,0
2014-11-09T23:14:51.904Z,0
2014-11-09T23:21:52.451Z,0
2014-11-09T23:28:52.999Z,0
2014-11-09T23:35:53.546Z,0
2014-11-09T23:53:55.244Z,0
