createdAt,value
2018-02-19T00:01:24.745Z,13.47
2018-02-19T00:03:52.385Z,15.20
2018-02-19T00:06:20.781Z,13.13
2018-02-19T00:08:48.421Z,15.63
2018-02-19T00:11:16.862Z,15.20
2018-02-19T00:13:44.466Z,17.03
2018-02-19T00:16:12.849Z,21.77
2018-02-19T00:18:41.211Z,14.50
2018-02-19T00:21:08.831Z,10.70
2018-02-19T00:23:37.000Z,14.90
2018-02-19T00:26:04.635Z,10.77
2018-02-19T00:28:32.235Z,12.53
2018-02-19T00:30:59.833Z,11.70
2018-02-19T00:33:28.266Z,15.63
2018-02-19T00:35:55.874Z,19.80
2018-02-19T00:38:24.272Z,13.93
2018-02-19T00:40:52.637Z,13.00
2018-02-19T00:43:21.001Z,17.67
2018-02-19T00:45:48.641Z,14.73
2018-02-19T00:48:16.247Z,13.20
2018-02-19T00:50:44.636Z,13.00
2018-02-19T00:53:12.239Z,18.07
2018-02-19T00:55:40.520Z,10.57
2018-02-19T00:58:08.141Z,18.60
2018-02-19T01:00:35.747Z,12.83
2018-02-19T01:03:03.376Z,19.00
2018-02-19T01:05:30.986Z,11.57
2018-02-19T01:07:58.626Z,19.80
2018-02-19T01:10:26.279Z,13.07
2018-02-19T01:12:53.917Z,12.27
2018-02-19T01:15:21.512Z,14.77
2018-02-19T01:17:49.112Z,14.37
2018-02-19T01:20:17.502Z,12.97
2018-02-19T01:22:45.102Z,12.60
2018-02-19T01:25:12.723Z,11.90
2018-02-19T01:27:40.331Z,15.47
2018-02-19T01:30:07.952Z,16.27
2018-02-19T01:32:35.565Z,13.60
2018-02-19T01:35:03.164Z,12.27
2018-02-19T01:37:30.787Z,15.30
2018-02-19T01:39:58.386Z,14.23
2018-02-19T01:42:26.050Z,11.00
2018-02-19T01:44:53.648Z,14.17
2018-02-19T01:47:21.246Z,18.27
2018-02-19T01:50:01.686Z,16.23
2018-02-19T01:52:29.272Z,14.70
2018-02-19T01:54:57.677Z,16.63
2018-02-19T01:57:25.302Z,15.93
2018-02-19T01:59:52.903Z,15.50
2018-02-19T02:02:20.537Z,12.43
2018-02-19T02:04:48.917Z,12.53
2018-02-19T02:07:19.112Z,15.27
2018-02-19T02:09:48.241Z,16.93
2018-02-19T02:12:16.614Z,13.67
2018-02-19T02:14:45.003Z,12.10
2018-02-19T02:17:12.605Z,15.27
2018-02-19T02:19:40.236Z,14.03
2018-02-19T02:22:07.888Z,18.10
2018-02-19T02:24:35.491Z,14.73
2018-02-19T02:27:03.101Z,16.37
2018-02-19T02:29:31.459Z,15.30
2018-02-19T02:31:59.084Z,14.07
2018-02-19T02:34:26.689Z,15.50
2018-02-19T02:36:55.069Z,16.47
2018-02-19T02:39:23.460Z,18.30
2018-02-19T02:41:51.821Z,24.63
2018-02-19T02:44:20.253Z,14.70
2018-02-19T02:46:47.855Z,14.50
2018-02-19T02:49:15.454Z,16.60
2018-02-19T02:51:43.097Z,18.30
2018-02-19T02:54:11.465Z,15.80
2018-02-19T02:56:39.893Z,15.30
2018-02-19T02:59:07.508Z,10.50
2018-02-19T03:01:35.878Z,19.37
2018-02-19T03:04:04.268Z,13.00
2018-02-19T03:06:32.625Z,11.17
2018-02-19T03:09:01.083Z,16.13
2018-02-19T03:11:28.677Z,14.20
2018-02-19T03:13:57.040Z,13.80
2018-02-19T03:16:25.432Z,13.50
2018-02-19T03:18:53.033Z,18.43
2018-02-19T03:21:20.665Z,15.40
2018-02-19T03:23:49.038Z,16.10
2018-02-19T03:26:17.400Z,17.23
2018-02-19T03:28:45.055Z,15.27
2018-02-19T03:31:13.093Z,16.83
2018-02-19T03:33:40.739Z,19.73
2018-02-19T03:36:08.349Z,16.70
2018-02-19T03:38:35.949Z,21.23
2018-02-19T03:41:03.576Z,18.23
2018-02-19T03:43:31.176Z,18.10
2018-02-19T03:45:58.804Z,19.13
2018-02-19T03:48:26.412Z,19.77
2018-02-19T03:50:54.039Z,19.90
2018-02-19T03:53:22.425Z,17.30
2018-02-19T03:55:50.789Z,22.40
2018-02-19T03:58:18.414Z,19.57
2018-02-19T04:00:46.017Z,18.10
2018-02-19T04:03:14.413Z,17.03
2018-02-19T04:05:42.014Z,18.37
2018-02-19T04:08:09.610Z,21.10
2018-02-19T04:10:38.002Z,21.73
2018-02-19T04:13:05.596Z,17.00
2018-02-19T04:15:33.222Z,18.53
2018-02-19T04:18:01.601Z,18.77
2018-02-19T04:20:29.315Z,16.60
2018-02-19T04:22:56.920Z,16.80
2018-02-19T04:25:25.287Z,15.87
2018-02-19T04:27:52.908Z,15.93
2018-02-19T04:30:20.519Z,24.50
2018-02-19T04:32:48.917Z,22.47
2018-02-19T04:35:17.337Z,19.30
2018-02-19T04:37:44.941Z,28.43
2018-02-19T04:40:13.337Z,18.30
2018-02-19T04:42:40.934Z,20.93
2018-02-19T04:45:14.371Z,20.60
2018-02-19T04:47:42.752Z,17.97
2018-02-19T04:50:11.132Z,19.47
2018-02-19T04:52:39.503Z,16.63
2018-02-19T04:55:07.920Z,19.67
2018-02-19T04:57:35.546Z,26.03
2018-02-19T05:00:03.140Z,16.43
2018-02-19T05:02:30.769Z,17.53
2018-02-19T05:04:59.148Z,19.90
2018-02-19T05:07:26.812Z,20.83
2018-02-19T05:09:55.225Z,19.60
2018-02-19T05:12:22.843Z,24.07
2018-02-19T05:14:50.468Z,17.73
2018-02-19T05:17:18.081Z,21.37
2018-02-19T05:19:46.528Z,20.13
2018-02-19T05:22:14.150Z,16.60
2018-02-19T05:24:41.756Z,22.47
2018-02-19T05:27:10.157Z,20.57
2018-02-19T05:29:38.524Z,25.17
2018-02-19T05:32:06.262Z,17.37
2018-02-19T05:34:33.864Z,19.73
2018-02-19T05:37:02.236Z,18.90
2018-02-19T05:39:30.633Z,20.03
2018-02-19T05:41:58.241Z,19.77
2018-02-19T05:44:25.881Z,29.10
2018-02-19T05:46:53.485Z,18.47
2018-02-19T05:49:21.857Z,22.60
2018-02-19T05:51:49.480Z,19.60
2018-02-19T05:54:17.086Z,18.87
2018-02-19T05:56:44.727Z,23.27
2018-02-19T05:59:12.327Z,17.50
2018-02-19T06:01:40.717Z,21.70
2018-02-19T06:04:08.430Z,14.73
2018-02-19T06:06:36.065Z,18.60
2018-02-19T06:09:03.656Z,21.37
2018-02-19T06:11:31.360Z,18.10
2018-02-19T06:13:59.780Z,19.73
2018-02-19T06:16:27.389Z,20.50
2018-02-19T06:18:55.778Z,22.03
2018-02-19T06:21:23.394Z,24.70
2018-02-19T06:23:51.080Z,19.10
2018-02-19T06:26:18.665Z,24.07
2018-02-19T06:28:46.296Z,19.50
2018-02-19T06:31:13.893Z,23.30
2018-02-19T06:33:41.541Z,25.30
2018-02-19T06:36:09.910Z,19.33
2018-02-19T06:38:38.427Z,21.07
2018-02-19T06:41:06.084Z,18.77
2018-02-19T06:43:33.702Z,26.13
2018-02-19T06:46:01.344Z,24.37
2018-02-19T06:48:28.945Z,20.17
2018-02-19T06:50:57.317Z,28.60
2018-02-19T06:53:25.717Z,20.73
2018-02-19T06:55:53.309Z,21.70
2018-02-19T06:58:20.944Z,26.13
2018-02-19T07:00:48.581Z,29.03
2018-02-19T07:03:16.940Z,24.40
2018-02-19T07:05:44.672Z,28.57
2018-02-19T07:08:12.265Z,30.43
2018-02-19T07:10:39.890Z,33.67
2018-02-19T07:13:07.555Z,28.37
2018-02-19T07:15:35.176Z,25.30
2018-02-19T07:18:02.786Z,26.97
2018-02-19T07:20:30.425Z,26.60
2018-02-19T07:22:58.033Z,24.53
2018-02-19T07:25:25.629Z,27.83
2018-02-19T07:27:53.269Z,28.60
2018-02-19T07:30:21.630Z,22.80
2018-02-19T07:32:50.022Z,29.37
2018-02-19T07:35:18.507Z,27.57
2018-02-19T07:37:46.897Z,30.70
2018-02-19T07:40:14.533Z,22.10
2018-02-19T07:42:42.927Z,22.60
2018-02-19T07:45:11.303Z,22.37
2018-02-19T07:47:39.699Z,24.33
2018-02-19T07:50:08.058Z,16.47
2018-02-19T07:52:36.464Z,25.67
2018-02-19T07:55:04.066Z,21.40
2018-02-19T07:57:31.820Z,19.83
2018-02-19T07:59:59.432Z,22.90
2018-02-19T08:02:27.838Z,23.33
2018-02-19T08:04:55.456Z,19.87
2018-02-19T08:07:23.089Z,24.40
2018-02-19T08:09:50.704Z,20.43
2018-02-19T08:12:19.096Z,21.87
2018-02-19T08:14:46.696Z,23.20
2018-02-19T08:17:14.365Z,28.50
2018-02-19T08:19:41.965Z,22.30
2018-02-19T08:22:10.607Z,22.70
2018-02-19T08:24:38.216Z,20.00
2018-02-19T08:27:05.861Z,25.60
2018-02-19T08:29:34.224Z,28.43
2018-02-19T08:32:01.839Z,18.90
2018-02-19T08:34:29.525Z,20.00
2018-02-19T08:36:57.141Z,25.83
2018-02-19T08:39:25.078Z,29.50
2018-02-19T08:41:52.682Z,26.53
2018-02-19T08:44:20.303Z,19.37
2018-02-19T08:46:48.675Z,20.17
2018-02-19T08:49:16.313Z,20.23
2018-02-19T08:51:43.919Z,20.93
2018-02-19T08:54:12.305Z,24.67
2018-02-19T08:56:39.900Z,23.63
2018-02-19T08:59:07.531Z,26.37
2018-02-19T09:01:35.233Z,18.40
2018-02-19T09:04:02.882Z,23.13
2018-02-19T09:06:30.484Z,13.83
2018-02-19T09:08:58.089Z,21.33
2018-02-19T09:11:25.717Z,25.93
2018-02-19T09:13:54.123Z,20.13
2018-02-19T09:16:21.761Z,23.47
2018-02-19T09:18:50.146Z,24.87
2018-02-19T09:21:18.566Z,30.77
2018-02-19T09:23:46.156Z,26.80
2018-02-19T09:26:14.534Z,18.17
2018-02-19T09:28:42.166Z,23.33
2018-02-19T09:31:09.761Z,24.23
2018-02-19T09:33:37.392Z,21.80
2018-02-19T09:36:04.993Z,23.60
2018-02-19T09:38:33.358Z,27.07
2018-02-19T09:41:01.002Z,25.73
2018-02-19T09:43:28.603Z,21.23
2018-02-19T09:45:57.003Z,25.53
2018-02-19T09:48:24.606Z,21.60
2018-02-19T09:50:52.233Z,27.70
2018-02-19T09:53:19.856Z,23.53
2018-02-19T09:55:47.460Z,22.93
2018-02-19T09:58:15.177Z,26.60
2018-02-19T10:00:43.555Z,28.83
2018-02-19T10:03:11.183Z,29.63
2018-02-19T10:05:38.840Z,20.33
2018-02-19T10:08:06.432Z,27.37
2018-02-19T10:10:34.058Z,29.20
2018-02-19T10:13:01.653Z,25.13
2018-02-19T10:15:29.297Z,32.53
2018-02-19T10:17:56.905Z,40.70
2018-02-19T10:20:25.281Z,29.40
2018-02-19T10:22:53.670Z,28.07
2018-02-19T10:25:21.287Z,25.20
2018-02-19T10:27:49.871Z,28.50
2018-02-19T10:30:17.493Z,34.60
2018-02-19T10:32:45.140Z,30.63
2018-02-19T10:35:12.750Z,33.13
2018-02-19T10:37:40.353Z,28.50
2018-02-19T10:40:08.000Z,31.90
2018-02-19T10:42:35.617Z,26.60
2018-02-19T10:45:03.252Z,31.13
2018-02-19T10:47:30.849Z,37.30
2018-02-19T10:49:58.465Z,28.77
2018-02-19T10:52:26.092Z,34.30
2018-02-19T10:54:53.693Z,28.23
2018-02-19T10:57:21.332Z,32.20
2018-02-19T10:59:49.704Z,26.50
2018-02-19T11:02:18.068Z,30.73
2018-02-19T11:04:45.692Z,35.37
2018-02-19T11:07:13.284Z,35.33
2018-02-19T11:09:40.948Z,25.67
2018-02-19T11:12:08.579Z,27.83
2018-02-19T11:14:36.187Z,21.77
2018-02-19T11:17:04.735Z,25.27
2018-02-19T11:19:32.509Z,30.20
2018-02-19T11:22:00.136Z,26.87
2018-02-19T11:24:27.730Z,24.97
2018-02-19T11:26:55.358Z,26.17
2018-02-19T11:29:22.964Z,32.57
2018-02-19T11:31:50.569Z,31.90
2018-02-19T11:34:18.210Z,33.07
2018-02-19T11:36:46.581Z,42.43
2018-02-19T11:39:15.064Z,27.70
2018-02-19T11:41:43.421Z,33.30
2018-02-19T11:44:11.066Z,28.67
2018-02-19T11:46:38.662Z,33.07
2018-02-19T11:49:07.057Z,27.50
2018-02-19T11:51:34.684Z,19.57
2018-02-19T11:54:02.318Z,27.63
2018-02-19T11:56:29.925Z,30.70
2018-02-19T11:58:58.322Z,33.67
2018-02-19T12:01:25.920Z,31.83
2018-02-19T12:03:53.568Z,41.63
2018-02-19T12:06:21.178Z,28.73
2018-02-19T12:08:49.627Z,35.37
2018-02-19T12:11:17.277Z,32.30
2018-02-19T12:13:44.917Z,28.50
2018-02-19T12:16:12.520Z,28.93
2018-02-19T12:18:40.128Z,23.13
2018-02-19T12:21:07.759Z,41.50
2018-02-19T12:23:35.382Z,38.97
2018-02-19T12:26:03.021Z,42.43
2018-02-19T12:28:30.703Z,26.67
2018-02-19T12:30:58.304Z,31.00
2018-02-19T12:33:25.964Z,31.60
2018-02-19T12:35:53.617Z,27.30
2018-02-19T12:38:21.247Z,29.00
2018-02-19T12:40:48.849Z,26.23
2018-02-19T12:43:16.535Z,21.40
2018-02-19T12:45:44.164Z,31.10
2018-02-19T12:48:11.765Z,30.10
2018-02-19T12:50:39.413Z,35.50
2018-02-19T12:53:07.015Z,25.13
2018-02-19T12:55:34.646Z,25.23
2018-02-19T12:58:02.275Z,39.70
2018-02-19T13:00:29.889Z,26.33
2018-02-19T13:02:57.534Z,33.07
2018-02-19T13:05:25.153Z,36.77
2018-02-19T13:07:52.789Z,29.97
2018-02-19T13:10:20.431Z,18.87
2018-02-19T13:12:48.024Z,35.33
2018-02-19T13:15:15.657Z,38.93
2018-02-19T13:17:43.264Z,36.33
2018-02-19T13:20:10.900Z,31.97
2018-02-19T13:22:38.518Z,29.03
2018-02-19T13:25:06.174Z,37.30
2018-02-19T13:27:33.776Z,26.07
2018-02-19T13:30:01.377Z,22.77
2018-02-19T13:32:29.782Z,36.40
2018-02-19T13:34:57.472Z,33.60
2018-02-19T13:37:25.111Z,24.70
2018-02-19T13:39:52.721Z,30.80
2018-02-19T13:42:20.361Z,33.40
2018-02-19T13:44:47.996Z,29.90
2018-02-19T13:49:48.873Z,34.73
2018-02-19T13:52:16.614Z,23.70
2018-02-19T13:54:44.240Z,27.93
2018-02-19T13:57:12.657Z,24.83
2018-02-19T13:59:40.577Z,25.60
2018-02-19T14:02:08.250Z,30.00
2018-02-19T14:04:35.992Z,29.20
2018-02-19T14:07:03.775Z,30.77
2018-02-19T14:09:31.742Z,31.37
2018-02-19T14:11:59.602Z,28.50
2018-02-19T14:14:27.578Z,34.37
2018-02-19T14:16:55.552Z,28.47
2018-02-19T14:19:23.413Z,36.33
2018-02-19T14:21:51.285Z,30.67
2018-02-19T14:24:19.321Z,29.80
2018-02-19T14:26:47.018Z,16.73
2018-02-19T14:29:14.867Z,23.53
2018-02-19T14:31:43.374Z,34.50
2018-02-19T14:34:11.128Z,31.83
2018-02-19T14:36:38.928Z,32.23
2018-02-19T14:39:07.684Z,35.80
2018-02-19T14:41:35.661Z,30.97
2018-02-19T14:44:03.538Z,33.43
2018-02-19T14:46:31.595Z,26.40
2018-02-19T14:49:00.094Z,26.73
2018-02-19T14:51:27.868Z,26.03
2018-02-19T14:53:55.595Z,26.53
2018-02-19T14:56:23.464Z,29.83
2018-02-19T14:58:52.161Z,36.07
2018-02-19T15:01:20.022Z,23.33
2018-02-19T15:03:47.770Z,32.67
2018-02-19T15:06:15.482Z,35.77
2018-02-19T15:08:44.136Z,28.60
2018-02-19T15:11:11.988Z,26.13
2018-02-19T15:13:39.774Z,23.87
2018-02-19T15:16:07.632Z,25.80
2018-02-19T15:18:35.427Z,21.67
2018-02-19T15:21:03.914Z,24.80
2018-02-19T15:23:32.573Z,42.70
2018-02-19T15:26:00.436Z,26.07
2018-02-19T15:28:28.934Z,35.67
2018-02-19T15:30:56.667Z,26.93
2018-02-19T15:33:24.468Z,33.60
2018-02-19T15:35:52.211Z,31.90
2018-02-19T15:38:20.131Z,23.07
2018-02-19T15:40:47.838Z,27.27
2018-02-19T15:43:15.652Z,28.10
2018-02-19T15:45:44.172Z,35.40
2018-02-19T15:48:12.067Z,37.87
2018-02-19T15:50:40.664Z,32.77
2018-02-19T15:53:09.081Z,31.10
2018-02-19T15:55:36.876Z,29.10
2018-02-19T15:58:04.648Z,33.77
2018-02-19T16:00:32.520Z,27.77
2018-02-19T16:03:00.304Z,29.80
2018-02-19T16:05:28.135Z,29.43
2018-02-19T16:07:55.830Z,37.77
2018-02-19T16:10:23.562Z,31.07
2018-02-19T16:12:51.337Z,44.07
2018-02-19T16:15:19.194Z,35.10
2018-02-19T16:17:46.972Z,22.77
2018-02-19T16:20:14.646Z,26.40
2018-02-19T16:22:43.990Z,34.73
2018-02-19T16:25:11.717Z,29.03
2018-02-19T16:27:39.570Z,38.93
2018-02-19T16:30:07.419Z,29.50
2018-02-19T16:32:35.248Z,37.83
2018-02-19T16:35:02.931Z,36.70
2018-02-19T16:37:30.611Z,32.47
2018-02-19T16:39:58.335Z,33.87
2018-02-19T16:42:26.808Z,32.33
2018-02-19T16:44:55.468Z,26.30
2018-02-19T16:47:23.228Z,26.77
2018-02-19T16:49:51.080Z,36.57
2018-02-19T16:52:18.859Z,37.70
2018-02-19T16:54:46.648Z,34.33
2018-02-19T16:57:15.108Z,32.73
2018-02-19T16:59:42.875Z,41.50
2018-02-19T17:02:10.634Z,34.03
2018-02-19T17:04:38.995Z,35.70
2018-02-19T17:07:06.786Z,35.90
2018-02-19T17:09:34.650Z,27.87
2018-02-19T17:12:03.256Z,39.53
2018-02-19T17:14:31.667Z,37.00
2018-02-19T17:16:59.491Z,37.73
2018-02-19T17:19:27.965Z,41.17
2018-02-19T17:21:55.919Z,34.63
2018-02-19T17:24:23.899Z,43.10
2018-02-19T17:26:51.766Z,43.73
2018-02-19T17:29:21.169Z,42.37
2018-02-19T17:31:48.986Z,41.97
2018-02-19T17:34:16.721Z,37.60
2018-02-19T17:36:45.140Z,42.43
2018-02-19T17:39:12.880Z,33.77
2018-02-19T17:41:41.421Z,41.37
2018-02-19T17:44:09.133Z,40.80
2018-02-19T17:46:36.790Z,36.47
2018-02-19T17:49:04.717Z,32.23
2018-02-19T17:51:32.681Z,43.23
2018-02-19T17:54:01.818Z,38.53
2018-02-19T17:56:30.473Z,46.13
2018-02-19T17:58:58.334Z,44.20
2018-02-19T18:01:26.187Z,45.90
2018-02-19T18:03:54.175Z,47.70
2018-02-19T18:06:22.040Z,31.70
2018-02-19T18:08:50.995Z,39.97
2018-02-19T18:11:19.008Z,35.50
2018-02-19T18:13:47.040Z,33.20
2018-02-19T18:16:15.040Z,37.17
2018-02-19T18:18:42.953Z,32.50
2018-02-19T18:21:10.741Z,41.03
2018-02-19T18:23:38.610Z,41.53
2018-02-19T18:26:06.515Z,39.43
2018-02-19T18:28:35.171Z,37.17
2018-02-19T18:31:03.190Z,31.60
2018-02-19T18:33:31.139Z,30.70
2018-02-19T18:35:59.104Z,35.23
2018-02-19T18:38:26.983Z,36.80
2018-02-19T18:40:54.943Z,40.00
2018-02-19T18:43:22.813Z,35.93
2018-02-19T18:45:50.673Z,44.63
2018-02-19T18:48:18.504Z,33.07
2018-02-19T18:50:47.090Z,48.30
2018-02-19T18:53:15.005Z,36.90
2018-02-19T18:55:43.681Z,46.17
2018-02-19T18:58:11.430Z,26.33
2018-02-19T19:00:39.196Z,37.53
2018-02-19T19:03:07.114Z,42.53
2018-02-19T19:05:35.648Z,40.10
2018-02-19T19:08:15.413Z,33.90
2018-02-19T19:10:58.822Z,35.03
2018-02-19T19:13:26.611Z,45.30
2018-02-19T19:15:55.187Z,38.97
2018-02-19T19:18:22.913Z,46.83
2018-02-19T19:20:50.638Z,44.83
2018-02-19T19:23:18.308Z,48.10
2018-02-19T19:25:50.242Z,40.63
2018-02-19T19:28:18.112Z,42.70
2018-02-19T19:30:46.086Z,31.87
2018-02-19T19:33:13.952Z,42.70
2018-02-19T19:35:41.818Z,40.07
2018-02-19T19:38:09.690Z,41.03
2018-02-19T19:40:38.544Z,45.93
2018-02-19T19:43:06.479Z,38.60
2018-02-19T19:45:35.479Z,38.97
2018-02-19T19:48:04.272Z,37.27
2018-02-19T19:50:32.202Z,40.20
2018-02-19T19:53:00.069Z,42.33
2018-02-19T19:55:28.852Z,43.87
2018-02-19T19:57:56.712Z,45.90
2018-02-19T20:00:35.821Z,40.43
2018-02-19T20:03:05.589Z,44.00
2018-02-19T20:05:34.716Z,32.00
2018-02-19T20:08:02.621Z,41.90
2018-02-19T20:10:30.498Z,38.80
2018-02-19T20:12:58.454Z,40.03
2018-02-19T20:15:26.330Z,48.67
2018-02-19T20:17:54.302Z,35.07
2018-02-19T20:20:22.163Z,40.97
2018-02-19T20:22:50.027Z,44.80
2018-02-19T20:25:17.999Z,41.23
2018-02-19T20:27:45.871Z,37.30
2018-02-19T20:30:13.833Z,42.73
2018-02-19T20:32:41.698Z,40.87
2018-02-19T20:35:09.576Z,28.87
2018-02-19T20:37:37.414Z,39.70
2018-02-19T20:40:05.303Z,43.57
2018-02-19T20:42:33.146Z,44.33
2018-02-19T20:45:00.830Z,43.37
2018-02-19T20:47:28.604Z,46.90
2018-02-19T20:49:56.870Z,40.17
2018-02-19T20:52:24.736Z,40.30
2018-02-19T20:54:52.720Z,40.13
2018-02-19T20:57:20.595Z,38.47
2018-02-19T20:59:48.447Z,47.03
2018-02-19T21:02:16.423Z,46.90
2018-02-19T21:04:44.279Z,42.03
2018-02-19T21:07:12.252Z,44.53
2018-02-19T21:09:40.035Z,29.87
2018-02-19T21:12:08.705Z,41.40
2018-02-19T21:14:36.668Z,43.23
2018-02-19T21:17:04.541Z,48.40
2018-02-19T21:19:32.518Z,49.10
2018-02-19T21:22:00.374Z,43.63
2018-02-19T21:24:28.259Z,46.90
2018-02-19T21:27:02.259Z,39.33
2018-02-19T21:29:30.222Z,39.20
2018-02-19T21:31:58.088Z,41.77
2018-02-19T21:34:25.968Z,45.03
2018-02-19T21:36:53.936Z,47.47
2018-02-19T21:39:21.797Z,40.07
2018-02-19T21:41:50.235Z,48.10
2018-02-19T21:44:18.113Z,51.40
2018-02-19T21:46:46.024Z,41.10
2018-02-19T21:49:13.984Z,40.70
2018-02-19T21:51:41.851Z,43.93
2018-02-19T21:54:11.273Z,49.70
2018-02-19T21:56:39.083Z,53.57
2018-02-19T21:59:06.984Z,42.90
2018-02-19T22:01:34.861Z,41.17
2018-02-19T22:04:02.731Z,38.93
2018-02-19T22:06:30.803Z,39.90
2018-02-19T22:08:58.656Z,37.10
2018-02-19T22:11:26.526Z,38.83
2018-02-19T22:13:54.504Z,36.13
2018-02-19T22:16:22.372Z,41.57
2018-02-19T22:18:50.345Z,42.10
2018-02-19T22:21:18.199Z,48.07
2018-02-19T22:23:46.072Z,41.03
2018-02-19T22:26:13.917Z,47.03
2018-02-19T22:28:41.809Z,46.63
2018-02-19T22:31:09.632Z,41.23
2018-02-19T22:33:37.539Z,41.03
2018-02-19T22:36:05.406Z,47.27
2018-02-19T22:38:33.265Z,41.73
2018-02-19T22:41:01.244Z,63.77
2018-02-19T22:43:29.032Z,58.73
2018-02-19T22:45:57.656Z,58.10
2018-02-19T22:48:26.167Z,49.60
2018-02-19T22:50:53.963Z,62.33
2018-02-19T22:53:22.507Z,56.83
2018-02-19T22:55:50.178Z,59.77
2018-02-19T22:58:18.032Z,56.17
2018-02-19T23:00:45.725Z,49.27
2018-02-19T23:03:13.417Z,66.50
2018-02-19T23:05:41.942Z,51.10
2018-02-19T23:08:09.686Z,51.87
2018-02-19T23:10:37.499Z,56.53
2018-02-19T23:13:05.361Z,56.57
2018-02-19T23:15:33.208Z,60.20
2018-02-19T23:18:01.074Z,56.73
2018-02-19T23:20:28.724Z,57.33
2018-02-19T23:22:56.391Z,57.17
2018-02-19T23:25:24.395Z,51.03
2018-02-19T23:27:52.358Z,50.20
2018-02-19T23:30:20.106Z,45.30
2018-02-19T23:32:48.076Z,45.83
2018-02-19T23:35:15.959Z,65.40
2018-02-19T23:37:43.732Z,58.60
2018-02-19T23:40:12.405Z,111.53
2018-02-19T23:42:40.031Z,88.67
2018-02-19T23:45:07.731Z,57.90
2018-02-19T23:47:35.580Z,42.10
2018-02-19T23:50:03.365Z,41.93
2018-02-19T23:52:31.235Z,42.13
2018-02-19T23:54:59.085Z,45.67
2018-02-19T23:57:27.574Z,53.60
2018-02-19T23:59:55.267Z,45.03
