createdAt,value
2017-07-11T00:00:56.401Z,23.40
2017-07-11T00:03:24.662Z,23.40
2017-07-11T00:05:53.687Z,23.30
2017-07-11T00:08:21.973Z,23.30
2017-07-11T00:10:50.402Z,23.30
2017-07-11T00:13:18.738Z,23.30
2017-07-11T00:15:47.028Z,23.30
2017-07-11T00:18:15.309Z,23.30
2017-07-11T00:20:44.222Z,23.30
2017-07-11T00:23:12.474Z,23.20
2017-07-11T00:25:40.723Z,23.20
2017-07-11T00:28:08.976Z,23.20
2017-07-11T00:30:37.261Z,23.10
2017-07-11T00:33:05.541Z,23.10
2017-07-11T00:35:33.886Z,23.00
2017-07-11T00:38:02.156Z,23.10
2017-07-11T00:40:30.391Z,23.10
2017-07-11T00:42:58.682Z,23.00
2017-07-11T00:45:27.064Z,23.00
2017-07-11T00:47:55.381Z,23.00
2017-07-11T00:50:23.656Z,23.00
2017-07-11T00:52:51.942Z,23.00
2017-07-11T00:55:20.208Z,23.10
2017-07-11T00:57:48.496Z,23.10
2017-07-11T01:00:17.510Z,23.20
2017-07-11T01:02:45.804Z,23.20
2017-07-11T01:05:14.086Z,23.20
2017-07-11T01:07:42.368Z,23.20
2017-07-11T01:10:10.637Z,23.20
2017-07-11T01:12:38.947Z,23.20
2017-07-11T01:15:07.326Z,23.20
2017-07-11T01:17:35.622Z,23.10
2017-07-11T01:20:03.894Z,23.10
2017-07-11T01:22:32.167Z,23.10
2017-07-11T01:25:01.252Z,23.20
2017-07-11T01:27:29.518Z,23.10
2017-07-11T01:29:57.789Z,23.20
2017-07-11T01:32:26.047Z,23.10
2017-07-11T01:34:54.339Z,23.00
2017-07-11T01:37:22.616Z,23.10
2017-07-11T01:39:50.871Z,23.00
2017-07-11T01:42:19.148Z,23.00
2017-07-11T01:44:47.463Z,22.90
2017-07-11T01:47:15.917Z,22.90
2017-07-11T01:49:44.182Z,22.90
2017-07-11T01:52:12.457Z,22.90
2017-07-11T01:54:40.717Z,22.80
2017-07-11T01:57:09.031Z,22.70
2017-07-11T01:59:37.307Z,22.70
2017-07-11T02:02:05.565Z,22.70
2017-07-11T02:04:33.853Z,22.80
2017-07-11T02:07:02.159Z,22.70
2017-07-11T02:09:30.700Z,22.60
2017-07-11T02:11:59.047Z,22.60
2017-07-11T02:14:27.313Z,22.60
2017-07-11T02:16:55.590Z,22.70
2017-07-11T02:19:23.889Z,22.80
2017-07-11T02:21:52.143Z,22.80
2017-07-11T02:24:20.429Z,22.70
2017-07-11T02:26:48.711Z,22.70
2017-07-11T02:29:16.986Z,22.70
2017-07-11T02:31:45.227Z,22.70
2017-07-11T02:34:14.290Z,22.70
2017-07-11T02:36:42.536Z,22.70
2017-07-11T02:39:10.847Z,22.70
2017-07-11T02:41:39.113Z,22.70
2017-07-11T02:44:07.394Z,22.70
2017-07-11T02:46:35.680Z,22.60
2017-07-11T02:49:03.934Z,22.50
2017-07-11T02:51:32.200Z,22.40
2017-07-11T02:54:00.456Z,22.30
2017-07-11T02:56:28.741Z,22.30
2017-07-11T02:58:57.191Z,22.30
2017-07-11T03:01:25.420Z,22.30
2017-07-11T03:03:53.698Z,22.30
2017-07-11T03:06:21.945Z,22.30
2017-07-11T03:08:50.209Z,22.30
2017-07-11T03:11:19.226Z,22.20
2017-07-11T03:13:47.544Z,22.20
2017-07-11T03:16:15.800Z,22.20
2017-07-11T03:18:44.117Z,22.20
2017-07-11T03:21:12.393Z,22.10
2017-07-11T03:23:40.625Z,22.00
2017-07-11T03:26:08.892Z,22.00
2017-07-11T03:28:37.147Z,21.90
2017-07-11T03:31:05.500Z,21.90
2017-07-11T03:33:33.776Z,21.90
2017-07-11T03:36:02.038Z,22.00
2017-07-11T03:38:30.305Z,21.90
2017-07-11T03:40:58.577Z,21.90
2017-07-11T03:43:26.831Z,21.90
2017-07-11T03:45:55.104Z,21.80
2017-07-11T03:48:23.368Z,21.80
2017-07-11T03:50:51.625Z,21.80
2017-07-11T03:53:20.697Z,21.70
2017-07-11T03:55:48.970Z,21.70
2017-07-11T03:58:17.217Z,21.70
2017-07-11T04:00:45.493Z,21.60
2017-07-11T04:03:13.753Z,21.70
2017-07-11T04:05:42.802Z,21.70
2017-07-11T04:08:11.043Z,21.60
2017-07-11T04:10:39.305Z,21.60
2017-07-11T04:13:07.548Z,21.60
2017-07-11T04:15:36.638Z,21.50
2017-07-11T04:18:04.848Z,21.50
2017-07-11T04:20:33.111Z,21.50
2017-07-11T04:23:01.504Z,21.50
2017-07-11T04:25:29.752Z,21.50
2017-07-11T04:27:58.045Z,21.40
2017-07-11T04:30:26.339Z,21.40
2017-07-11T04:32:54.585Z,21.40
2017-07-11T04:35:22.876Z,21.40
2017-07-11T04:37:52.137Z,21.50
2017-07-11T04:40:20.429Z,21.40
2017-07-11T04:42:49.490Z,21.50
2017-07-11T04:45:17.769Z,21.50
2017-07-11T04:47:46.832Z,21.40
2017-07-11T04:50:15.089Z,21.50
2017-07-11T04:52:43.396Z,21.50
2017-07-11T04:55:11.701Z,21.50
2017-07-11T04:57:39.948Z,21.50
2017-07-11T05:00:08.238Z,21.50
2017-07-11T05:02:36.557Z,21.60
2017-07-11T05:05:05.597Z,21.40
2017-07-11T05:07:33.860Z,21.40
2017-07-11T05:10:02.139Z,21.30
2017-07-11T05:12:30.384Z,21.30
2017-07-11T05:14:58.642Z,21.30
2017-07-11T05:17:26.901Z,21.30
2017-07-11T05:19:55.164Z,21.40
2017-07-11T05:22:23.573Z,21.30
2017-07-11T05:24:51.842Z,21.40
2017-07-11T05:27:20.117Z,21.40
2017-07-11T05:29:48.400Z,21.40
2017-07-11T05:32:16.704Z,21.40
2017-07-11T05:34:45.760Z,21.40
2017-07-11T05:37:14.021Z,21.40
2017-07-11T05:39:43.088Z,21.40
2017-07-11T05:42:11.327Z,21.40
2017-07-11T05:44:40.384Z,21.50
2017-07-11T05:47:08.654Z,21.50
2017-07-11T05:49:36.920Z,21.40
2017-07-11T05:52:05.222Z,21.50
2017-07-11T05:54:33.684Z,21.60
2017-07-11T05:57:02.334Z,21.70
2017-07-11T05:59:31.344Z,21.60
2017-07-11T06:01:59.681Z,21.60
2017-07-11T06:04:27.997Z,21.40
2017-07-11T06:06:56.330Z,21.30
2017-07-11T06:09:24.573Z,21.40
2017-07-11T06:11:52.843Z,21.40
2017-07-11T06:14:21.144Z,21.50
2017-07-11T06:16:49.423Z,21.40
2017-07-11T06:19:17.667Z,21.30
2017-07-11T06:21:45.997Z,21.20
2017-07-11T06:24:14.372Z,21.20
2017-07-11T06:26:42.651Z,21.20
2017-07-11T06:29:10.924Z,21.10
2017-07-11T06:31:39.293Z,21.10
2017-07-11T06:34:07.683Z,21.20
2017-07-11T06:36:35.913Z,21.10
2017-07-11T06:39:04.185Z,21.10
2017-07-11T06:41:32.480Z,21.10
2017-07-11T06:44:00.753Z,21.00
2017-07-11T06:46:29.865Z,21.20
2017-07-11T06:48:58.193Z,21.10
2017-07-11T06:51:26.482Z,21.20
2017-07-11T06:53:55.625Z,21.20
2017-07-11T06:56:23.915Z,21.20
2017-07-11T06:58:52.190Z,21.30
2017-07-11T07:01:20.523Z,21.30
2017-07-11T07:03:48.772Z,21.40
2017-07-11T07:06:17.033Z,21.50
2017-07-11T07:08:45.310Z,21.40
2017-07-11T07:11:14.461Z,21.40
2017-07-11T07:13:42.781Z,21.40
2017-07-11T07:16:11.833Z,21.50
2017-07-11T07:18:40.116Z,21.50
2017-07-11T07:21:08.370Z,21.50
2017-07-11T07:23:36.643Z,21.50
2017-07-11T07:26:04.944Z,21.40
2017-07-11T07:28:33.343Z,21.40
2017-07-11T07:31:01.597Z,21.30
2017-07-11T07:33:29.896Z,21.40
2017-07-11T07:35:58.125Z,21.30
2017-07-11T07:38:26.401Z,21.20
2017-07-11T07:40:54.662Z,21.10
2017-07-11T07:43:23.106Z,21.10
2017-07-11T07:45:51.488Z,21.10
2017-07-11T07:48:19.810Z,21.10
2017-07-11T07:50:48.831Z,21.20
2017-07-11T07:53:17.216Z,21.10
2017-07-11T07:55:45.514Z,21.30
2017-07-11T07:58:13.786Z,21.40
2017-07-11T08:00:42.056Z,21.50
2017-07-11T08:03:10.468Z,21.60
2017-07-11T08:05:39.489Z,21.70
2017-07-11T08:08:07.759Z,21.60
2017-07-11T08:10:36.073Z,21.70
2017-07-11T08:13:04.399Z,21.70
2017-07-11T08:15:32.661Z,21.60
2017-07-11T08:18:01.804Z,21.60
2017-07-11T08:20:30.064Z,21.60
2017-07-11T08:22:58.336Z,21.50
2017-07-11T08:25:26.637Z,21.50
2017-07-11T08:27:55.037Z,21.50
2017-07-11T08:30:23.315Z,21.50
2017-07-11T08:32:51.570Z,21.60
2017-07-11T08:35:19.877Z,21.60
2017-07-11T08:37:48.374Z,21.60
2017-07-11T08:40:16.636Z,21.50
2017-07-11T08:42:44.925Z,21.50
2017-07-11T08:45:13.215Z,21.50
2017-07-11T08:47:41.663Z,21.50
2017-07-11T08:50:10.749Z,21.60
2017-07-11T08:52:39.068Z,21.60
2017-07-11T08:55:07.377Z,21.60
2017-07-11T08:57:35.685Z,21.70
2017-07-11T09:00:03.965Z,21.60
2017-07-11T09:02:32.256Z,21.60
2017-07-11T09:05:01.296Z,21.70
2017-07-11T09:07:29.607Z,21.70
2017-07-11T09:09:57.888Z,21.80
2017-07-11T09:12:26.218Z,21.90
2017-07-11T09:14:54.525Z,22.10
2017-07-11T09:17:22.779Z,22.30
2017-07-11T09:19:51.078Z,22.40
2017-07-11T09:22:19.347Z,22.30
2017-07-11T09:24:47.649Z,22.30
2017-07-11T09:27:15.920Z,22.30
2017-07-11T09:29:44.242Z,22.60
2017-07-11T09:32:12.629Z,22.50
2017-07-11T09:34:40.899Z,22.50
2017-07-11T09:37:09.165Z,22.50
2017-07-11T09:39:38.209Z,22.50
2017-07-11T09:42:06.521Z,22.50
2017-07-11T09:44:35.568Z,22.60
2017-07-11T09:47:03.836Z,22.60
2017-07-11T09:49:32.112Z,22.90
2017-07-11T09:52:00.390Z,23.00
2017-07-11T09:54:28.685Z,23.00
2017-07-11T09:56:57.045Z,23.20
2017-07-11T09:59:25.329Z,23.30
2017-07-11T10:01:54.933Z,23.40
2017-07-11T10:04:23.225Z,23.40
2017-07-11T10:06:52.116Z,23.30
2017-07-11T10:09:20.418Z,23.30
2017-07-11T10:11:48.684Z,23.40
2017-07-11T10:14:16.966Z,23.50
2017-07-11T10:16:45.227Z,23.70
2017-07-11T10:19:13.504Z,23.60
2017-07-11T10:21:41.783Z,23.60
2017-07-11T10:24:10.080Z,23.70
2017-07-11T10:26:38.326Z,23.60
2017-07-11T10:29:06.644Z,23.60
2017-07-11T10:31:34.917Z,23.60
2017-07-11T10:34:03.207Z,23.60
2017-07-11T10:36:31.528Z,23.60
2017-07-11T10:38:59.860Z,23.60
2017-07-11T10:41:28.122Z,23.60
2017-07-11T10:43:56.399Z,23.50
2017-07-11T10:46:24.779Z,23.50
2017-07-11T10:48:53.029Z,23.60
2017-07-11T10:51:21.311Z,23.70
2017-07-11T10:53:50.191Z,23.70
2017-07-11T10:56:18.504Z,23.70
2017-07-11T10:58:46.765Z,23.60
2017-07-11T11:01:15.104Z,23.50
2017-07-11T11:03:43.530Z,23.60
2017-07-11T11:06:12.750Z,23.60
2017-07-11T11:08:41.063Z,23.70
2017-07-11T11:11:09.358Z,23.90
2017-07-11T11:13:37.665Z,24.10
2017-07-11T11:16:05.911Z,24.20
2017-07-11T11:18:34.322Z,24.40
2017-07-11T11:21:02.602Z,24.50
2017-07-11T11:23:31.390Z,24.70
2017-07-11T11:25:59.661Z,24.70
2017-07-11T11:28:28.107Z,24.80
2017-07-11T11:30:56.524Z,24.70
2017-07-11T11:33:25.646Z,24.70
2017-07-11T11:35:54.013Z,24.70
2017-07-11T11:38:22.804Z,24.70
2017-07-11T11:40:51.235Z,24.70
2017-07-11T11:43:19.759Z,24.80
2017-07-11T11:45:48.282Z,24.90
2017-07-11T11:48:17.653Z,25.30
2017-07-11T11:50:46.253Z,25.30
2017-07-11T11:53:14.741Z,25.30
2017-07-11T11:55:45.109Z,25.30
2017-07-11T11:58:13.539Z,25.30
2017-07-11T12:00:43.653Z,25.40
2017-07-11T12:03:12.204Z,25.40
2017-07-11T12:05:40.766Z,25.40
2017-07-11T12:08:09.365Z,25.30
2017-07-11T12:10:37.671Z,25.40
2017-07-11T12:13:06.026Z,25.40
2017-07-11T12:15:34.305Z,25.40
2017-07-11T12:18:02.602Z,25.40
2017-07-11T12:20:31.003Z,25.40
2017-07-11T12:22:59.441Z,25.30
2017-07-11T12:25:28.697Z,25.60
2017-07-11T12:27:57.184Z,25.60
2017-07-11T12:30:25.648Z,25.70
2017-07-11T12:32:54.154Z,25.80
2017-07-11T12:35:22.703Z,25.80
2017-07-11T12:37:51.288Z,25.90
2017-07-11T12:40:19.589Z,25.80
2017-07-11T12:42:47.884Z,25.80
2017-07-11T12:45:16.182Z,25.80
2017-07-11T12:47:44.462Z,25.90
2017-07-11T12:50:12.753Z,25.80
2017-07-11T12:52:41.953Z,25.80
2017-07-11T12:55:10.328Z,25.70
2017-07-11T12:57:39.416Z,25.80
2017-07-11T13:00:07.718Z,25.80
2017-07-11T13:02:36.070Z,25.80
2017-07-11T13:05:04.352Z,25.80
2017-07-11T13:07:32.635Z,25.80
2017-07-11T13:10:01.726Z,26.00
2017-07-11T13:12:30.010Z,26.00
2017-07-11T13:14:58.268Z,26.00
2017-07-11T13:17:26.627Z,25.90
2017-07-11T13:19:54.918Z,25.90
2017-07-11T13:22:23.212Z,25.90
2017-07-11T13:24:51.567Z,25.90
2017-07-11T13:27:19.824Z,26.00
2017-07-11T13:29:48.125Z,26.10
2017-07-11T13:32:16.408Z,26.20
2017-07-11T13:34:45.482Z,26.20
2017-07-11T13:37:14.083Z,26.20
2017-07-11T13:39:42.359Z,26.20
2017-07-11T13:42:10.705Z,26.20
2017-07-11T13:44:39.019Z,26.20
2017-07-11T13:47:07.305Z,26.20
2017-07-11T13:49:36.476Z,26.10
2017-07-11T13:52:04.828Z,26.10
2017-07-11T13:54:33.118Z,26.10
2017-07-11T13:57:01.413Z,26.10
2017-07-11T13:59:29.761Z,26.10
2017-07-11T14:01:58.130Z,26.10
2017-07-11T14:04:26.431Z,26.10
2017-07-11T14:06:54.684Z,26.10
2017-07-11T14:09:23.017Z,26.20
2017-07-11T14:11:51.341Z,26.20
2017-07-11T14:14:19.609Z,26.10
2017-07-11T14:16:47.886Z,26.20
2017-07-11T14:19:17.250Z,26.20
2017-07-11T14:21:45.524Z,26.20
2017-07-11T14:24:14.568Z,26.00
2017-07-11T14:26:42.836Z,26.10
2017-07-11T14:29:11.096Z,26.10
2017-07-11T14:31:39.412Z,26.10
2017-07-11T14:34:07.717Z,26.10
2017-07-11T14:36:36.101Z,26.10
2017-07-11T14:39:05.147Z,26.10
2017-07-11T14:41:33.480Z,26.10
2017-07-11T14:44:01.757Z,26.10
2017-07-11T14:46:30.839Z,26.20
2017-07-11T14:48:59.132Z,26.20
2017-07-11T14:51:28.006Z,26.20
2017-07-11T14:53:56.254Z,26.20
2017-07-11T14:56:24.542Z,26.20
2017-07-11T14:58:52.836Z,26.20
2017-07-11T15:01:21.128Z,26.30
2017-07-11T15:03:49.393Z,26.40
2017-07-11T15:06:17.694Z,26.30
2017-07-11T15:08:45.983Z,26.20
2017-07-11T15:11:14.294Z,26.30
2017-07-11T15:13:42.563Z,26.20
2017-07-11T15:16:10.825Z,26.20
2017-07-11T15:18:39.110Z,26.30
2017-07-11T15:21:08.318Z,26.40
2017-07-11T15:23:36.637Z,26.40
2017-07-11T15:26:04.921Z,26.30
2017-07-11T15:28:33.232Z,26.10
2017-07-11T15:31:01.507Z,26.10
2017-07-11T15:33:29.787Z,26.20
2017-07-11T15:35:58.112Z,26.30
2017-07-11T15:38:26.412Z,26.20
2017-07-11T15:40:54.680Z,26.20
2017-07-11T15:43:23.144Z,26.20
2017-07-11T15:45:51.436Z,26.20
2017-07-11T15:48:20.489Z,26.30
2017-07-11T15:50:48.797Z,26.30
2017-07-11T15:53:17.094Z,26.30
2017-07-11T15:55:46.216Z,26.40
2017-07-11T15:58:14.531Z,26.40
2017-07-11T16:00:42.896Z,26.30
2017-07-11T16:03:11.205Z,26.20
2017-07-11T16:05:39.494Z,26.20
2017-07-11T16:08:07.861Z,26.30
2017-07-11T16:10:36.148Z,26.30
2017-07-11T16:13:05.213Z,26.30
2017-07-11T16:15:33.513Z,26.30
2017-07-11T16:18:03.351Z,26.30
2017-07-11T16:20:31.616Z,26.30
2017-07-11T16:23:00.698Z,26.20
2017-07-11T16:25:28.975Z,26.20
2017-07-11T16:27:57.346Z,26.30
2017-07-11T16:30:25.653Z,26.30
2017-07-11T16:32:53.969Z,26.20
2017-07-11T16:35:22.348Z,26.30
2017-07-11T16:37:50.609Z,26.40
2017-07-11T16:40:18.944Z,26.30
2017-07-11T16:42:47.999Z,26.20
2017-07-11T16:45:16.291Z,26.20
2017-07-11T16:47:44.657Z,26.20
2017-07-11T16:50:12.974Z,26.20
2017-07-11T16:52:42.882Z,26.20
2017-07-11T16:55:11.212Z,26.20
2017-07-11T16:57:39.559Z,26.30
2017-07-11T17:00:09.241Z,26.30
2017-07-11T17:02:37.538Z,26.30
2017-07-11T17:05:05.846Z,26.30
2017-07-11T17:07:34.510Z,26.30
2017-07-11T17:10:02.844Z,26.30
2017-07-11T17:12:31.137Z,26.30
2017-07-11T17:14:59.442Z,26.30
2017-07-11T17:17:27.728Z,26.20
2017-07-11T17:19:56.022Z,26.20
2017-07-11T17:22:24.416Z,26.20
2017-07-11T17:24:52.717Z,26.30
2017-07-11T17:27:21.017Z,26.30
2017-07-11T17:29:50.201Z,26.10
2017-07-11T17:32:18.512Z,26.10
2017-07-11T17:34:46.835Z,26.10
2017-07-11T17:37:15.224Z,26.20
2017-07-11T17:39:43.498Z,26.20
2017-07-11T17:42:12.610Z,26.20
2017-07-11T17:44:40.885Z,26.20
2017-07-11T17:47:09.193Z,26.20
2017-07-11T17:49:37.548Z,26.20
2017-07-11T17:52:06.628Z,26.20
2017-07-11T17:54:34.949Z,26.20
2017-07-11T17:57:03.292Z,26.30
2017-07-11T17:59:31.577Z,26.30
2017-07-11T18:02:00.665Z,26.30
2017-07-11T18:04:29.737Z,26.20
2017-07-11T18:06:58.049Z,26.20
2017-07-11T18:09:26.407Z,26.30
2017-07-11T18:11:54.785Z,26.20
2017-07-11T18:14:23.125Z,26.20
2017-07-11T18:16:51.478Z,26.20
2017-07-11T18:19:19.776Z,26.20
2017-07-11T18:21:48.120Z,26.30
2017-07-11T18:24:17.187Z,26.30
2017-07-11T18:26:45.774Z,26.20
2017-07-11T18:29:14.152Z,26.20
2017-07-11T18:31:42.447Z,26.20
2017-07-11T18:34:10.780Z,26.10
2017-07-11T18:36:39.120Z,26.10
2017-07-11T18:39:07.465Z,26.20
2017-07-11T18:41:35.773Z,26.20
2017-07-11T18:44:04.154Z,26.30
2017-07-11T18:46:32.490Z,26.30
2017-07-11T18:49:00.808Z,26.30
2017-07-11T18:51:29.183Z,26.40
2017-07-11T18:53:58.269Z,26.30
2017-07-11T18:56:26.819Z,26.30
2017-07-11T18:58:55.958Z,26.20
2017-07-11T19:01:24.317Z,26.20
2017-07-11T19:03:52.776Z,26.20
2017-07-11T19:06:21.037Z,26.20
2017-07-11T19:08:49.366Z,26.20
2017-07-11T19:11:19.554Z,26.20
2017-07-11T19:13:48.362Z,26.10
2017-07-11T19:16:16.739Z,26.10
2017-07-11T19:18:45.162Z,26.00
2017-07-11T19:21:14.836Z,25.90
2017-07-11T19:23:43.505Z,25.80
2017-07-11T19:26:11.825Z,25.70
2017-07-11T19:28:40.195Z,25.70
2017-07-11T19:31:08.508Z,25.60
2017-07-11T19:33:37.105Z,25.60
2017-07-11T20:26:23.374Z,23.60
2017-07-11T20:28:52.710Z,23.50
2017-07-11T20:31:21.097Z,23.50
2017-07-11T20:33:50.190Z,23.50
2017-07-11T20:36:18.502Z,23.60
2017-07-11T20:38:46.848Z,23.60
2017-07-11T20:41:15.147Z,23.60
2017-07-11T20:43:43.501Z,23.70
2017-07-11T20:46:11.909Z,23.70
2017-07-11T20:48:40.801Z,23.70
2017-07-11T20:51:09.135Z,23.70
2017-07-11T20:53:37.536Z,23.70
2017-07-11T20:56:06.630Z,23.60
2017-07-11T20:58:35.058Z,23.70
2017-07-11T21:01:03.379Z,23.70
2017-07-11T21:03:31.722Z,23.70
2017-07-11T21:05:59.992Z,23.70
2017-07-11T21:08:28.397Z,23.60
2017-07-11T21:10:56.671Z,23.60
2017-07-11T21:13:25.817Z,23.60
2017-07-11T21:15:54.201Z,23.50
2017-07-11T21:18:22.528Z,23.50
2017-07-11T21:20:50.830Z,23.40
2017-07-11T21:23:19.172Z,23.40
2017-07-11T21:25:47.438Z,23.30
2017-07-11T21:28:15.708Z,23.30
2017-07-11T21:30:44.103Z,23.30
2017-07-11T21:33:12.359Z,23.40
2017-07-11T21:35:40.681Z,23.40
2017-07-11T21:38:08.988Z,23.30
2017-07-11T21:40:37.352Z,23.30
2017-07-11T21:43:05.625Z,23.30
2017-07-11T21:45:33.894Z,23.30
2017-07-11T21:48:02.205Z,23.20
2017-07-11T21:50:30.498Z,23.30
2017-07-11T21:52:58.773Z,23.20
2017-07-11T21:55:27.087Z,23.20
2017-07-11T21:57:55.400Z,23.20
2017-07-11T22:00:23.661Z,23.20
2017-07-11T22:02:52.052Z,23.10
2017-07-11T22:05:20.420Z,23.10
2017-07-11T22:07:48.709Z,23.10
2017-07-11T22:10:17.011Z,23.10
2017-07-11T22:12:50.224Z,23.10
2017-07-11T22:15:26.569Z,23.00
2017-07-11T22:17:55.617Z,22.90
2017-07-11T22:20:27.781Z,22.90
2017-07-11T22:22:56.106Z,22.80
2017-07-11T22:25:24.397Z,22.80
2017-07-11T22:27:52.657Z,22.80
2017-07-11T22:30:21.764Z,22.80
2017-07-11T22:32:50.025Z,22.80
2017-07-11T22:35:18.302Z,22.70
2017-07-11T22:37:46.670Z,22.70
2017-07-11T22:40:15.005Z,22.70
2017-07-11T22:42:43.286Z,22.70
2017-07-11T22:45:11.569Z,22.70
2017-07-11T22:47:39.890Z,22.70
2017-07-11T22:50:08.173Z,22.70
2017-07-11T22:52:36.468Z,22.80
2017-07-11T22:55:04.727Z,22.80
2017-07-11T22:57:32.988Z,22.80
2017-07-11T23:00:01.296Z,22.70
2017-07-11T23:02:29.615Z,22.70
2017-07-11T23:04:57.932Z,22.70
2017-07-11T23:07:26.203Z,22.60
2017-07-11T23:09:54.498Z,22.60
2017-07-11T23:12:22.823Z,22.70
2017-07-11T23:14:51.146Z,22.60
2017-07-11T23:17:19.484Z,22.70
2017-07-11T23:19:47.757Z,22.70
2017-07-11T23:22:16.065Z,22.70
2017-07-11T23:24:44.354Z,22.70
2017-07-11T23:27:12.633Z,22.70
2017-07-11T23:29:41.689Z,22.70
2017-07-11T23:32:09.992Z,22.70
2017-07-11T23:34:38.295Z,22.80
2017-07-11T23:37:07.327Z,22.70
2017-07-11T23:39:35.576Z,22.60
2017-07-11T23:42:03.928Z,22.60
2017-07-11T23:44:32.213Z,22.60
2017-07-11T23:47:01.253Z,22.60
2017-07-11T23:49:29.561Z,22.60
2017-07-11T23:51:57.837Z,22.60
2017-07-11T23:54:26.961Z,22.60
2017-07-11T23:56:55.972Z,22.60
2017-07-11T23:59:24.323Z,22.60
