createdAt,value
2023-04-20T00:00:31.000Z,2.60
2023-04-20T00:03:03.617Z,2.47
2023-04-20T00:05:35.614Z,2.07
2023-04-20T00:08:07.955Z,3.03
2023-04-20T00:10:39.811Z,3.47
2023-04-20T00:13:11.700Z,2.73
2023-04-20T00:15:43.507Z,1.93
2023-04-20T00:18:15.450Z,3.20
2023-04-20T00:20:47.146Z,4.47
2023-04-20T00:23:18.921Z,2.40
2023-04-20T00:25:51.716Z,5.00
2023-04-20T00:28:23.512Z,2.17
2023-04-20T00:30:55.317Z,2.10
2023-04-20T00:33:27.032Z,2.57
2023-04-20T00:35:58.796Z,2.20
2023-04-20T00:38:30.648Z,2.67
2023-04-20T00:41:04.571Z,2.37
2023-04-20T00:43:37.812Z,2.30
2023-04-20T00:46:11.457Z,3.00
2023-04-20T00:48:43.412Z,3.97
2023-04-20T00:51:15.476Z,2.80
2023-04-20T00:53:47.429Z,2.27
2023-04-20T00:56:19.842Z,2.93
2023-04-20T00:58:51.544Z,6.83
2023-04-20T01:01:23.529Z,2.80
2023-04-20T01:03:55.758Z,3.10
2023-04-20T01:06:29.315Z,2.40
2023-04-20T01:09:01.545Z,3.13
2023-04-20T01:11:34.755Z,5.43
2023-04-20T01:14:06.837Z,9.87
2023-04-20T01:16:38.554Z,1.63
2023-04-20T01:19:10.295Z,3.17
2023-04-20T01:21:42.188Z,2.63
2023-04-20T01:24:14.069Z,2.50
2023-04-20T01:26:45.862Z,3.07
2023-04-20T01:29:17.712Z,2.50
2023-04-20T01:31:49.641Z,2.53
2023-04-20T01:34:21.532Z,2.00
2023-04-20T01:36:53.503Z,2.30
2023-04-20T01:39:25.624Z,2.50
2023-04-20T01:41:59.259Z,3.43
2023-04-20T01:44:31.155Z,2.93
2023-04-20T01:47:02.912Z,3.00
2023-04-20T01:49:34.643Z,2.80
2023-04-20T01:52:06.655Z,3.27
2023-04-20T01:54:38.399Z,2.87
2023-04-20T01:57:10.144Z,5.00
2023-04-20T01:59:41.899Z,2.60
2023-04-20T02:02:13.739Z,2.93
2023-04-20T02:04:45.622Z,2.50
2023-04-20T02:07:17.366Z,2.57
2023-04-20T02:09:49.087Z,2.23
2023-04-20T02:12:20.807Z,5.70
2023-04-20T02:14:52.564Z,2.90
2023-04-20T02:17:26.464Z,2.70
2023-04-20T02:19:58.424Z,2.97
2023-04-20T02:22:30.323Z,2.40
2023-04-20T02:25:04.034Z,3.20
2023-04-20T02:27:35.802Z,3.73
2023-04-20T02:30:10.545Z,2.90
2023-04-20T02:32:42.480Z,4.17
2023-04-20T02:35:14.346Z,8.40
2023-04-20T02:37:47.827Z,2.90
2023-04-20T02:40:19.573Z,3.47
2023-04-20T02:42:51.269Z,6.07
2023-04-20T02:45:22.990Z,4.50
2023-04-20T02:47:54.759Z,3.83
2023-04-20T02:50:26.865Z,5.13
2023-04-20T02:53:10.987Z,4.03
2023-04-20T02:55:43.424Z,6.70
2023-04-20T02:58:28.000Z,2.70
2023-04-20T03:01:14.538Z,3.37
2023-04-20T03:03:46.791Z,3.93
2023-04-20T03:06:19.438Z,4.03
2023-04-20T03:08:57.606Z,3.37
2023-04-20T03:11:48.848Z,4.77
2023-04-20T03:14:33.727Z,4.27
2023-04-20T03:17:05.476Z,4.60
2023-04-20T03:19:37.227Z,3.50
2023-04-20T03:22:10.342Z,11.00
2023-04-20T03:24:42.672Z,11.10
2023-04-20T03:27:25.105Z,3.63
2023-04-20T03:30:08.311Z,4.10
2023-04-20T03:32:41.115Z,3.40
2023-04-20T03:35:12.899Z,3.17
2023-04-20T03:37:45.358Z,4.67
2023-04-20T03:40:17.133Z,5.67
2023-04-20T03:42:48.848Z,4.77
2023-04-20T03:45:20.772Z,3.23
2023-04-20T03:47:54.349Z,3.73
2023-04-20T03:50:27.047Z,4.20
2023-04-20T03:52:58.772Z,4.40
2023-04-20T03:55:30.526Z,4.10
2023-04-20T03:58:07.836Z,3.27
2023-04-20T04:00:51.627Z,3.97
2023-04-20T04:03:23.669Z,4.10
2023-04-20T04:05:55.466Z,3.50
2023-04-20T04:08:27.461Z,3.30
2023-04-20T04:11:00.693Z,5.53
2023-04-20T04:13:34.434Z,5.97
2023-04-20T04:16:07.527Z,4.57
2023-04-20T04:18:44.125Z,6.70
2023-04-20T04:21:16.130Z,6.60
2023-04-20T04:23:53.380Z,4.07
2023-04-20T04:26:56.313Z,8.00
2023-04-20T04:29:28.817Z,6.93
2023-04-20T04:32:06.255Z,6.10
2023-04-20T04:34:39.000Z,6.53
2023-04-20T04:37:11.801Z,4.33
2023-04-20T04:39:48.329Z,4.53
2023-04-20T04:42:31.225Z,10.43
2023-04-20T04:45:07.417Z,4.63
2023-04-20T04:47:42.314Z,8.60
2023-04-20T04:50:14.167Z,6.30
2023-04-20T04:52:46.067Z,5.43
2023-04-20T04:55:17.876Z,5.27
2023-04-20T04:57:49.633Z,4.67
2023-04-20T05:00:22.259Z,5.67
2023-04-20T05:02:54.198Z,4.53
2023-04-20T05:05:26.036Z,4.57
2023-04-20T05:07:57.743Z,4.50
2023-04-20T05:10:29.557Z,5.10
2023-04-20T05:13:01.268Z,4.70
2023-04-20T05:15:33.095Z,10.87
2023-04-20T05:18:04.954Z,10.27
2023-04-20T05:20:36.873Z,4.50
2023-04-20T05:23:08.841Z,6.77
2023-04-20T05:25:40.927Z,7.33
2023-04-20T05:28:12.709Z,5.13
2023-04-20T05:30:44.558Z,5.60
2023-04-20T05:33:16.545Z,8.67
2023-04-20T05:35:48.992Z,6.83
2023-04-20T05:38:20.714Z,5.30
2023-04-20T05:40:52.461Z,5.90
2023-04-20T05:43:24.395Z,7.80
2023-04-20T05:45:56.182Z,5.20
2023-04-20T05:48:30.004Z,5.53
2023-04-20T05:51:02.089Z,5.83
2023-04-20T05:53:33.789Z,5.67
2023-04-20T05:56:06.251Z,4.03
2023-04-20T05:58:38.107Z,4.70
2023-04-20T06:01:09.813Z,6.53
2023-04-20T06:03:41.723Z,5.20
2023-04-20T06:06:16.119Z,4.77
2023-04-20T06:08:48.593Z,5.10
2023-04-20T06:11:20.601Z,8.87
2023-04-20T06:13:52.384Z,5.57
2023-04-20T06:16:24.176Z,4.93
2023-04-20T06:18:56.064Z,5.47
2023-04-20T06:21:28.041Z,4.40
2023-04-20T06:23:59.891Z,4.10
2023-04-20T06:26:31.604Z,4.80
2023-04-20T06:29:03.516Z,5.20
2023-04-20T06:31:35.316Z,4.77
2023-04-20T06:34:07.095Z,9.17
2023-04-20T06:36:42.602Z,13.47
2023-04-20T06:39:17.412Z,6.80
2023-04-20T06:41:49.408Z,6.70
2023-04-20T06:44:21.117Z,4.90
2023-04-20T06:46:52.924Z,5.93
2023-04-20T06:49:24.708Z,4.63
2023-04-20T06:51:56.403Z,5.30
2023-04-20T06:54:28.120Z,7.50
2023-04-20T06:56:59.823Z,6.20
2023-04-20T06:59:31.506Z,5.90
2023-04-20T07:02:03.664Z,4.63
2023-04-20T07:04:35.554Z,5.10
2023-04-20T07:07:07.324Z,6.07
2023-04-20T07:09:39.017Z,7.03
2023-04-20T07:12:11.434Z,5.63
2023-04-20T07:14:43.297Z,5.00
2023-04-20T07:17:15.026Z,6.57
2023-04-20T07:19:46.790Z,5.27
2023-04-20T07:22:18.502Z,5.73
2023-04-20T07:24:50.436Z,4.47
2023-04-20T07:27:22.223Z,4.43
2023-04-20T07:29:53.942Z,8.47
2023-04-20T07:32:25.772Z,9.93
2023-04-20T07:34:57.517Z,7.67
2023-04-20T07:37:30.019Z,4.63
2023-04-20T07:40:02.169Z,8.50
2023-04-20T07:42:34.940Z,5.53
2023-04-20T07:45:07.835Z,6.50
2023-04-20T07:47:39.770Z,5.17
2023-04-20T07:50:11.558Z,5.10
2023-04-20T07:52:46.959Z,5.00
2023-04-20T07:55:18.937Z,5.50
2023-04-20T07:57:51.230Z,5.13
2023-04-20T08:00:23.253Z,9.00
2023-04-20T08:02:55.068Z,6.03
2023-04-20T08:05:27.427Z,4.97
2023-04-20T08:07:59.354Z,6.23
2023-04-20T08:10:31.191Z,6.53
2023-04-20T08:13:02.954Z,6.07
2023-04-20T08:15:34.754Z,7.97
2023-04-20T08:18:06.551Z,7.47
2023-04-20T08:20:38.376Z,6.47
2023-04-20T08:23:10.181Z,9.67
2023-04-20T08:25:41.952Z,6.83
2023-04-20T08:28:24.217Z,7.27
2023-04-20T08:31:01.892Z,9.57
2023-04-20T08:33:33.659Z,10.73
2023-04-20T08:36:05.652Z,15.80
2023-04-20T08:38:37.445Z,6.20
2023-04-20T08:41:09.268Z,6.50
2023-04-20T08:43:41.531Z,6.77
2023-04-20T08:46:13.508Z,5.33
2023-04-20T08:48:47.217Z,7.57
2023-04-20T08:51:19.090Z,7.53
2023-04-20T08:53:51.568Z,6.23
2023-04-20T08:56:44.218Z,8.40
2023-04-20T08:59:17.108Z,9.17
2023-04-20T09:01:48.874Z,6.90
2023-04-20T09:04:25.779Z,8.77
2023-04-20T09:06:58.168Z,11.63
2023-04-20T09:09:29.966Z,7.67
2023-04-20T09:12:03.933Z,8.73
2023-04-20T09:14:46.556Z,9.23
2023-04-20T09:17:34.314Z,9.93
2023-04-20T09:20:08.482Z,7.23
2023-04-20T09:22:41.800Z,10.43
2023-04-20T09:25:17.627Z,7.87
2023-04-20T09:28:00.310Z,5.53
2023-04-20T09:30:40.307Z,6.23
2023-04-20T09:33:14.365Z,7.80
2023-04-20T09:35:46.120Z,8.43
2023-04-20T09:38:25.350Z,9.30
2023-04-20T09:41:01.805Z,6.87
2023-04-20T09:43:35.272Z,8.77
2023-04-20T09:46:07.869Z,5.83
2023-04-20T09:48:39.898Z,9.17
2023-04-20T09:51:12.788Z,5.07
2023-04-20T09:53:46.494Z,5.80
2023-04-20T09:56:18.349Z,5.47
2023-04-20T09:58:51.588Z,6.70
2023-04-20T10:01:24.191Z,5.93
2023-04-20T10:03:56.244Z,4.40
2023-04-20T10:06:33.354Z,4.47
2023-04-20T10:09:07.185Z,4.83
2023-04-20T10:11:52.602Z,4.07
2023-04-20T10:14:26.454Z,4.40
2023-04-20T10:17:09.384Z,4.07
2023-04-20T10:19:44.301Z,5.53
2023-04-20T10:22:32.543Z,3.53
2023-04-20T10:25:19.358Z,4.13
2023-04-20T10:27:59.757Z,4.30
2023-04-20T10:30:34.479Z,3.60
2023-04-20T10:33:08.638Z,5.47
2023-04-20T10:35:54.954Z,4.70
2023-04-20T10:38:32.168Z,5.97
2023-04-20T10:41:11.224Z,5.20
2023-04-20T10:43:43.602Z,5.67
2023-04-20T10:46:21.767Z,4.87
2023-04-20T10:49:01.631Z,5.27
2023-04-20T10:51:33.341Z,5.67
2023-04-20T10:54:07.566Z,3.67
2023-04-20T10:56:53.031Z,8.70
2023-04-20T10:59:25.166Z,4.73
2023-04-20T11:01:59.549Z,5.00
2023-04-20T11:04:35.477Z,4.90
2023-04-20T11:07:09.097Z,3.60
2023-04-20T11:09:42.939Z,5.20
2023-04-20T11:12:16.085Z,7.10
2023-04-20T11:14:56.029Z,4.13
2023-04-20T11:17:35.608Z,3.77
2023-04-20T11:20:18.382Z,3.63
2023-04-20T11:23:00.022Z,4.43
2023-04-20T11:25:32.140Z,4.27
2023-04-20T11:28:10.824Z,3.67
2023-04-20T11:30:43.184Z,3.40
2023-04-20T11:33:15.514Z,2.93
2023-04-20T11:35:47.298Z,3.27
2023-04-20T11:38:33.959Z,2.90
2023-04-20T11:41:07.766Z,3.97
2023-04-20T11:43:39.708Z,3.10
2023-04-20T11:46:21.105Z,2.90
2023-04-20T11:48:53.173Z,3.80
2023-04-20T11:51:24.886Z,3.13
2023-04-20T11:53:56.850Z,3.53
2023-04-20T11:56:28.721Z,3.33
2023-04-20T11:59:00.448Z,4.43
2023-04-20T12:01:33.119Z,2.77
2023-04-20T12:04:05.186Z,2.83
2023-04-20T12:06:37.627Z,2.70
2023-04-20T12:09:09.771Z,3.07
2023-04-20T12:11:41.740Z,3.33
2023-04-20T12:14:13.526Z,2.77
2023-04-20T12:16:45.441Z,3.20
2023-04-20T12:19:17.507Z,2.93
2023-04-20T12:21:49.366Z,3.63
2023-04-20T12:24:21.161Z,3.40
2023-04-20T12:26:52.865Z,2.80
2023-04-20T12:29:24.631Z,2.77
2023-04-20T12:31:56.548Z,2.50
2023-04-20T12:34:28.432Z,2.80
2023-04-20T12:37:01.002Z,3.33
2023-04-20T12:39:32.766Z,2.93
2023-04-20T12:42:04.685Z,2.87
2023-04-20T12:44:36.595Z,2.57
2023-04-20T12:47:08.576Z,2.87
2023-04-20T12:49:40.547Z,3.30
2023-04-20T12:52:12.239Z,3.57
2023-04-20T12:54:44.337Z,3.57
2023-04-20T12:57:16.968Z,8.03
2023-04-20T12:59:49.208Z,3.73
2023-04-20T13:02:21.306Z,3.50
2023-04-20T13:04:53.172Z,3.20
2023-04-20T13:07:25.829Z,3.17
2023-04-20T13:09:58.406Z,3.63
2023-04-20T13:12:30.294Z,4.53
2023-04-20T13:15:02.096Z,3.37
2023-04-20T13:17:33.934Z,3.30
2023-04-20T13:20:06.450Z,3.67
2023-04-20T13:22:50.483Z,3.73
2023-04-20T13:25:27.867Z,3.97
2023-04-20T13:28:01.176Z,5.67
2023-04-20T13:30:33.274Z,3.40
2023-04-20T13:33:06.437Z,3.53
2023-04-20T13:35:38.390Z,3.57
2023-04-20T13:38:10.446Z,2.63
2023-04-20T13:40:44.140Z,3.23
2023-04-20T13:43:15.886Z,3.67
2023-04-20T13:45:47.660Z,4.70
2023-04-20T13:48:19.387Z,3.73
2023-04-20T13:50:51.305Z,3.47
2023-04-20T13:53:23.379Z,4.87
2023-04-20T13:55:55.303Z,4.17
2023-04-20T13:58:30.018Z,3.90
2023-04-20T14:01:08.652Z,3.57
2023-04-20T14:03:41.896Z,3.40
2023-04-20T14:06:13.737Z,5.17
2023-04-20T14:08:45.469Z,3.77
2023-04-20T14:11:17.370Z,5.53
2023-04-20T14:13:49.224Z,3.93
2023-04-20T14:16:22.772Z,4.40
2023-04-20T14:18:54.502Z,5.93
2023-04-20T14:21:27.903Z,3.67
2023-04-20T14:23:59.607Z,5.97
2023-04-20T14:26:31.318Z,4.73
2023-04-20T14:29:04.726Z,5.83
2023-04-20T14:31:37.154Z,5.47
2023-04-20T14:34:09.443Z,5.40
2023-04-20T14:36:41.206Z,6.93
2023-04-20T14:39:12.894Z,8.33
2023-04-20T14:41:44.672Z,7.47
2023-04-20T14:44:16.523Z,6.33
2023-04-20T14:46:48.445Z,6.90
2023-04-20T14:49:20.278Z,5.47
2023-04-20T14:51:51.990Z,12.33
2023-04-20T14:54:23.710Z,7.27
2023-04-20T14:56:55.404Z,8.23
2023-04-20T14:59:27.232Z,7.60
2023-04-20T15:02:02.755Z,8.57
2023-04-20T15:04:35.266Z,6.93
2023-04-20T15:07:07.252Z,10.43
2023-04-20T15:09:39.161Z,10.17
2023-04-20T15:12:11.260Z,9.90
2023-04-20T15:14:43.005Z,6.85
2023-04-20T15:17:14.818Z,8.17
2023-04-20T15:19:46.535Z,7.37
2023-04-20T15:22:19.084Z,8.33
2023-04-20T15:24:50.812Z,7.37
2023-04-20T15:27:22.549Z,6.77
2023-04-20T15:29:54.491Z,10.57
2023-04-20T15:32:27.390Z,7.40
2023-04-20T15:34:59.610Z,10.77
2023-04-20T15:37:31.544Z,8.70
2023-04-20T15:40:04.077Z,9.37
2023-04-20T15:42:35.979Z,8.47
2023-04-20T15:45:08.472Z,8.57
2023-04-20T15:47:40.222Z,9.80
2023-04-20T15:50:12.043Z,10.47
2023-04-20T15:52:44.527Z,8.97
2023-04-20T15:55:16.856Z,8.43
2023-04-20T15:57:48.788Z,9.83
2023-04-20T16:00:20.628Z,10.47
2023-04-20T16:02:54.046Z,8.57
2023-04-20T16:05:27.203Z,13.53
2023-04-20T16:07:59.744Z,9.53
2023-04-20T16:10:31.694Z,7.60
2023-04-20T16:13:03.798Z,10.23
2023-04-20T16:15:35.724Z,11.70
2023-04-20T16:18:07.601Z,10.17
2023-04-20T16:20:41.379Z,8.83
2023-04-20T16:23:14.009Z,7.57
2023-04-20T16:25:46.382Z,7.73
2023-04-20T16:28:18.105Z,10.00
2023-04-20T16:30:49.810Z,7.97
2023-04-20T16:33:21.988Z,8.80
2023-04-20T16:35:53.704Z,9.53
2023-04-20T16:38:25.570Z,9.97
2023-04-20T16:40:57.413Z,9.70
2023-04-20T16:43:29.198Z,6.93
2023-04-20T16:46:01.027Z,9.40
2023-04-20T16:48:32.730Z,9.20
2023-04-20T16:51:04.521Z,10.73
2023-04-20T16:53:36.335Z,7.07
2023-04-20T16:56:10.875Z,9.90
2023-04-20T16:58:43.153Z,10.97
2023-04-20T17:01:14.928Z,9.50
2023-04-20T17:03:47.737Z,7.80
2023-04-20T17:06:19.830Z,6.17
2023-04-20T17:08:51.559Z,8.33
2023-04-20T17:11:23.304Z,10.77
2023-04-20T17:13:55.174Z,10.63
2023-04-20T17:16:27.193Z,7.17
2023-04-20T17:18:59.048Z,10.57
2023-04-20T17:21:30.819Z,6.87
2023-04-20T17:24:02.864Z,8.70
2023-04-20T17:26:34.764Z,7.57
2023-04-20T17:29:06.866Z,8.93
2023-04-20T17:31:39.048Z,10.10
2023-04-20T17:34:10.788Z,8.37
2023-04-20T17:36:42.537Z,8.23
2023-04-20T17:39:15.238Z,9.27
2023-04-20T17:41:47.020Z,10.73
2023-04-20T17:44:19.025Z,8.73
2023-04-20T17:46:51.490Z,8.63
2023-04-20T17:49:23.263Z,9.63
2023-04-20T17:51:54.988Z,8.57
2023-04-20T17:54:26.722Z,6.90
2023-04-20T17:56:58.453Z,7.43
2023-04-20T17:59:31.182Z,7.63
2023-04-20T18:02:03.788Z,8.67
2023-04-20T18:04:36.388Z,12.20
2023-04-20T18:07:08.364Z,9.30
2023-04-20T18:09:40.114Z,9.70
2023-04-20T18:12:11.872Z,9.80
2023-04-20T18:14:44.057Z,7.70
2023-04-20T18:17:15.818Z,7.20
2023-04-20T18:19:47.516Z,7.90
2023-04-20T18:22:19.383Z,9.50
2023-04-20T18:24:51.494Z,8.10
2023-04-20T18:27:23.218Z,12.30
2023-04-20T18:29:59.504Z,8.50
2023-04-20T18:32:31.654Z,7.30
2023-04-20T18:35:04.526Z,9.13
2023-04-20T18:37:37.316Z,9.33
2023-04-20T18:40:09.577Z,9.00
2023-04-20T18:42:41.291Z,7.47
2023-04-20T18:45:13.266Z,9.40
2023-04-20T18:47:45.059Z,9.77
2023-04-20T18:50:16.844Z,10.63
2023-04-20T18:52:48.594Z,12.63
2023-04-20T18:55:20.406Z,12.43
2023-04-20T18:57:52.184Z,12.80
2023-04-20T19:00:23.939Z,9.47
2023-04-20T19:02:55.824Z,12.63
2023-04-20T19:05:27.705Z,10.30
2023-04-20T19:07:59.648Z,10.27
2023-04-20T19:10:31.993Z,11.60
2023-04-20T19:13:03.930Z,12.57
2023-04-20T19:15:35.760Z,11.23
2023-04-20T19:18:07.803Z,8.80
2023-04-20T19:20:39.761Z,10.00
2023-04-20T19:23:11.584Z,8.37
2023-04-20T19:25:43.436Z,11.00
2023-04-20T19:28:15.516Z,11.30
2023-04-20T19:30:47.408Z,10.90
2023-04-20T19:33:20.954Z,9.73
2023-04-20T19:35:52.749Z,11.20
2023-04-20T19:38:24.845Z,15.63
2023-04-20T19:40:57.344Z,13.27
2023-04-20T19:43:29.157Z,12.50
2023-04-20T19:46:01.142Z,12.33
2023-04-20T19:48:32.997Z,10.13
2023-04-20T19:51:06.104Z,10.10
2023-04-20T19:53:38.207Z,12.40
2023-04-20T19:56:09.959Z,11.97
2023-04-20T19:58:41.790Z,10.63
2023-04-20T20:01:13.855Z,13.63
2023-04-20T20:03:46.011Z,13.40
2023-04-20T20:06:18.459Z,13.03
2023-04-20T20:08:50.653Z,12.00
2023-04-20T20:11:24.184Z,13.27
2023-04-20T20:13:56.148Z,13.27
2023-04-20T20:16:29.082Z,12.77
2023-04-20T20:19:01.089Z,12.53
2023-04-20T20:21:33.236Z,12.40
2023-04-20T20:24:05.241Z,12.30
2023-04-20T20:26:36.926Z,13.77
2023-04-20T20:29:08.778Z,11.93
2023-04-20T20:31:40.565Z,10.17
2023-04-20T20:34:12.379Z,14.07
2023-04-20T20:36:45.812Z,12.77
2023-04-20T20:39:18.110Z,10.80
2023-04-20T20:41:51.156Z,18.87
2023-04-20T20:44:23.196Z,12.93
2023-04-20T20:46:55.044Z,12.60
2023-04-20T20:49:27.110Z,12.80
2023-04-20T20:51:58.889Z,12.17
2023-04-20T20:54:30.858Z,13.10
2023-04-20T20:57:02.922Z,12.63
2023-04-20T20:59:34.746Z,13.83
2023-04-20T21:02:06.536Z,13.57
2023-04-20T21:04:38.288Z,13.73
2023-04-20T21:07:10.066Z,14.67
2023-04-20T21:09:41.819Z,12.13
2023-04-20T21:12:13.524Z,11.90
2023-04-20T21:14:45.270Z,14.77
2023-04-20T21:17:17.124Z,13.30
2023-04-20T21:19:48.922Z,15.57
2023-04-20T21:22:22.361Z,11.10
2023-04-20T21:24:54.225Z,13.10
2023-04-20T21:27:27.758Z,14.37
2023-04-20T21:29:59.503Z,11.47
2023-04-20T21:32:31.563Z,10.83
2023-04-20T21:35:04.504Z,13.60
2023-04-20T21:37:36.277Z,14.10
2023-04-20T21:40:09.037Z,13.47
2023-04-20T21:42:40.868Z,9.57
2023-04-20T21:45:12.761Z,13.73
2023-04-20T21:47:44.500Z,12.17
2023-04-20T21:50:16.390Z,11.80
2023-04-20T21:52:48.186Z,12.53
2023-04-20T21:55:20.151Z,12.17
2023-04-20T21:57:51.895Z,12.67
2023-04-20T22:00:23.705Z,10.40
2023-04-20T22:02:55.866Z,11.60
2023-04-20T22:05:29.313Z,12.03
2023-04-20T22:08:02.468Z,11.60
2023-04-20T22:10:34.586Z,14.30
2023-04-20T22:13:06.489Z,8.57
2023-04-20T22:15:38.270Z,16.93
2023-04-20T22:18:11.296Z,11.50
2023-04-20T22:20:43.103Z,12.53
2023-04-20T22:23:14.908Z,14.67
2023-04-20T22:25:47.715Z,10.17
2023-04-20T22:28:19.546Z,10.73
2023-04-20T22:30:51.431Z,12.07
2023-04-20T22:33:23.480Z,11.00
2023-04-20T22:35:55.645Z,12.23
2023-04-20T22:38:27.432Z,11.43
2023-04-20T22:40:59.205Z,10.43
2023-04-20T22:43:30.980Z,12.23
2023-04-20T22:46:03.098Z,10.37
2023-04-20T22:48:35.210Z,10.50
2023-04-20T22:51:06.938Z,11.70
2023-04-20T22:53:38.707Z,8.57
2023-04-20T22:56:10.765Z,11.53
2023-04-20T22:58:42.566Z,9.47
2023-04-20T23:01:14.314Z,13.40
2023-04-20T23:03:46.232Z,11.27
2023-04-20T23:06:18.793Z,12.37
2023-04-20T23:08:50.844Z,9.77
2023-04-20T23:11:22.756Z,14.07
2023-04-20T23:13:55.077Z,10.77
2023-04-20T23:16:28.046Z,9.50
2023-04-20T23:19:00.575Z,9.73
2023-04-20T23:21:32.834Z,10.10
2023-04-20T23:24:04.842Z,11.60
2023-04-20T23:26:36.594Z,12.63
2023-04-20T23:29:08.326Z,9.63
2023-04-20T23:31:40.072Z,10.87
2023-04-20T23:34:11.895Z,9.30
2023-04-20T23:36:43.601Z,11.97
2023-04-20T23:39:15.311Z,8.97
2023-04-20T23:41:47.039Z,11.40
2023-04-20T23:44:18.762Z,10.17
2023-04-20T23:46:50.512Z,11.43
2023-04-20T23:49:22.281Z,10.93
2023-04-20T23:51:54.048Z,9.90
2023-04-20T23:54:26.203Z,9.93
2023-04-20T23:56:57.890Z,8.50
2023-04-20T23:59:29.631Z,11.30
