createdAt,value
2018-04-16T00:01:48.096Z,99.90
2018-04-16T00:04:15.620Z,99.90
2018-04-16T00:06:43.941Z,99.90
2018-04-16T00:09:11.477Z,99.90
2018-04-16T00:11:38.999Z,99.90
2018-04-16T00:14:06.576Z,99.90
2018-04-16T00:16:34.879Z,99.90
2018-04-16T00:19:02.525Z,99.90
2018-04-16T00:21:30.081Z,99.90
2018-04-16T00:23:57.626Z,99.90
2018-04-16T00:26:25.935Z,99.90
2018-04-16T00:28:53.510Z,99.90
2018-04-16T00:31:21.071Z,99.90
2018-04-16T00:33:54.467Z,99.90
2018-04-16T00:36:27.597Z,99.90
2018-04-16T00:39:01.563Z,99.90
2018-04-16T00:41:34.725Z,99.90
2018-04-16T00:44:20.240Z,99.90
2018-04-16T00:46:53.395Z,99.90
2018-04-16T00:49:26.793Z,99.90
2018-04-16T00:52:12.012Z,99.90
2018-04-16T00:54:45.199Z,99.90
2018-04-16T00:57:18.403Z,99.90
2018-04-16T00:59:51.797Z,99.90
2018-04-16T01:02:24.981Z,99.90
2018-04-16T01:04:58.358Z,99.90
2018-04-16T01:07:31.670Z,99.90
2018-04-16T01:10:04.994Z,99.90
2018-04-16T01:12:38.978Z,99.90
2018-04-16T01:18:17.549Z,99.90
2018-04-16T01:20:50.800Z,99.90
2018-04-16T01:23:23.984Z,99.90
2018-04-16T01:25:57.979Z,99.90
2018-04-16T01:28:31.197Z,99.90
2018-04-16T01:31:04.441Z,99.90
2018-04-16T01:33:37.700Z,99.90
2018-04-16T01:36:11.802Z,99.90
2018-04-16T01:38:47.142Z,99.90
2018-04-16T01:41:20.370Z,99.90
2018-04-16T01:43:53.470Z,99.90
2018-04-16T01:46:26.570Z,99.90
2018-04-16T01:48:59.783Z,99.90
2018-04-16T01:51:32.963Z,99.90
2018-04-16T01:54:06.169Z,99.90
2018-04-16T01:56:39.530Z,99.90
2018-04-16T01:59:12.787Z,99.90
2018-04-16T02:01:46.685Z,99.90
2018-04-16T02:04:20.889Z,99.90
2018-04-16T02:06:54.115Z,99.90
2018-04-16T02:09:27.346Z,99.90
2018-04-16T02:12:00.605Z,99.90
2018-04-16T02:14:33.977Z,99.90
2018-04-16T02:17:08.145Z,99.90
2018-04-16T02:19:41.256Z,99.90
2018-04-16T02:22:14.515Z,99.90
2018-04-16T02:24:47.574Z,99.90
2018-04-16T02:27:20.683Z,99.90
2018-04-16T02:29:53.739Z,99.90
2018-04-16T02:32:27.639Z,99.90
2018-04-16T02:35:01.608Z,99.90
2018-04-16T02:37:34.851Z,99.90
2018-04-16T02:40:08.737Z,99.90
2018-04-16T02:42:41.887Z,99.90
2018-04-16T02:45:15.314Z,99.90
2018-04-16T02:47:49.327Z,99.90
2018-04-16T02:50:22.577Z,99.90
2018-04-16T02:52:56.491Z,99.90
2018-04-16T02:55:29.611Z,99.90
2018-04-16T02:58:03.675Z,99.90
2018-04-16T03:00:36.951Z,99.90
2018-04-16T03:03:11.015Z,99.90
2018-04-16T03:05:44.217Z,99.90
2018-04-16T03:08:17.455Z,99.90
2018-04-16T03:10:50.789Z,99.90
2018-04-16T03:13:23.973Z,99.90
2018-04-16T03:15:57.177Z,99.90
2018-04-16T03:18:30.328Z,99.90
2018-04-16T03:21:03.620Z,99.90
2018-04-16T03:23:37.022Z,99.90
2018-04-16T03:26:10.175Z,99.90
2018-04-16T03:28:44.175Z,99.90
2018-04-16T03:31:18.066Z,99.90
2018-04-16T03:33:51.456Z,99.90
2018-04-16T03:36:24.584Z,99.90
2018-04-16T03:38:58.489Z,99.90
2018-04-16T03:41:32.437Z,99.90
2018-04-16T03:44:05.552Z,99.90
2018-04-16T03:46:38.625Z,99.90
2018-04-16T03:49:11.704Z,99.90
2018-04-16T03:51:43.020Z,99.90
2018-04-16T03:54:10.533Z,99.90
2018-04-16T03:56:38.088Z,99.90
2018-04-16T03:59:05.659Z,99.90
2018-04-16T04:01:33.150Z,99.90
2018-04-16T04:04:01.475Z,99.90
2018-04-16T04:06:28.995Z,99.90
2018-04-16T04:08:56.515Z,99.90
2018-04-16T04:11:24.083Z,99.90
2018-04-16T04:13:52.366Z,99.90
2018-04-16T04:16:20.643Z,99.90
2018-04-16T04:18:48.950Z,99.90
2018-04-16T04:21:16.461Z,99.90
2018-04-16T04:23:55.918Z,99.90
2018-04-16T04:26:36.170Z,99.90
2018-04-16T04:29:16.275Z,99.90
2018-04-16T04:31:43.809Z,99.90
2018-04-16T04:34:11.340Z,99.90
2018-04-16T04:36:39.667Z,99.90
2018-04-16T04:39:07.195Z,99.90
2018-04-16T04:41:34.718Z,99.90
2018-04-16T04:44:02.264Z,99.90
2018-04-16T04:46:29.785Z,99.90
2018-04-16T04:48:57.298Z,99.90
2018-04-16T04:51:25.628Z,99.90
2018-04-16T04:53:53.145Z,99.90
2018-04-16T04:56:21.426Z,99.90
2018-04-16T04:58:49.745Z,99.90
2018-04-16T05:01:17.274Z,99.90
2018-04-16T05:03:45.389Z,99.90
2018-04-16T05:06:12.962Z,99.90
2018-04-16T05:08:40.503Z,99.90
2018-04-16T05:11:08.051Z,99.90
2018-04-16T05:13:35.607Z,99.90
2018-04-16T05:16:03.150Z,99.90
2018-04-16T05:18:30.706Z,99.90
2018-04-16T05:20:58.252Z,99.90
2018-04-16T05:23:25.782Z,99.90
2018-04-16T05:25:54.075Z,99.90
2018-04-16T05:28:22.419Z,99.90
2018-04-16T05:30:51.460Z,99.90
2018-04-16T05:33:18.986Z,99.90
2018-04-16T05:35:46.548Z,99.90
2018-04-16T05:38:14.833Z,99.90
2018-04-16T05:40:43.108Z,99.90
2018-04-16T05:43:11.436Z,99.90
2018-04-16T05:45:38.971Z,99.90
2018-04-16T05:48:06.482Z,99.90
2018-04-16T05:50:34.057Z,99.90
2018-04-16T05:53:02.472Z,99.90
2018-04-16T05:55:29.995Z,99.90
2018-04-16T05:57:57.574Z,99.90
2018-04-16T06:00:25.111Z,99.90
2018-04-16T06:02:53.389Z,99.90
2018-04-16T06:05:21.098Z,99.90
2018-04-16T06:07:48.618Z,99.90
2018-04-16T06:10:16.173Z,99.90
2018-04-16T06:12:44.499Z,99.90
2018-04-16T06:15:12.017Z,99.90
2018-04-16T06:17:39.567Z,99.90
2018-04-16T06:20:07.134Z,99.90
2018-04-16T06:22:34.670Z,99.90
2018-04-16T06:25:02.981Z,99.90
2018-04-16T06:27:30.584Z,99.90
2018-04-16T06:29:58.083Z,99.90
2018-04-16T06:32:25.612Z,99.90
2018-04-16T06:34:53.169Z,99.90
2018-04-16T06:37:20.695Z,99.90
2018-04-16T06:39:48.209Z,99.90
2018-04-16T06:42:16.543Z,99.90
2018-04-16T06:44:44.096Z,99.90
2018-04-16T06:47:11.627Z,99.90
2018-04-16T06:49:39.183Z,99.90
2018-04-16T06:52:06.729Z,99.90
2018-04-16T06:54:34.287Z,99.90
2018-04-16T06:57:01.852Z,99.90
2018-04-16T06:59:29.369Z,99.90
2018-04-16T07:01:56.950Z,99.90
2018-04-16T07:06:54.051Z,99.90
2018-04-16T07:09:21.598Z,99.90
2018-04-16T07:11:49.108Z,99.90
2018-04-16T07:14:16.731Z,99.90
2018-04-16T07:16:44.272Z,99.90
2018-04-16T07:19:11.833Z,99.90
2018-04-16T07:21:39.390Z,99.90
2018-04-16T07:24:06.917Z,99.90
2018-04-16T07:26:35.215Z,99.90
2018-04-16T07:29:02.790Z,99.90
2018-04-16T07:31:30.354Z,99.90
2018-04-16T07:33:57.878Z,99.90
2018-04-16T07:36:25.478Z,99.90
2018-04-16T07:38:53.120Z,99.90
2018-04-16T07:41:20.640Z,99.90
2018-04-16T07:43:49.002Z,99.90
2018-04-16T07:46:17.326Z,99.90
2018-04-16T07:48:44.837Z,99.90
2018-04-16T07:51:13.988Z,99.90
2018-04-16T07:53:41.508Z,99.90
2018-04-16T07:56:09.865Z,99.90
2018-04-16T07:58:37.430Z,99.90
2018-04-16T08:01:04.950Z,99.90
2018-04-16T08:03:32.465Z,99.90
2018-04-16T08:06:00.789Z,99.90
2018-04-16T08:08:28.329Z,99.90
2018-04-16T08:10:55.853Z,99.90
2018-04-16T08:13:24.188Z,99.90
2018-04-16T08:15:51.720Z,99.90
2018-04-16T08:18:19.254Z,99.90
2018-04-16T08:20:47.596Z,99.90
2018-04-16T08:23:15.136Z,99.90
2018-04-16T08:25:42.675Z,99.90
2018-04-16T08:28:10.342Z,99.90
2018-04-16T08:30:37.866Z,99.90
2018-04-16T08:33:06.182Z,99.90
2018-04-16T08:35:33.746Z,99.90
2018-04-16T08:38:01.293Z,99.90
2018-04-16T08:40:28.839Z,99.90
2018-04-16T08:42:56.401Z,99.90
2018-04-16T08:45:23.966Z,99.90
2018-04-16T08:47:51.509Z,99.90
2018-04-16T08:50:19.088Z,99.90
2018-04-16T08:52:46.628Z,99.90
2018-04-16T08:55:14.141Z,99.90
2018-04-16T08:57:41.697Z,99.90
2018-04-16T09:00:09.704Z,99.90
2018-04-16T09:02:38.018Z,99.90
2018-04-16T09:05:05.591Z,99.90
2018-04-16T09:07:33.114Z,99.90
2018-04-16T09:10:00.647Z,99.90
2018-04-16T09:12:28.968Z,99.90
2018-04-16T09:14:56.489Z,99.90
2018-04-16T09:17:24.820Z,99.90
2018-04-16T09:19:52.377Z,99.90
2018-04-16T09:22:19.915Z,99.90
2018-04-16T09:24:47.458Z,99.90
2018-04-16T09:27:15.022Z,99.90
2018-04-16T09:29:42.542Z,99.90
2018-04-16T09:32:10.835Z,99.90
2018-04-16T09:34:39.148Z,99.90
2018-04-16T09:37:06.675Z,99.90
2018-04-16T09:39:34.224Z,99.90
2018-04-16T09:42:01.759Z,99.90
2018-04-16T09:44:29.307Z,99.90
2018-04-16T09:46:56.825Z,99.90
2018-04-16T09:49:24.377Z,99.90
2018-04-16T09:51:51.894Z,99.90
2018-04-16T09:54:19.415Z,99.90
2018-04-16T09:56:47.080Z,99.90
2018-04-16T09:59:14.650Z,99.90
2018-04-16T10:01:42.174Z,99.90
2018-04-16T10:04:09.840Z,99.90
2018-04-16T10:06:37.412Z,99.90
2018-04-16T10:09:05.728Z,99.90
2018-04-16T10:11:34.042Z,99.90
2018-04-16T10:14:01.560Z,99.90
2018-04-16T10:16:29.102Z,99.90
2018-04-16T10:18:56.657Z,99.90
2018-04-16T10:21:24.175Z,99.90
2018-04-16T10:23:51.740Z,99.90
2018-04-16T10:26:19.317Z,99.90
2018-04-16T10:28:46.849Z,99.90
2018-04-16T10:31:14.367Z,99.90
2018-04-16T10:33:41.995Z,99.90
2018-04-16T10:36:09.507Z,99.90
2018-04-16T10:38:37.035Z,99.90
2018-04-16T10:41:04.624Z,99.90
2018-04-16T10:43:32.941Z,99.90
2018-04-16T10:46:00.459Z,99.90
2018-04-16T10:48:28.868Z,99.90
2018-04-16T10:50:56.401Z,99.90
2018-04-16T10:53:23.935Z,99.90
2018-04-16T10:55:52.268Z,99.90
2018-04-16T10:58:19.813Z,99.90
2018-04-16T11:00:47.360Z,99.90
2018-04-16T11:03:14.940Z,99.90
2018-04-16T11:05:42.461Z,99.90
2018-04-16T11:08:10.741Z,99.90
2018-04-16T11:10:39.067Z,99.90
2018-04-16T11:13:06.627Z,99.90
2018-04-16T11:15:34.120Z,99.90
2018-04-16T11:18:02.450Z,99.90
2018-04-16T11:20:29.966Z,99.90
2018-04-16T11:22:58.259Z,99.90
2018-04-16T11:25:25.815Z,99.90
2018-04-16T11:27:53.338Z,99.90
2018-04-16T11:30:20.866Z,99.90
2018-04-16T11:32:48.420Z,99.90
2018-04-16T11:35:15.939Z,99.90
2018-04-16T11:37:43.485Z,99.90
2018-04-16T11:40:11.799Z,99.90
2018-04-16T11:42:39.338Z,99.90
2018-04-16T11:45:06.871Z,99.90
2018-04-16T11:47:35.201Z,99.90
2018-04-16T11:50:02.717Z,99.90
2018-04-16T11:52:31.000Z,99.90
2018-04-16T11:54:58.573Z,99.90
2018-04-16T11:57:26.170Z,99.90
2018-04-16T11:59:53.665Z,99.90
2018-04-16T12:02:21.984Z,99.90
2018-04-16T12:04:49.494Z,99.90
2018-04-16T12:07:17.781Z,99.90
2018-04-16T12:09:46.111Z,99.90
2018-04-16T12:12:13.626Z,99.90
2018-04-16T12:14:41.918Z,99.90
2018-04-16T12:17:09.461Z,99.90
2018-04-16T12:19:37.025Z,99.90
2018-04-16T12:22:04.552Z,99.90
2018-04-16T12:24:32.140Z,99.90
2018-04-16T12:27:05.606Z,99.90
2018-04-16T12:29:39.046Z,99.90
2018-04-16T12:32:06.708Z,99.90
2018-04-16T12:34:34.278Z,99.90
2018-04-16T12:37:13.686Z,99.90
2018-04-16T12:39:41.205Z,99.90
2018-04-16T12:42:08.732Z,99.90
2018-04-16T12:44:42.938Z,99.90
2018-04-16T12:47:16.345Z,99.90
2018-04-16T12:49:43.983Z,99.90
2018-04-16T12:52:11.564Z,99.90
2018-04-16T12:54:45.011Z,99.90
2018-04-16T12:57:13.288Z,99.90
2018-04-16T12:59:47.359Z,99.90
2018-04-16T13:02:14.883Z,99.90
2018-04-16T13:04:48.460Z,99.90
2018-04-16T13:07:22.719Z,99.90
2018-04-16T13:09:56.209Z,99.90
2018-04-16T13:12:23.738Z,99.90
2018-04-16T13:14:57.335Z,99.90
2018-04-16T13:17:25.625Z,99.90
2018-04-16T13:19:53.217Z,99.90
2018-04-16T13:22:20.766Z,99.90
2018-04-16T13:24:54.159Z,99.90
2018-04-16T13:27:21.697Z,99.90
2018-04-16T13:29:55.027Z,99.10
2018-04-16T13:32:28.562Z,99.10
2018-04-16T13:34:56.856Z,98.40
2018-04-16T13:37:24.380Z,98.30
2018-04-16T13:39:57.833Z,94.10
2018-04-16T13:42:25.347Z,92.70
2018-04-16T13:44:53.634Z,87.30
2018-04-16T13:47:27.613Z,85.10
2018-04-16T13:49:55.132Z,85.20
2018-04-16T13:52:28.613Z,86.70
2018-04-16T13:54:56.146Z,90.00
2018-04-16T13:57:41.964Z,92.50
2018-04-16T14:00:09.501Z,92.30
2018-04-16T14:02:43.362Z,93.00
2018-04-16T14:05:10.895Z,92.80
2018-04-16T14:07:44.313Z,94.30
2018-04-16T14:10:11.818Z,95.80
2018-04-16T14:12:40.095Z,94.10
2018-04-16T14:15:08.419Z,93.20
2018-04-16T14:17:41.695Z,93.20
2018-04-16T14:20:09.257Z,91.90
2018-04-16T14:22:36.785Z,90.40
2018-04-16T14:25:05.070Z,90.40
2018-04-16T14:27:32.621Z,90.40
2018-04-16T14:30:00.894Z,89.00
2018-04-16T14:32:29.166Z,91.00
2018-04-16T14:35:02.394Z,91.00
2018-04-16T14:37:36.004Z,90.70
2018-04-16T14:40:03.582Z,89.80
2018-04-16T14:42:38.515Z,91.20
2018-04-16T14:45:11.951Z,91.20
2018-04-16T14:47:40.263Z,91.10
2018-04-16T14:50:07.807Z,91.00
2018-04-16T14:52:46.785Z,91.00
2018-04-16T14:55:20.176Z,90.30
2018-04-16T14:57:47.732Z,90.40
2018-04-16T15:00:15.262Z,85.40
2018-04-16T15:02:42.778Z,88.20
2018-04-16T15:05:11.113Z,90.00
2018-04-16T15:07:44.282Z,90.00
2018-04-16T15:10:11.912Z,90.90
2018-04-16T15:12:39.507Z,91.50
2018-04-16T15:15:13.101Z,91.50
2018-04-16T15:17:40.617Z,89.80
2018-04-16T15:20:08.896Z,87.30
2018-04-16T15:22:37.224Z,86.90
2018-04-16T15:25:04.746Z,86.90
2018-04-16T15:27:32.319Z,87.10
2018-04-16T15:29:59.880Z,84.90
2018-04-16T15:32:27.417Z,83.20
2018-04-16T15:34:54.939Z,86.30
2018-04-16T15:37:22.493Z,86.80
2018-04-16T15:39:50.015Z,88.20
2018-04-16T15:42:17.568Z,90.10
2018-04-16T15:44:45.141Z,91.10
2018-04-16T15:47:12.656Z,91.60
2018-04-16T15:49:40.949Z,90.10
2018-04-16T15:52:08.498Z,90.10
2018-04-16T15:54:36.784Z,87.70
2018-04-16T15:57:04.301Z,87.70
2018-04-16T15:59:31.851Z,89.10
2018-04-16T16:01:59.470Z,90.10
2018-04-16T16:04:27.017Z,87.20
2018-04-16T16:06:54.585Z,87.10
2018-04-16T16:09:22.111Z,84.90
2018-04-16T16:11:50.401Z,80.30
2018-04-16T16:14:17.973Z,80.30
2018-04-16T16:16:45.728Z,82.80
2018-04-16T16:19:13.259Z,86.80
2018-04-16T16:21:41.591Z,88.40
2018-04-16T16:24:09.297Z,88.30
2018-04-16T16:26:37.618Z,85.20
2018-04-16T16:29:05.183Z,85.20
2018-04-16T16:31:32.837Z,85.90
2018-04-16T16:34:00.403Z,86.10
2018-04-16T16:36:27.965Z,84.80
2018-04-16T16:38:55.496Z,84.60
2018-04-16T16:41:23.020Z,83.20
2018-04-16T16:43:50.644Z,81.70
2018-04-16T16:46:18.173Z,81.80
2018-04-16T16:48:45.764Z,80.80
2018-04-16T16:51:13.305Z,81.80
2018-04-16T16:53:40.985Z,82.80
2018-04-16T16:56:08.656Z,82.30
2018-04-16T16:58:36.226Z,84.20
2018-04-16T17:01:03.764Z,85.10
2018-04-16T17:03:31.282Z,83.70
2018-04-16T17:05:59.607Z,89.70
2018-04-16T17:08:27.144Z,89.70
2018-04-16T17:10:54.684Z,90.50
2018-04-16T17:13:22.616Z,90.30
2018-04-16T17:15:50.128Z,90.70
2018-04-16T17:18:17.670Z,90.30
2018-04-16T17:20:45.218Z,90.70
2018-04-16T17:23:13.514Z,90.60
2018-04-16T17:25:41.042Z,90.60
2018-04-16T17:28:09.354Z,91.90
2018-04-16T17:30:36.888Z,91.80
2018-04-16T17:33:04.405Z,92.70
2018-04-16T17:35:31.972Z,92.80
2018-04-16T17:38:00.278Z,92.50
2018-04-16T17:40:28.578Z,92.70
2018-04-16T17:42:56.137Z,92.70
2018-04-16T17:45:23.672Z,92.80
2018-04-16T17:47:51.266Z,93.30
2018-04-16T17:50:19.550Z,93.70
2018-04-16T17:52:47.080Z,94.70
2018-04-16T17:55:14.660Z,95.00
2018-04-16T17:57:42.217Z,95.40
2018-04-16T18:00:09.744Z,95.80
2018-04-16T18:02:37.274Z,95.90
2018-04-16T18:05:04.849Z,96.50
2018-04-16T18:07:33.140Z,97.70
2018-04-16T18:10:00.717Z,97.60
2018-04-16T18:12:28.280Z,98.10
2018-04-16T18:14:55.797Z,98.40
2018-04-16T18:17:24.073Z,99.90
2018-04-16T18:19:52.397Z,99.90
2018-04-16T18:22:19.916Z,99.90
2018-04-16T18:24:48.209Z,99.90
2018-04-16T18:27:15.795Z,99.90
2018-04-16T18:29:43.337Z,99.90
2018-04-16T18:32:10.910Z,99.90
2018-04-16T18:34:38.572Z,99.90
2018-04-16T18:37:06.098Z,99.90
2018-04-16T18:39:33.625Z,99.90
2018-04-16T18:42:01.193Z,99.90
2018-04-16T18:44:29.508Z,99.90
2018-04-16T18:46:57.043Z,99.90
2018-04-16T18:49:24.602Z,99.90
2018-04-16T18:51:52.902Z,99.90
2018-04-16T18:54:20.440Z,99.90
2018-04-16T18:56:48.031Z,99.90
2018-04-16T18:59:15.613Z,99.90
2018-04-16T19:01:43.135Z,99.90
2018-04-16T19:04:10.690Z,99.90
2018-04-16T19:06:38.261Z,99.90
2018-04-16T19:09:05.813Z,99.90
2018-04-16T19:11:33.476Z,99.90
2018-04-16T19:14:01.000Z,99.90
2018-04-16T19:16:29.320Z,99.90
2018-04-16T19:18:56.883Z,99.90
2018-04-16T19:21:30.089Z,99.90
2018-04-16T19:23:57.649Z,99.90
2018-04-16T19:26:25.173Z,99.90
2018-04-16T19:28:52.700Z,99.90
2018-04-16T19:31:21.022Z,99.90
2018-04-16T19:33:54.141Z,99.90
2018-04-16T19:36:23.220Z,99.90
2018-04-16T19:38:50.754Z,99.90
2018-04-16T19:41:18.261Z,99.90
2018-04-16T19:43:46.595Z,99.90
2018-04-16T19:46:14.112Z,99.90
2018-04-16T19:48:48.027Z,99.90
2018-04-16T19:51:15.916Z,99.90
2018-04-16T19:53:43.477Z,99.90
2018-04-16T19:56:16.790Z,99.90
2018-04-16T19:58:44.320Z,99.90
2018-04-16T20:01:11.850Z,99.90
2018-04-16T20:03:45.857Z,99.90
2018-04-16T20:06:14.161Z,99.90
2018-04-16T20:08:41.697Z,99.90
2018-04-16T20:11:10.037Z,99.90
2018-04-16T20:13:37.558Z,99.90
2018-04-16T20:16:05.133Z,99.90
2018-04-16T20:18:32.800Z,99.90
2018-04-16T20:21:00.361Z,99.90
2018-04-16T20:23:27.893Z,99.90
2018-04-16T20:25:55.479Z,99.90
2018-04-16T20:28:22.999Z,99.90
2018-04-16T20:30:51.298Z,99.90
2018-04-16T20:33:18.873Z,99.90
2018-04-16T20:35:46.393Z,99.90
2018-04-16T20:38:13.913Z,99.90
2018-04-16T20:40:41.463Z,99.90
2018-04-16T20:43:08.984Z,99.90
2018-04-16T20:45:36.512Z,99.90
2018-04-16T20:48:04.923Z,99.90
2018-04-16T20:50:32.430Z,99.90
2018-04-16T20:52:59.950Z,99.90
2018-04-16T20:55:27.525Z,99.90
2018-04-16T20:57:55.036Z,99.90
2018-04-16T21:00:22.554Z,99.90
2018-04-16T21:02:50.135Z,99.90
2018-04-16T21:05:18.404Z,99.90
2018-04-16T21:07:45.929Z,99.90
2018-04-16T21:10:13.486Z,99.90
2018-04-16T21:12:41.024Z,99.90
2018-04-16T21:15:08.594Z,99.90
2018-04-16T21:17:37.505Z,99.90
2018-04-16T21:20:05.023Z,99.90
2018-04-16T21:22:32.551Z,99.90
2018-04-16T21:25:00.870Z,99.90
2018-04-16T21:27:28.390Z,99.90
2018-04-16T21:29:56.707Z,99.90
2018-04-16T21:32:24.256Z,99.90
2018-04-16T21:34:51.819Z,99.90
2018-04-16T21:37:20.651Z,99.90
2018-04-16T21:39:48.382Z,99.90
2018-04-16T21:42:17.844Z,99.90
2018-04-16T21:44:46.237Z,99.90
2018-04-16T21:47:13.796Z,99.90
2018-04-16T21:49:41.369Z,99.90
2018-04-16T21:52:08.928Z,99.90
2018-04-16T21:54:36.601Z,99.90
2018-04-16T21:57:04.145Z,99.90
2018-04-16T21:59:31.711Z,99.90
2018-04-16T22:01:59.259Z,99.90
2018-04-16T22:04:26.889Z,99.90
2018-04-16T22:06:55.178Z,99.90
2018-04-16T22:09:22.721Z,99.90
2018-04-16T22:11:51.017Z,99.90
2018-04-16T22:14:19.618Z,99.90
2018-04-16T22:16:47.214Z,99.90
2018-04-16T22:19:14.735Z,99.90
2018-04-16T22:21:42.255Z,99.90
2018-04-16T22:24:10.585Z,99.90
2018-04-16T22:26:38.111Z,99.90
2018-04-16T22:29:05.626Z,99.90
2018-04-16T22:31:33.241Z,99.90
2018-04-16T22:34:00.757Z,99.90
2018-04-16T22:36:29.083Z,99.90
2018-04-16T22:38:56.644Z,99.90
2018-04-16T22:41:24.174Z,99.90
2018-04-16T22:43:51.754Z,99.90
2018-04-16T22:46:19.378Z,99.90
2018-04-16T22:48:47.690Z,99.90
2018-04-16T22:51:15.222Z,99.90
2018-04-16T22:53:43.533Z,99.90
2018-04-16T22:56:11.048Z,99.90
2018-04-16T22:58:39.343Z,99.90
2018-04-16T23:01:06.880Z,99.90
2018-04-16T23:03:35.181Z,99.90
2018-04-16T23:06:02.713Z,99.90
2018-04-16T23:08:31.037Z,99.90
2018-04-16T23:10:58.561Z,99.90
2018-04-16T23:13:26.089Z,99.90
2018-04-16T23:15:53.654Z,99.90
2018-04-16T23:18:21.173Z,99.90
2018-04-16T23:20:48.673Z,99.90
2018-04-16T23:23:17.005Z,99.90
2018-04-16T23:25:44.528Z,99.90
2018-04-16T23:28:12.051Z,99.90
2018-04-16T23:30:39.601Z,99.90
2018-04-16T23:33:07.116Z,99.90
2018-04-16T23:35:34.631Z,99.90
2018-04-16T23:38:02.237Z,99.90
2018-04-16T23:40:29.770Z,99.90
2018-04-16T23:42:58.057Z,99.90
2018-04-16T23:45:25.610Z,99.90
2018-04-16T23:47:53.394Z,99.90
2018-04-16T23:50:20.906Z,99.90
2018-04-16T23:52:48.427Z,99.90
2018-04-16T23:55:15.980Z,99.90
2018-04-16T23:57:43.503Z,99.90
