createdAt,value
2023-04-15T00:02:22.470Z,12.51
2023-04-15T00:04:50.055Z,12.44
2023-04-15T00:07:18.064Z,12.44
2023-04-15T00:09:46.197Z,12.46
2023-04-15T00:12:13.799Z,12.46
2023-04-15T00:14:41.117Z,12.48
2023-04-15T00:17:08.739Z,12.50
2023-04-15T00:19:36.016Z,12.52
2023-04-15T00:22:03.629Z,12.51
2023-04-15T00:24:31.748Z,12.50
2023-04-15T00:27:00.024Z,12.50
2023-04-15T00:29:27.297Z,12.51
2023-04-15T00:31:54.851Z,12.52
2023-04-15T00:34:22.076Z,12.50
2023-04-15T00:36:51.777Z,12.53
2023-04-15T00:39:19.186Z,12.48
2023-04-15T00:41:47.050Z,12.49
2023-04-15T00:44:14.510Z,12.44
2023-04-15T00:46:44.339Z,12.45
2023-04-15T00:49:13.185Z,12.42
2023-04-15T00:51:40.746Z,12.42
2023-04-15T00:54:08.144Z,12.41
2023-04-15T00:56:39.997Z,12.37
2023-04-15T00:59:08.869Z,12.38
2023-04-15T01:01:37.490Z,12.36
2023-04-15T01:04:06.153Z,12.36
2023-04-15T01:06:34.209Z,12.37
2023-04-15T01:09:02.426Z,12.35
2023-04-15T01:11:34.438Z,12.31
2023-04-15T01:14:02.892Z,12.25
2023-04-15T01:16:31.703Z,12.24
2023-04-15T01:18:59.398Z,12.25
2023-04-15T01:21:27.280Z,12.22
2023-04-15T01:23:57.197Z,12.20
2023-04-15T01:26:25.461Z,12.05
2023-04-15T01:28:52.700Z,11.97
2023-04-15T01:31:20.389Z,11.96
2023-04-15T01:33:47.653Z,11.91
2023-04-15T01:36:15.166Z,11.85
2023-04-15T01:38:42.517Z,11.74
2023-04-15T01:41:10.228Z,11.79
2023-04-15T01:43:37.850Z,11.79
2023-04-15T01:46:06.367Z,11.87
2023-04-15T01:48:34.252Z,11.89
2023-04-15T01:51:02.424Z,11.93
2023-04-15T01:53:30.154Z,11.98
2023-04-15T01:55:57.832Z,11.97
2023-04-15T01:58:25.212Z,11.97
2023-04-15T02:00:52.842Z,11.84
2023-04-15T02:03:20.279Z,11.84
2023-04-15T02:05:47.998Z,11.78
2023-04-15T02:08:15.281Z,11.74
2023-04-15T02:10:42.901Z,11.60
2023-04-15T02:13:10.998Z,11.61
2023-04-15T02:15:38.583Z,11.60
2023-04-15T02:18:05.908Z,11.57
2023-04-15T02:20:33.596Z,11.56
2023-04-15T02:23:01.169Z,11.55
2023-04-15T02:25:28.717Z,11.49
2023-04-15T02:27:58.361Z,11.55
2023-04-15T02:30:26.212Z,11.53
2023-04-15T02:32:53.666Z,11.46
2023-04-15T02:35:21.553Z,11.51
2023-04-15T02:37:48.899Z,11.48
2023-04-15T02:40:16.431Z,11.51
2023-04-15T02:42:44.480Z,11.43
2023-04-15T02:45:12.994Z,11.36
2023-04-15T02:47:44.097Z,11.21
2023-04-15T02:50:13.673Z,11.16
2023-04-15T02:52:42.921Z,11.11
2023-04-15T02:55:10.847Z,11.08
2023-04-15T02:57:39.341Z,11.09
2023-04-15T03:00:09.783Z,11.03
2023-04-15T03:02:41.156Z,11.04
2023-04-15T03:05:14.278Z,10.86
2023-04-15T03:07:41.709Z,10.86
2023-04-15T03:10:10.521Z,10.86
2023-04-15T03:12:37.823Z,10.79
2023-04-15T03:15:06.636Z,10.79
2023-04-15T03:17:33.986Z,10.85
2023-04-15T03:20:05.281Z,10.77
2023-04-15T03:22:33.650Z,10.74
2023-04-15T03:25:01.860Z,10.68
2023-04-15T03:27:29.164Z,10.74
2023-04-15T03:29:56.974Z,10.69
2023-04-15T03:32:24.549Z,10.67
2023-04-15T03:34:52.172Z,10.63
2023-04-15T03:37:19.529Z,10.59
2023-04-15T03:39:47.323Z,10.62
2023-04-15T03:42:14.594Z,10.55
2023-04-15T03:44:42.332Z,10.51
2023-04-15T03:47:09.591Z,10.48
2023-04-15T03:49:37.716Z,10.41
2023-04-15T03:52:05.118Z,10.39
2023-04-15T03:54:32.781Z,10.35
2023-04-15T03:57:00.028Z,10.32
2023-04-15T03:59:27.653Z,10.37
2023-04-15T04:01:54.927Z,10.38
2023-04-15T04:04:22.686Z,10.39
2023-04-15T04:06:49.994Z,10.38
2023-04-15T04:09:17.493Z,10.39
2023-04-15T04:11:45.725Z,10.35
2023-04-15T04:14:13.274Z,10.40
2023-04-15T04:16:40.772Z,10.43
2023-04-15T04:19:08.679Z,10.42
2023-04-15T04:21:36.651Z,10.38
2023-04-15T04:24:04.248Z,10.38
2023-04-15T04:26:31.465Z,10.38
2023-04-15T04:28:59.134Z,10.43
2023-04-15T04:31:27.345Z,10.55
2023-04-15T04:33:54.881Z,10.63
2023-04-15T04:36:22.266Z,10.72
2023-04-15T04:38:49.857Z,10.77
2023-04-15T04:41:17.808Z,10.85
2023-04-15T04:43:45.388Z,10.93
2023-04-15T04:46:12.985Z,11.06
2023-04-15T04:48:40.721Z,11.21
2023-04-15T04:51:08.302Z,11.34
2023-04-15T04:53:37.769Z,11.44
2023-04-15T04:56:05.317Z,11.51
2023-04-15T04:58:32.852Z,11.60
2023-04-15T05:01:00.366Z,11.62
2023-04-15T05:03:28.146Z,11.64
2023-04-15T05:05:55.547Z,11.71
2023-04-15T05:08:23.105Z,11.75
2023-04-15T05:10:50.510Z,11.86
2023-04-15T05:13:18.108Z,11.99
2023-04-15T05:15:45.581Z,12.03
2023-04-15T05:18:13.324Z,12.02
2023-04-15T05:20:40.724Z,12.06
2023-04-15T05:23:08.425Z,12.15
2023-04-15T05:25:35.806Z,12.18
2023-04-15T05:28:03.425Z,12.25
2023-04-15T05:30:30.836Z,12.31
2023-04-15T05:32:58.487Z,12.35
2023-04-15T05:35:25.842Z,12.48
2023-04-15T05:37:53.434Z,12.57
2023-04-15T05:40:20.860Z,12.68
2023-04-15T05:42:48.536Z,12.72
2023-04-15T05:45:15.813Z,12.79
2023-04-15T05:47:43.533Z,12.87
2023-04-15T05:50:11.286Z,12.90
2023-04-15T05:52:39.046Z,12.92
2023-04-15T05:55:07.013Z,12.98
2023-04-15T05:57:34.583Z,13.09
2023-04-15T06:00:01.854Z,13.18
2023-04-15T06:02:29.459Z,13.25
2023-04-15T06:04:57.929Z,13.26
2023-04-15T06:07:25.667Z,13.33
2023-04-15T06:09:53.015Z,13.46
2023-04-15T06:12:21.547Z,13.57
2023-04-15T06:14:48.943Z,13.63
2023-04-15T06:17:18.551Z,13.71
2023-04-15T06:19:46.017Z,13.79
2023-04-15T06:22:13.935Z,13.76
2023-04-15T06:24:41.588Z,13.75
2023-04-15T06:27:09.807Z,13.85
2023-04-15T06:29:37.593Z,14.06
2023-04-15T06:32:05.426Z,14.43
2023-04-15T06:34:32.692Z,14.89
2023-04-15T06:37:01.968Z,15.14
2023-04-15T06:39:29.939Z,15.74
2023-04-15T06:41:57.654Z,15.91
2023-04-15T06:44:24.964Z,15.77
2023-04-15T06:46:52.538Z,16.15
2023-04-15T06:49:19.804Z,16.94
2023-04-15T06:51:47.351Z,17.43
2023-04-15T06:54:14.724Z,18.01
2023-04-15T06:56:43.311Z,18.48
2023-04-15T06:59:10.676Z,18.29
2023-04-15T07:01:38.347Z,18.34
2023-04-15T07:04:06.355Z,18.37
2023-04-15T07:06:33.962Z,18.39
2023-04-15T07:09:03.566Z,18.27
2023-04-15T07:11:31.754Z,18.52
2023-04-15T07:13:59.284Z,19.05
2023-04-15T07:16:28.584Z,19.48
2023-04-15T07:18:57.291Z,19.84
2023-04-15T07:21:25.902Z,20.07
2023-04-15T07:23:53.394Z,19.68
2023-04-15T07:26:21.032Z,19.65
2023-04-15T07:28:49.287Z,19.70
2023-04-15T07:31:17.611Z,19.95
2023-04-15T07:33:45.271Z,20.27
2023-04-15T07:36:13.330Z,21.33
2023-04-15T07:38:40.718Z,22.44
2023-04-15T07:41:08.260Z,24.54
2023-04-15T07:43:35.541Z,26.21
2023-04-15T07:46:03.109Z,28.11
2023-04-15T07:48:30.828Z,30.51
2023-04-15T07:50:59.582Z,32.66
2023-04-15T07:53:27.143Z,34.59
2023-04-15T07:55:54.717Z,37.02
2023-04-15T07:58:21.991Z,38.54
2023-04-15T08:00:49.519Z,38.10
2023-04-15T08:03:16.896Z,36.88
2023-04-15T08:05:45.642Z,36.50
2023-04-15T08:08:13.021Z,38.44
2023-04-15T08:10:41.087Z,36.03
2023-04-15T08:13:08.488Z,40.04
2023-04-15T08:15:36.113Z,41.78
2023-04-15T08:18:03.564Z,37.56
2023-04-15T08:20:31.137Z,34.98
2023-04-15T08:22:58.397Z,33.33
2023-04-15T08:25:25.953Z,33.43
2023-04-15T08:27:55.789Z,34.29
2023-04-15T08:30:23.855Z,33.02
2023-04-15T08:32:51.440Z,36.60
2023-04-15T08:35:19.084Z,37.11
2023-04-15T08:37:46.378Z,35.86
2023-04-15T08:40:14.340Z,35.81
2023-04-15T08:42:49.237Z,33.57
2023-04-15T08:45:18.779Z,32.86
2023-04-15T08:47:49.331Z,33.80
2023-04-15T08:50:18.403Z,35.87
2023-04-15T08:52:45.761Z,35.98
2023-04-15T08:55:16.240Z,38.67
2023-04-15T08:57:43.911Z,37.44
2023-04-15T09:00:12.578Z,41.85
2023-04-15T09:02:41.411Z,43.34
2023-04-15T09:05:09.507Z,46.78
2023-04-15T09:07:36.901Z,48.42
2023-04-15T09:10:05.538Z,50.70
2023-04-15T09:12:36.983Z,48.87
2023-04-15T09:15:05.272Z,45.81
2023-04-15T09:17:34.727Z,46.06
2023-04-15T09:20:11.132Z,44.18
2023-04-15T09:22:40.862Z,42.43
2023-04-15T09:25:31.081Z,41.22
2023-04-15T09:28:02.412Z,47.13
2023-04-15T09:30:30.663Z,51.86
2023-04-15T09:33:02.539Z,55.20
2023-04-15T09:35:30.195Z,56.40
2023-04-15T09:38:07.628Z,56.88
2023-04-15T09:40:42.324Z,56.78
2023-04-15T09:43:13.142Z,56.55
2023-04-15T09:45:52.757Z,52.83
2023-04-15T09:48:31.196Z,46.02
2023-04-15T09:51:00.655Z,40.89
2023-04-15T09:53:31.764Z,37.28
2023-04-15T09:56:02.658Z,35.40
2023-04-15T09:58:35.182Z,40.53
2023-04-15T10:01:06.510Z,50.54
2023-04-15T10:03:38.060Z,54.33
2023-04-15T10:06:06.378Z,55.73
2023-04-15T10:08:35.177Z,58.12
2023-04-15T10:11:05.148Z,57.82
2023-04-15T10:13:35.124Z,49.39
2023-04-15T10:16:10.964Z,44.33
2023-04-15T10:18:47.046Z,39.24
2023-04-15T10:21:18.635Z,37.17
2023-04-15T10:23:47.372Z,36.21
2023-04-15T10:26:17.795Z,45.19
2023-04-15T10:28:47.379Z,41.84
2023-04-15T10:31:17.149Z,37.19
2023-04-15T10:33:46.263Z,34.88
2023-04-15T10:36:15.485Z,35.13
2023-04-15T10:38:45.906Z,34.85
2023-04-15T10:41:17.829Z,36.27
2023-04-15T10:44:09.727Z,44.07
2023-04-15T10:46:41.800Z,42.82
2023-04-15T10:49:26.248Z,36.25
2023-04-15T10:51:59.817Z,33.53
2023-04-15T10:54:27.446Z,30.38
2023-04-15T10:57:04.044Z,29.38
2023-04-15T10:59:32.062Z,28.80
2023-04-15T11:02:09.190Z,27.76
2023-04-15T11:05:00.234Z,26.77
2023-04-15T11:07:42.598Z,29.75
2023-04-15T11:10:19.150Z,35.07
2023-04-15T11:12:51.346Z,38.88
2023-04-15T11:15:41.112Z,37.40
2023-04-15T11:18:15.550Z,34.07
2023-04-15T11:20:55.059Z,31.44
2023-04-15T11:23:30.241Z,31.27
2023-04-15T11:26:00.051Z,30.95
2023-04-15T11:28:31.504Z,29.62
2023-04-15T11:31:07.181Z,29.06
2023-04-15T11:33:34.840Z,29.03
2023-04-15T11:36:04.339Z,29.18
2023-04-15T11:38:32.568Z,29.52
2023-04-15T11:41:00.005Z,28.77
2023-04-15T11:43:27.748Z,28.90
2023-04-15T11:46:01.536Z,27.93
2023-04-15T11:48:33.061Z,26.61
2023-04-15T11:51:04.416Z,25.31
2023-04-15T11:53:47.608Z,24.84
2023-04-15T11:56:24.069Z,24.46
2023-04-15T11:58:59.464Z,23.95
2023-04-15T12:01:39.501Z,23.76
2023-04-15T12:04:25.362Z,23.57
2023-04-15T12:06:53.337Z,23.49
2023-04-15T12:09:21.919Z,23.69
2023-04-15T12:11:54.220Z,24.06
2023-04-15T12:14:33.270Z,24.09
2023-04-15T12:17:03.770Z,24.32
2023-04-15T12:19:41.781Z,24.12
2023-04-15T12:22:18.343Z,23.44
2023-04-15T12:24:48.309Z,23.09
2023-04-15T12:27:17.531Z,22.95
2023-04-15T12:29:45.447Z,22.83
2023-04-15T12:32:19.885Z,22.70
2023-04-15T12:34:52.803Z,22.47
2023-04-15T12:37:20.783Z,22.52
2023-04-15T12:39:50.196Z,22.72
2023-04-15T12:42:18.825Z,23.01
2023-04-15T12:44:47.385Z,23.17
2023-04-15T12:47:15.142Z,23.36
2023-04-15T12:49:42.816Z,23.31
2023-04-15T12:52:10.194Z,23.15
2023-04-15T12:54:37.840Z,23.08
2023-04-15T12:57:07.305Z,22.94
2023-04-15T12:59:36.121Z,23.66
2023-04-15T13:02:04.338Z,24.14
2023-04-15T13:04:32.339Z,24.03
2023-04-15T13:06:59.820Z,23.55
2023-04-15T13:09:27.422Z,23.27
2023-04-15T13:11:54.991Z,22.93
2023-04-15T13:14:22.676Z,22.79
2023-04-15T13:16:50.021Z,22.77
2023-04-15T13:19:17.754Z,22.58
2023-04-15T13:21:45.082Z,22.26
2023-04-15T13:24:12.619Z,22.43
2023-04-15T13:26:39.952Z,23.15
2023-04-15T13:29:07.628Z,23.70
2023-04-15T13:31:34.937Z,23.80
2023-04-15T13:34:02.784Z,23.74
2023-04-15T13:36:30.749Z,23.64
2023-04-15T13:38:58.584Z,23.48
2023-04-15T13:41:25.998Z,23.08
2023-04-15T13:43:53.499Z,22.70
2023-04-15T13:46:20.908Z,22.20
2023-04-15T13:48:48.496Z,21.60
2023-04-15T13:51:15.830Z,21.29
2023-04-15T13:53:43.405Z,20.90
2023-04-15T13:56:10.906Z,20.57
2023-04-15T13:58:41.623Z,20.41
2023-04-15T14:01:09.165Z,20.12
2023-04-15T14:03:37.320Z,19.88
2023-04-15T14:06:08.678Z,19.61
2023-04-15T14:08:36.363Z,19.38
2023-04-15T14:11:03.950Z,19.17
2023-04-15T14:13:31.511Z,19.03
2023-04-15T14:15:58.857Z,19.12
2023-04-15T14:18:26.537Z,19.10
2023-04-15T14:20:53.939Z,18.78
2023-04-15T14:23:21.976Z,18.79
2023-04-15T14:25:51.728Z,18.99
2023-04-15T14:28:19.417Z,19.22
2023-04-15T14:30:46.834Z,19.46
2023-04-15T14:33:14.540Z,19.42
2023-04-15T14:35:42.054Z,19.40
2023-04-15T14:38:11.481Z,19.22
2023-04-15T14:40:41.320Z,19.05
2023-04-15T14:43:09.064Z,18.87
2023-04-15T14:45:39.546Z,18.68
2023-04-15T14:48:10.486Z,18.49
2023-04-15T14:50:37.873Z,18.59
2023-04-15T14:53:05.531Z,18.51
2023-04-15T14:55:33.512Z,18.47
2023-04-15T14:58:02.489Z,18.43
2023-04-15T15:00:30.037Z,18.32
2023-04-15T15:02:58.634Z,18.26
2023-04-15T15:05:26.059Z,18.23
2023-04-15T15:07:53.802Z,18.14
2023-04-15T15:10:47.949Z,18.03
2023-04-15T15:13:10.785Z,17.99
2023-04-15T15:15:39.242Z,17.91
2023-04-15T15:18:07.083Z,17.81
2023-04-15T15:20:35.509Z,17.68
2023-04-15T15:23:03.240Z,17.64
2023-04-15T15:25:30.518Z,17.46
2023-04-15T15:27:58.172Z,17.47
2023-04-15T15:30:25.673Z,17.52
2023-04-15T15:32:53.368Z,17.55
2023-04-15T15:35:22.942Z,17.68
2023-04-15T15:37:51.341Z,17.76
2023-04-15T15:40:18.726Z,17.74
2023-04-15T15:42:49.938Z,17.68
2023-04-15T15:45:17.838Z,17.63
2023-04-15T15:47:45.467Z,17.41
2023-04-15T15:50:14.326Z,17.47
2023-04-15T15:52:42.120Z,17.33
2023-04-15T15:55:09.670Z,17.11
2023-04-15T15:57:39.098Z,16.85
2023-04-15T16:00:12.425Z,16.54
2023-04-15T16:03:05.284Z,16.32
2023-04-15T16:05:28.209Z,16.26
2023-04-15T16:07:55.831Z,16.26
2023-04-15T16:10:23.111Z,15.99
2023-04-15T16:12:50.783Z,15.84
2023-04-15T16:15:18.143Z,15.78
2023-04-15T16:17:46.002Z,15.75
2023-04-15T16:20:13.663Z,15.53
2023-04-15T16:22:41.453Z,15.47
2023-04-15T16:25:09.314Z,15.30
2023-04-15T16:27:54.095Z,15.21
2023-04-15T16:30:25.009Z,15.27
2023-04-15T16:32:53.546Z,15.24
2023-04-15T16:35:21.062Z,15.17
2023-04-15T16:37:48.659Z,15.27
2023-04-15T16:40:16.365Z,15.24
2023-04-15T16:42:44.144Z,15.25
2023-04-15T16:45:11.752Z,15.07
2023-04-15T16:47:39.725Z,15.18
2023-04-15T16:50:08.157Z,15.12
2023-04-15T16:52:36.668Z,14.96
2023-04-15T16:55:05.322Z,14.59
2023-04-15T16:58:00.415Z,14.22
2023-04-15T17:00:20.988Z,14.12
2023-04-15T17:02:48.802Z,13.89
2023-04-15T17:05:16.377Z,13.87
2023-04-15T17:07:44.025Z,13.82
2023-04-15T17:10:13.866Z,13.76
2023-04-15T17:12:41.438Z,13.59
2023-04-15T17:15:09.629Z,13.33
2023-04-15T17:17:37.177Z,13.12
2023-04-15T17:20:05.454Z,12.90
2023-04-15T17:22:33.666Z,12.64
2023-04-15T17:25:01.089Z,12.66
2023-04-15T17:27:29.977Z,12.57
2023-04-15T17:29:57.603Z,12.56
2023-04-15T17:32:31.858Z,12.59
2023-04-15T17:34:59.431Z,12.50
2023-04-15T17:37:27.021Z,12.59
2023-04-15T17:39:54.398Z,12.55
2023-04-15T17:42:23.035Z,12.56
2023-04-15T17:44:50.313Z,12.58
2023-04-15T17:47:18.087Z,12.60
2023-04-15T17:49:45.540Z,12.68
2023-04-15T17:52:14.061Z,12.74
2023-04-15T17:54:41.413Z,12.77
2023-04-15T17:57:09.708Z,12.87
2023-04-15T17:59:37.225Z,12.92
2023-04-15T18:02:04.998Z,12.99
2023-04-15T18:04:32.548Z,13.08
2023-04-15T18:07:00.338Z,13.13
2023-04-15T18:09:28.122Z,13.16
2023-04-15T18:11:57.422Z,13.16
2023-04-15T18:14:34.115Z,13.16
2023-04-15T18:17:03.402Z,13.11
2023-04-15T18:19:31.857Z,13.07
2023-04-15T18:22:03.431Z,12.95
2023-04-15T18:24:30.950Z,12.78
2023-04-15T18:26:59.275Z,12.69
2023-04-15T18:29:26.726Z,12.72
2023-04-15T18:31:54.798Z,12.76
2023-04-15T18:34:22.219Z,12.82
2023-04-15T18:36:49.874Z,12.79
2023-04-15T18:39:17.332Z,12.86
2023-04-15T18:41:45.714Z,12.84
2023-04-15T18:44:13.169Z,12.90
2023-04-15T18:46:40.974Z,12.90
2023-04-15T18:49:08.361Z,12.91
2023-04-15T18:51:36.312Z,12.91
2023-04-15T18:54:03.686Z,12.87
2023-04-15T18:56:31.727Z,12.83
2023-04-15T18:59:10.061Z,12.75
2023-04-15T19:01:46.780Z,12.78
2023-04-15T19:04:14.508Z,12.78
2023-04-15T19:06:42.246Z,12.81
2023-04-15T19:09:09.591Z,12.81
2023-04-15T19:11:37.226Z,12.80
2023-04-15T19:14:04.781Z,12.80
2023-04-15T19:16:32.489Z,12.77
2023-04-15T19:18:59.853Z,12.76
2023-04-15T19:21:28.788Z,12.82
2023-04-15T19:23:57.887Z,12.84
2023-04-15T19:26:25.629Z,12.88
2023-04-15T19:28:58.921Z,12.93
2023-04-15T19:31:26.714Z,12.96
2023-04-15T19:33:54.078Z,12.99
2023-04-15T19:36:21.724Z,12.96
2023-04-15T19:38:49.043Z,12.89
2023-04-15T19:41:16.697Z,12.81
2023-04-15T19:43:44.020Z,12.60
2023-04-15T19:46:13.461Z,12.44
2023-04-15T19:48:40.995Z,12.43
2023-04-15T19:51:08.917Z,12.40
2023-04-15T19:53:36.509Z,12.43
2023-04-15T19:56:04.125Z,12.47
2023-04-15T19:58:32.713Z,12.52
2023-04-15T20:01:01.476Z,12.53
2023-04-15T20:03:28.966Z,12.56
2023-04-15T20:05:56.636Z,12.57
2023-04-15T20:08:24.057Z,12.57
2023-04-15T20:10:51.950Z,12.60
2023-04-15T20:13:19.312Z,12.62
2023-04-15T20:15:47.528Z,12.62
2023-04-15T20:18:14.960Z,12.59
2023-04-15T20:20:42.637Z,12.50
2023-04-15T20:23:10.079Z,12.46
2023-04-15T20:25:37.849Z,12.40
2023-04-15T20:28:05.163Z,12.35
2023-04-15T20:30:33.022Z,12.33
2023-04-15T20:33:00.763Z,12.26
2023-04-15T20:35:31.081Z,12.23
2023-04-15T20:37:58.877Z,12.20
2023-04-15T20:40:27.262Z,12.16
2023-04-15T20:42:54.543Z,12.15
2023-04-15T20:45:22.359Z,12.15
2023-04-15T20:47:49.854Z,12.15
2023-04-15T20:50:17.758Z,12.13
2023-04-15T20:52:45.045Z,12.14
2023-04-15T20:55:12.834Z,12.14
2023-04-15T20:57:40.525Z,12.12
2023-04-15T21:00:10.961Z,12.11
2023-04-15T21:02:38.810Z,12.09
2023-04-15T21:05:07.837Z,12.07
2023-04-15T21:07:35.391Z,12.04
2023-04-15T21:10:03.182Z,12.02
2023-04-15T21:12:30.686Z,12.01
2023-04-15T21:14:58.358Z,11.98
2023-04-15T21:17:25.822Z,11.99
2023-04-15T21:19:53.431Z,12.00
2023-04-15T21:22:20.759Z,12.00
2023-04-15T21:24:49.175Z,11.94
2023-04-15T21:27:16.567Z,11.80
2023-04-15T21:29:44.283Z,11.71
2023-04-15T21:32:12.341Z,11.62
2023-04-15T21:34:40.049Z,11.48
2023-04-15T21:37:07.874Z,11.35
2023-04-15T21:39:35.536Z,11.04
2023-04-15T21:42:02.990Z,10.94
2023-04-15T21:44:31.426Z,10.76
2023-04-15T21:46:59.240Z,10.69
2023-04-15T21:49:26.956Z,10.53
2023-04-15T21:51:54.234Z,10.52
2023-04-15T21:54:21.818Z,10.47
2023-04-15T21:56:50.182Z,10.44
2023-04-15T21:59:17.876Z,10.43
2023-04-15T22:01:45.708Z,10.43
2023-04-15T22:04:13.638Z,10.40
2023-04-15T22:06:41.013Z,10.34
2023-04-15T22:09:08.618Z,10.23
2023-04-15T22:11:36.040Z,10.25
2023-04-15T22:14:03.840Z,10.17
2023-04-15T22:16:31.274Z,10.18
2023-04-15T22:18:58.957Z,10.17
2023-04-15T22:21:26.864Z,10.18
2023-04-15T22:24:38.341Z,10.17
2023-04-15T22:26:41.860Z,10.13
2023-04-15T22:29:10.133Z,10.11
2023-04-15T22:31:37.431Z,10.08
2023-04-15T22:34:05.073Z,10.10
2023-04-15T22:36:32.378Z,10.13
2023-04-15T22:38:59.938Z,10.14
2023-04-15T22:41:27.411Z,10.15
2023-04-15T22:43:54.874Z,10.20
2023-04-15T22:46:22.191Z,10.22
2023-04-15T22:48:49.895Z,10.23
2023-04-15T22:51:28.019Z,10.13
2023-04-15T22:53:56.563Z,10.15
2023-04-15T22:56:24.108Z,10.13
2023-04-15T22:58:51.820Z,10.15
2023-04-15T23:01:20.805Z,10.14
2023-04-15T23:03:56.188Z,10.19
2023-04-15T23:06:27.201Z,10.22
2023-04-15T23:08:54.976Z,10.25
2023-04-15T23:11:22.274Z,10.28
2023-04-15T23:13:50.780Z,10.31
2023-04-15T23:16:18.144Z,10.33
2023-04-15T23:18:45.701Z,10.37
2023-04-15T23:21:12.881Z,10.41
2023-04-15T23:23:40.541Z,10.43
2023-04-15T23:26:07.787Z,10.44
2023-04-15T23:28:35.340Z,10.42
2023-04-15T23:31:02.714Z,10.40
2023-04-15T23:33:30.509Z,10.39
2023-04-15T23:35:57.805Z,10.40
2023-04-15T23:38:25.399Z,10.40
2023-04-15T23:40:52.828Z,10.42
2023-04-15T23:43:20.391Z,10.40
2023-04-15T23:45:48.000Z,10.39
2023-04-15T23:48:15.550Z,10.38
2023-04-15T23:50:42.884Z,10.38
2023-04-15T23:53:10.481Z,10.37
2023-04-15T23:55:37.671Z,10.37
2023-04-15T23:58:05.220Z,10.34
