createdAt,value
2015-02-26T14:13:35.939Z,100882
2015-02-26T14:13:46.384Z,100888
2015-02-26T14:13:56.749Z,100879
2015-02-26T14:14:07.272Z,100894
2015-02-26T14:14:17.643Z,100885
2015-02-26T14:14:28.111Z,100891
2015-02-26T14:14:38.541Z,100874
2015-02-26T14:14:49.051Z,100888
2015-02-26T14:15:00.137Z,100891
2015-02-26T14:15:10.614Z,100879
2015-02-26T14:15:21.141Z,100876
2015-02-26T14:15:32.358Z,100874
2015-02-26T14:16:11.612Z,100885
2015-02-26T14:16:22.062Z,100888
2015-02-26T14:16:32.556Z,100870
2015-02-26T14:16:42.977Z,100876
2015-02-26T14:16:53.959Z,100879
2015-02-26T14:17:04.377Z,100882
2015-02-26T14:17:14.824Z,100882
2015-02-26T14:17:25.279Z,100870
2015-02-26T14:17:35.738Z,100870
2015-02-26T14:17:46.182Z,100882
2015-02-26T14:17:56.624Z,100873
2015-02-26T14:18:07.071Z,100882
2015-02-26T14:18:17.516Z,100880
2015-02-26T14:18:51.359Z,100878
2015-02-26T14:19:01.771Z,100878
2015-02-26T14:19:12.242Z,100876
2015-02-26T14:19:22.715Z,100867
2015-02-26T14:19:33.271Z,100867
2015-02-26T14:19:43.783Z,100871
2015-02-26T14:19:54.258Z,100874
2015-02-26T14:20:04.677Z,100877
2015-02-26T14:20:15.120Z,100877
2015-02-26T14:20:25.590Z,100862
2015-02-26T14:20:36.014Z,100862
2015-02-26T14:20:46.455Z,100868
2015-02-26T14:20:56.923Z,100871
2015-02-26T14:21:07.404Z,100874
2015-02-26T14:21:17.945Z,100875
2015-02-26T14:21:28.416Z,100875
2015-02-26T14:21:38.908Z,100881
2015-02-26T14:21:49.351Z,100866
2015-02-26T14:21:59.823Z,100863
2015-02-26T14:22:10.277Z,100866
2015-02-26T14:22:20.710Z,100875
2015-02-26T14:22:31.131Z,100869
2015-02-26T14:22:41.581Z,100878
2015-02-26T14:22:52.865Z,100881
2015-02-26T14:23:03.339Z,100875
2015-02-26T14:23:13.817Z,100872
2015-02-26T14:23:24.275Z,100872
2015-02-26T14:23:34.724Z,100872
2015-02-26T14:23:45.140Z,100867
2015-02-26T14:23:55.573Z,100873
2015-02-26T14:24:06.006Z,100873
2015-02-26T14:24:16.450Z,100867
2015-02-26T14:24:26.935Z,100864
2015-02-26T14:24:37.420Z,100864
2015-02-26T14:24:47.864Z,100861
2015-02-26T14:24:58.300Z,100867
2015-02-26T14:25:08.731Z,100870
2015-02-26T14:25:19.300Z,100867
2015-02-26T14:25:29.769Z,100861
2015-02-26T14:25:40.238Z,100861
2015-02-26T14:25:50.654Z,100867
2015-02-26T14:26:01.100Z,100864
2015-02-26T14:26:11.549Z,100864
2015-02-26T14:26:22.454Z,100867
2015-02-26T14:26:32.903Z,100864
2015-02-26T14:26:43.339Z,100867
2015-02-26T14:26:53.886Z,100861
2015-02-26T14:27:04.307Z,100858
2015-02-26T14:27:14.775Z,100867
2015-02-26T14:27:25.197Z,100858
2015-02-26T14:27:35.620Z,100858
2015-02-26T14:27:46.038Z,100867
2015-02-26T14:27:56.534Z,100864
2015-02-26T14:28:06.962Z,100858
2015-02-26T14:28:17.443Z,100870
2015-02-26T14:28:27.889Z,100858
2015-02-26T14:28:38.695Z,100870
2015-02-26T14:28:49.225Z,100858
2015-02-26T14:28:59.724Z,100858
2015-02-26T14:29:10.135Z,100873
2015-02-26T14:29:20.585Z,100858
2015-02-26T14:29:31.483Z,100861
2015-02-26T14:29:42.613Z,100867
2015-02-26T14:29:53.060Z,100858
2015-02-26T14:30:03.509Z,100867
2015-02-26T14:30:13.950Z,100859
2015-02-26T14:30:24.400Z,100867
2015-02-26T14:30:34.849Z,100870
2015-02-26T14:30:45.901Z,100861
2015-02-26T14:30:56.381Z,100867
2015-02-26T14:31:06.794Z,100864
2015-02-26T14:31:17.220Z,100865
2015-02-26T14:31:27.653Z,100859
2015-02-26T14:31:38.048Z,100873
2015-02-26T14:31:48.440Z,100862
2015-02-26T14:31:58.861Z,100856
2015-02-26T14:32:09.304Z,100853
2015-02-26T14:32:19.704Z,100865
