createdAt,value
2022-07-31T00:10:05.037Z,10.80
2022-07-31T00:12:38.363Z,9.73
2022-07-31T00:15:41.371Z,10.23
2022-07-31T00:18:12.397Z,10.88
2022-07-31T00:28:14.840Z,10.30
2022-07-31T00:38:28.599Z,10.77
2022-07-31T00:41:37.536Z,10.68
2022-07-31T00:44:54.880Z,11.02
2022-07-31T00:50:15.279Z,10.73
2022-07-31T00:52:52.457Z,10.75
2022-07-31T00:55:30.788Z,10.65
2022-07-31T00:58:30.356Z,11.02
2022-07-31T01:01:04.501Z,10.65
2022-07-31T01:04:15.355Z,10.80
2022-07-31T01:07:49.874Z,10.15
2022-07-31T01:10:59.069Z,10.73
2022-07-31T01:14:06.437Z,10.77
2022-07-31T01:16:58.279Z,10.80
2022-07-31T01:19:51.201Z,11.65
2022-07-31T01:22:49.610Z,10.93
2022-07-31T01:25:44.055Z,10.50
2022-07-31T01:28:47.919Z,11.15
2022-07-31T01:31:40.186Z,10.90
2022-07-31T01:35:01.793Z,11.43
2022-07-31T01:38:34.168Z,11.32
2022-07-31T01:41:38.236Z,11.55
2022-07-31T01:44:25.865Z,9.93
2022-07-31T01:48:44.548Z,10.90
2022-07-31T01:51:22.941Z,10.85
2022-07-31T01:58:33.815Z,12.32
2022-07-31T02:01:27.126Z,11.85
2022-07-31T02:04:24.965Z,10.63
2022-07-31T02:07:12.271Z,10.77
2022-07-31T02:09:58.555Z,10.80
2022-07-31T02:12:41.288Z,10.48
2022-07-31T02:15:26.127Z,10.18
2022-07-31T02:18:49.003Z,10.57
2022-07-31T02:30:23.003Z,10.10
2022-07-31T02:36:38.253Z,10.02
2022-07-31T02:39:21.919Z,9.75
2022-07-31T02:42:49.316Z,10.32
2022-07-31T02:45:41.514Z,10.02
2022-07-31T02:52:49.781Z,10.63
2022-07-31T02:55:37.178Z,9.88
2022-07-31T02:58:14.727Z,10.90
2022-07-31T03:01:02.343Z,10.18
2022-07-31T03:03:36.693Z,10.68
2022-07-31T03:09:47.032Z,9.63
2022-07-31T03:12:36.173Z,9.85
2022-07-31T03:20:28.688Z,9.38
2022-07-31T03:23:16.219Z,9.65
2022-07-31T03:26:00.133Z,10.27
2022-07-31T03:28:47.097Z,9.35
2022-07-31T03:31:18.574Z,8.57
2022-07-31T03:34:13.189Z,9.43
2022-07-31T03:36:51.189Z,9.48
2022-07-31T03:43:44.459Z,9.10
2022-07-31T03:46:34.421Z,9.18
2022-07-31T03:49:19.093Z,9.23
2022-07-31T03:59:49.225Z,8.68
2022-07-31T04:02:44.871Z,9.43
2022-07-31T04:05:32.266Z,8.20
2022-07-31T04:11:21.985Z,9.23
2022-07-31T04:15:33.658Z,9.07
2022-07-31T04:18:58.987Z,7.90
2022-07-31T04:21:32.475Z,8.82
2022-07-31T04:24:34.616Z,8.35
2022-07-31T04:32:13.101Z,8.05
2022-07-31T04:38:38.639Z,7.55
2022-07-31T04:41:38.818Z,8.43
2022-07-31T04:45:19.207Z,8.07
2022-07-31T04:48:15.048Z,7.97
2022-07-31T04:54:57.723Z,7.20
2022-07-31T05:01:31.088Z,6.82
2022-07-31T05:21:53.636Z,5.85
2022-07-31T05:29:07.687Z,5.63
2022-07-31T05:32:56.106Z,5.30
2022-07-31T05:35:50.207Z,4.73
2022-07-31T05:38:46.773Z,4.90
2022-07-31T05:53:50.621Z,4.80
2022-07-31T05:58:04.799Z,4.15
2022-07-31T06:04:59.825Z,4.88
2022-07-31T06:07:44.526Z,4.43
2022-07-31T06:10:21.225Z,4.25
2022-07-31T06:13:10.014Z,4.57
2022-07-31T06:24:15.277Z,4.50
2022-07-31T06:35:52.514Z,4.03
2022-07-31T06:40:17.082Z,4.07
2022-07-31T06:43:44.686Z,3.97
2022-07-31T06:46:48.754Z,4.20
2022-07-31T06:49:53.499Z,4.32
2022-07-31T06:53:23.049Z,3.80
2022-07-31T06:55:54.998Z,3.72
2022-07-31T06:59:01.066Z,4.00
2022-07-31T07:01:42.066Z,4.07
2022-07-31T07:04:12.229Z,3.80
2022-07-31T07:06:45.243Z,3.97
2022-07-31T07:15:08.697Z,3.90
2022-07-31T07:17:45.190Z,3.42
2022-07-31T07:20:31.355Z,4.45
2022-07-31T07:23:35.089Z,4.00
2022-07-31T07:26:42.302Z,3.92
2022-07-31T07:29:40.129Z,3.90
2022-07-31T07:36:32.587Z,3.53
2022-07-31T07:43:10.469Z,3.95
2022-07-31T07:49:18.771Z,4.05
2022-07-31T07:52:00.468Z,4.45
2022-07-31T07:54:43.372Z,4.10
2022-07-31T07:57:38.628Z,3.53
2022-07-31T08:00:18.101Z,4.35
2022-07-31T08:03:49.332Z,4.15
2022-07-31T08:10:50.070Z,3.88
2022-07-31T08:18:23.484Z,3.50
2022-07-31T08:21:48.215Z,4.00
2022-07-31T08:26:44.972Z,4.13
2022-07-31T08:30:05.822Z,4.15
2022-07-31T08:47:49.787Z,3.72
2022-07-31T08:51:33.715Z,3.60
2022-07-31T08:55:56.089Z,3.97
2022-07-31T09:02:49.139Z,4.05
2022-07-31T09:06:36.547Z,3.20
2022-07-31T09:09:50.785Z,3.40
2022-07-31T09:13:44.012Z,3.70
2022-07-31T09:25:46.456Z,4.75
2022-07-31T09:29:03.867Z,3.67
2022-07-31T09:35:43.702Z,3.30
2022-07-31T09:49:24.646Z,3.83
2022-07-31T09:52:59.166Z,3.28
2022-07-31T10:33:45.757Z,3.50
2022-07-31T10:37:26.201Z,3.85
2022-07-31T10:44:39.323Z,3.90
2022-07-31T10:47:48.735Z,3.45
2022-07-31T10:55:44.550Z,3.67
2022-07-31T11:12:34.839Z,3.30
2022-07-31T11:50:30.061Z,2.80
2022-07-31T11:53:34.356Z,2.72
2022-07-31T11:56:02.784Z,2.90
2022-07-31T11:58:41.128Z,2.70
2022-07-31T12:01:45.120Z,3.10
2022-07-31T12:04:24.864Z,2.50
2022-07-31T12:07:00.051Z,2.75
2022-07-31T12:10:02.471Z,2.58
2022-07-31T12:12:21.883Z,2.72
2022-07-31T12:15:00.961Z,2.35
2022-07-31T12:17:35.898Z,2.53
2022-07-31T12:20:10.228Z,2.47
2022-07-31T12:22:44.460Z,2.40
2022-07-31T12:25:14.165Z,2.20
2022-07-31T12:27:42.984Z,2.20
2022-07-31T12:30:17.847Z,1.98
2022-07-31T12:32:45.333Z,2.17
2022-07-31T12:35:15.397Z,2.30
2022-07-31T12:37:55.734Z,1.88
2022-07-31T12:40:28.503Z,2.33
2022-07-31T12:42:55.685Z,2.08
2022-07-31T12:45:37.065Z,1.75
2022-07-31T12:48:07.478Z,1.92
2022-07-31T12:50:34.641Z,2.10
2022-07-31T12:53:03.948Z,1.80
2022-07-31T12:55:34.276Z,2.03
2022-07-31T12:58:01.673Z,2.08
2022-07-31T13:00:29.488Z,2.10
2022-07-31T13:02:58.344Z,2.03
2022-07-31T13:05:26.257Z,1.60
2022-07-31T13:07:53.969Z,2.00
2022-07-31T13:10:24.818Z,1.80
2022-07-31T13:12:52.958Z,1.70
2022-07-31T13:15:29.456Z,1.83
2022-07-31T13:17:59.371Z,2.13
2022-07-31T13:20:26.914Z,1.98
2022-07-31T13:22:54.162Z,1.80
2022-07-31T13:25:21.320Z,1.80
2022-07-31T13:27:48.516Z,2.75
2022-07-31T13:30:16.242Z,1.80
2022-07-31T13:32:43.491Z,1.50
2022-07-31T13:35:23.573Z,1.88
2022-07-31T13:37:54.602Z,1.63
2022-07-31T13:40:40.591Z,1.70
2022-07-31T13:43:07.772Z,1.50
2022-07-31T13:45:35.936Z,1.50
2022-07-31T13:48:08.653Z,1.95
2022-07-31T13:50:40.192Z,1.60
2022-07-31T13:53:09.324Z,1.80
2022-07-31T13:55:37.981Z,1.58
2022-07-31T13:58:05.751Z,1.50
2022-07-31T14:00:33.027Z,1.50
2022-07-31T14:03:00.072Z,1.27
2022-07-31T14:05:28.059Z,1.40
2022-07-31T14:08:32.780Z,1.30
2022-07-31T14:10:50.152Z,1.30
2022-07-31T14:13:19.496Z,1.25
2022-07-31T14:15:47.430Z,1.20
2022-07-31T14:18:14.744Z,1.20
2022-07-31T14:20:42.372Z,1.50
2022-07-31T14:23:09.509Z,1.50
2022-07-31T14:25:39.033Z,1.25
2022-07-31T14:28:07.763Z,2.00
2022-07-31T14:30:37.097Z,1.60
2022-07-31T14:33:08.052Z,1.40
2022-07-31T14:35:35.072Z,1.30
2022-07-31T14:38:04.298Z,1.30
2022-07-31T14:40:31.859Z,1.15
2022-07-31T14:42:59.077Z,1.33
2022-07-31T14:45:26.221Z,1.13
2022-07-31T14:47:55.179Z,1.20
2022-07-31T14:50:23.329Z,1.38
2022-07-31T14:52:51.186Z,1.08
2022-07-31T14:55:19.610Z,1.20
2022-07-31T14:57:46.554Z,1.00
2022-07-31T15:00:14.326Z,1.40
2022-07-31T15:02:43.744Z,1.05
2022-07-31T15:06:46.389Z,0.90
2022-07-31T15:07:59.653Z,0.88
2022-07-31T15:10:26.985Z,0.80
2022-07-31T15:12:53.972Z,0.98
2022-07-31T15:15:21.068Z,1.10
2022-07-31T15:17:48.112Z,1.10
2022-07-31T15:20:18.968Z,0.90
2022-07-31T15:22:59.039Z,0.93
2022-07-31T15:25:26.409Z,0.88
2022-07-31T15:27:53.422Z,1.10
2022-07-31T15:30:21.552Z,0.90
2022-07-31T15:32:48.528Z,0.80
2022-07-31T15:35:15.733Z,0.90
2022-07-31T15:37:44.828Z,1.20
2022-07-31T15:40:15.328Z,1.10
2022-07-31T15:42:48.220Z,1.40
2022-07-31T15:45:18.735Z,1.08
2022-07-31T15:47:47.845Z,1.23
2022-07-31T15:50:18.886Z,1.20
2022-07-31T15:52:46.704Z,1.30
2022-07-31T15:55:15.311Z,1.10
2022-07-31T15:57:46.084Z,1.27
2022-07-31T16:00:17.374Z,1.42
2022-07-31T16:02:45.492Z,1.30
2022-07-31T16:05:35.759Z,1.20
2022-07-31T16:08:28.876Z,1.23
2022-07-31T16:10:52.503Z,1.48
2022-07-31T16:13:22.675Z,1.42
2022-07-31T16:15:50.364Z,1.23
2022-07-31T16:18:18.761Z,1.05
2022-07-31T16:20:46.054Z,1.20
2022-07-31T16:23:13.033Z,1.20
2022-07-31T16:25:39.947Z,1.60
2022-07-31T16:28:06.915Z,1.40
2022-07-31T16:30:33.988Z,1.20
2022-07-31T16:33:01.162Z,1.23
2022-07-31T16:35:28.316Z,1.42
2022-07-31T16:37:55.756Z,1.50
2022-07-31T16:40:30.204Z,1.38
2022-07-31T16:43:49.924Z,1.30
2022-07-31T16:45:53.650Z,1.25
2022-07-31T16:48:21.360Z,1.17
2022-07-31T16:50:54.026Z,1.20
2022-07-31T16:54:13.843Z,1.55
2022-07-31T16:56:17.728Z,1.10
2022-07-31T16:58:44.830Z,1.45
2022-07-31T17:01:58.293Z,1.40
2022-07-31T17:04:03.981Z,1.58
2022-07-31T17:06:38.057Z,1.17
2022-07-31T17:09:16.740Z,1.20
2022-07-31T17:11:51.882Z,1.20
2022-07-31T17:14:28.392Z,1.20
2022-07-31T17:16:57.079Z,1.13
2022-07-31T17:19:36.658Z,1.20
2022-07-31T17:22:17.926Z,1.60
2022-07-31T17:24:51.008Z,1.10
2022-07-31T17:27:20.296Z,1.13
2022-07-31T17:29:50.384Z,1.23
2022-07-31T17:32:17.701Z,1.30
2022-07-31T17:34:46.256Z,1.30
2022-07-31T17:37:13.828Z,1.25
2022-07-31T17:39:40.874Z,1.60
2022-07-31T17:42:09.354Z,1.10
2022-07-31T17:44:37.690Z,1.50
2022-07-31T17:47:06.725Z,1.60
2022-07-31T17:49:34.757Z,1.23
2022-07-31T17:52:01.976Z,1.98
2022-07-31T17:54:30.663Z,1.33
2022-07-31T17:57:01.447Z,1.58
2022-07-31T17:59:28.972Z,1.30
2022-07-31T18:02:00.469Z,1.42
2022-07-31T18:04:33.439Z,1.48
2022-07-31T18:07:04.249Z,1.38
2022-07-31T18:09:32.010Z,1.60
2022-07-31T18:11:59.568Z,1.80
2022-07-31T18:14:26.762Z,1.55
2022-07-31T18:16:54.227Z,1.70
2022-07-31T18:19:22.234Z,2.17
2022-07-31T18:21:50.878Z,1.73
2022-07-31T18:24:19.479Z,1.70
2022-07-31T18:26:47.298Z,1.85
2022-07-31T18:29:16.718Z,2.25
2022-07-31T18:31:44.591Z,1.83
2022-07-31T18:34:11.619Z,1.80
2022-07-31T18:36:57.451Z,1.63
2022-07-31T18:39:27.404Z,1.60
2022-07-31T18:41:54.409Z,1.48
2022-07-31T18:44:22.180Z,1.65
2022-07-31T18:46:49.859Z,2.20
2022-07-31T18:51:02.439Z,1.88
2022-07-31T18:52:08.063Z,1.65
2022-07-31T18:54:35.641Z,1.50
2022-07-31T18:57:04.446Z,1.55
2022-07-31T18:59:31.596Z,1.60
2022-07-31T19:02:00.788Z,1.67
2022-07-31T19:04:28.641Z,1.60
2022-07-31T19:06:55.815Z,1.60
2022-07-31T19:09:24.849Z,1.58
2022-07-31T19:11:52.063Z,1.65
2022-07-31T19:14:22.849Z,1.80
2022-07-31T19:16:49.864Z,2.10
2022-07-31T19:19:17.110Z,2.10
2022-07-31T19:21:44.241Z,1.90
2022-07-31T19:24:11.766Z,1.90
2022-07-31T19:26:38.735Z,1.65
2022-07-31T19:29:05.919Z,1.65
2022-07-31T19:31:32.957Z,1.70
2022-07-31T19:33:59.980Z,1.60
2022-07-31T19:36:27.064Z,1.60
2022-07-31T19:38:54.020Z,1.60
2022-07-31T19:41:21.576Z,1.70
2022-07-31T19:43:50.086Z,1.60
2022-07-31T19:46:17.323Z,1.50
2022-07-31T19:48:46.626Z,1.52
2022-07-31T19:51:15.894Z,1.88
2022-07-31T19:53:43.646Z,1.90
2022-07-31T19:56:18.314Z,2.08
2022-07-31T19:58:49.559Z,2.10
2022-07-31T20:01:19.930Z,1.67
2022-07-31T20:03:48.193Z,1.70
2022-07-31T20:06:16.052Z,1.92
2022-07-31T20:08:43.408Z,1.98
2022-07-31T20:11:10.460Z,1.92
2022-07-31T20:13:40.668Z,2.20
2022-07-31T20:16:07.595Z,1.75
2022-07-31T20:18:34.596Z,2.00
2022-07-31T20:21:08.209Z,1.80
2022-07-31T20:23:39.403Z,2.00
2022-07-31T20:26:09.370Z,1.65
2022-07-31T20:28:36.669Z,2.03
2022-07-31T20:31:03.787Z,1.75
2022-07-31T20:33:30.912Z,1.80
2022-07-31T20:35:57.977Z,2.25
2022-07-31T20:38:25.200Z,1.52
2022-07-31T20:40:55.911Z,1.67
2022-07-31T20:43:29.539Z,1.90
2022-07-31T20:45:58.938Z,1.98
2022-07-31T20:49:19.283Z,1.67
2022-07-31T20:52:00.383Z,1.88
2022-07-31T20:54:59.350Z,1.80
2022-07-31T20:57:40.947Z,2.08
2022-07-31T21:00:41.481Z,1.85
2022-07-31T21:03:33.353Z,1.80
2022-07-31T21:06:17.232Z,1.67
2022-07-31T21:09:04.434Z,2.17
2022-07-31T21:12:06.529Z,2.45
2022-07-31T21:14:36.599Z,2.20
2022-07-31T21:17:03.883Z,2.25
2022-07-31T21:19:31.200Z,2.20
2022-07-31T21:21:59.090Z,2.30
2022-07-31T21:24:26.486Z,2.38
2022-07-31T21:26:58.174Z,2.30
2022-07-31T21:29:25.932Z,2.42
2022-07-31T21:31:53.628Z,2.03
2022-07-31T21:34:20.779Z,2.08
2022-07-31T21:36:48.406Z,2.13
2022-07-31T21:39:19.122Z,2.70
2022-07-31T21:41:46.714Z,2.65
2022-07-31T21:44:16.331Z,2.70
2022-07-31T21:46:50.535Z,2.90
2022-07-31T21:49:22.085Z,3.25
2022-07-31T21:51:49.881Z,2.63
2022-07-31T21:54:18.791Z,2.35
2022-07-31T21:56:45.944Z,2.20
2022-07-31T21:59:15.206Z,2.08
2022-07-31T22:01:42.481Z,2.40
2022-07-31T22:04:30.009Z,2.10
2022-07-31T22:07:20.509Z,2.30
2022-07-31T22:09:47.633Z,2.33
2022-07-31T22:12:14.620Z,2.00
2022-07-31T22:14:41.604Z,2.70
2022-07-31T22:17:08.547Z,2.85
2022-07-31T22:19:45.233Z,2.40
2022-07-31T22:22:15.178Z,2.88
2022-07-31T22:24:42.878Z,2.30
2022-07-31T22:27:31.886Z,2.35
2022-07-31T22:29:59.434Z,2.10
2022-07-31T22:32:26.698Z,2.42
2022-07-31T22:34:53.674Z,2.00
2022-07-31T22:37:21.119Z,2.13
2022-07-31T22:39:48.839Z,2.17
2022-07-31T22:42:16.034Z,2.28
2022-07-31T22:44:43.605Z,2.30
2022-07-31T22:47:11.068Z,2.30
2022-07-31T22:49:38.695Z,2.40
2022-07-31T22:52:11.980Z,2.00
2022-07-31T22:54:40.929Z,2.30
2022-07-31T22:57:08.003Z,2.63
2022-07-31T22:59:35.043Z,2.35
2022-07-31T23:02:04.273Z,2.33
2022-07-31T23:04:31.676Z,2.45
2022-07-31T23:06:58.629Z,1.90
2022-07-31T23:09:25.676Z,2.25
2022-07-31T23:11:52.676Z,2.55
2022-07-31T23:14:19.777Z,2.55
2022-07-31T23:16:46.897Z,2.38
2022-07-31T23:19:13.925Z,2.58
2022-07-31T23:21:40.987Z,2.20
2022-07-31T23:24:08.774Z,2.35
2022-07-31T23:26:35.905Z,2.38
2022-07-31T23:29:03.195Z,2.10
2022-07-31T23:31:30.122Z,2.10
2022-07-31T23:33:57.100Z,2.40
2022-07-31T23:36:24.114Z,2.00
2022-07-31T23:38:51.970Z,2.20
2022-07-31T23:41:38.974Z,2.10
2022-07-31T23:44:10.462Z,2.35
2022-07-31T23:46:38.125Z,2.45
2022-07-31T23:49:07.520Z,2.22
2022-07-31T23:51:34.549Z,2.20
2022-07-31T23:54:05.416Z,2.28
2022-07-31T23:56:32.790Z,2.20
2022-07-31T23:58:59.771Z,2.20
