createdAt,value
2022-10-24T00:00:42.680Z,15.11
2022-10-24T00:01:42.553Z,15.09
2022-10-24T00:02:42.585Z,15.11
2022-10-24T00:03:42.558Z,15.10
2022-10-24T00:04:42.556Z,14.98
2022-10-24T00:05:42.543Z,15.01
2022-10-24T00:06:42.565Z,14.99
2022-10-24T00:07:42.791Z,14.96
2022-10-24T00:08:42.554Z,15.02
2022-10-24T00:09:42.588Z,14.96
2022-10-24T00:10:42.548Z,14.94
2022-10-24T00:11:42.553Z,14.95
2022-10-24T00:12:42.866Z,14.89
2022-10-24T00:13:42.549Z,14.96
2022-10-24T00:14:42.556Z,15.01
2022-10-24T00:15:42.563Z,14.98
2022-10-24T00:16:42.579Z,14.98
2022-10-24T00:17:42.540Z,14.95
2022-10-24T00:18:42.555Z,15.01
2022-10-24T00:19:42.552Z,14.96
2022-10-24T00:21:42.546Z,14.83
2022-10-24T00:22:42.810Z,14.96
2022-10-24T00:23:42.564Z,14.83
2022-10-24T00:24:42.543Z,14.89
2022-10-24T00:25:42.545Z,14.89
2022-10-24T00:26:42.555Z,14.91
2022-10-24T00:27:42.563Z,14.88
2022-10-24T00:28:42.614Z,14.81
2022-10-24T00:29:42.555Z,14.75
2022-10-24T00:30:42.552Z,14.75
2022-10-24T00:31:42.559Z,14.73
2022-10-24T00:32:42.801Z,14.80
2022-10-24T00:33:42.608Z,14.73
2022-10-24T00:34:42.549Z,14.73
2022-10-24T00:35:42.553Z,14.80
2022-10-24T00:36:42.553Z,14.75
2022-10-24T00:37:42.978Z,14.75
2022-10-24T00:38:42.556Z,14.72
2022-10-24T00:39:42.581Z,14.70
2022-10-24T00:40:42.559Z,14.80
2022-10-24T00:41:42.561Z,14.80
2022-10-24T00:42:42.564Z,14.77
2022-10-24T00:43:42.546Z,14.72
2022-10-24T00:44:42.556Z,14.68
2022-10-24T00:45:42.572Z,14.69
2022-10-24T00:46:42.569Z,14.70
2022-10-24T00:47:42.891Z,14.69
2022-10-24T00:48:42.543Z,14.65
2022-10-24T00:49:42.540Z,14.69
2022-10-24T00:50:42.550Z,14.65
2022-10-24T00:51:42.564Z,14.65
2022-10-24T00:52:42.544Z,14.64
2022-10-24T00:53:42.545Z,14.64
2022-10-24T00:54:42.541Z,14.58
2022-10-24T00:55:42.569Z,14.62
2022-10-24T00:56:42.574Z,14.61
2022-10-24T00:57:42.874Z,14.75
2022-10-24T00:58:42.549Z,14.73
2022-10-24T00:59:42.571Z,14.64
2022-10-24T01:00:42.587Z,14.64
2022-10-24T01:01:42.619Z,14.70
2022-10-24T01:02:42.849Z,14.69
2022-10-24T01:03:42.576Z,14.60
2022-10-24T01:04:42.545Z,14.68
2022-10-24T01:05:42.561Z,14.69
2022-10-24T01:06:42.549Z,14.65
2022-10-24T01:07:42.540Z,14.72
2022-10-24T01:08:42.570Z,14.80
2022-10-24T01:09:42.543Z,14.80
2022-10-24T01:10:42.550Z,14.77
2022-10-24T01:11:42.547Z,14.73
2022-10-24T01:12:42.774Z,14.64
2022-10-24T01:13:42.562Z,14.73
2022-10-24T01:14:42.577Z,14.69
2022-10-24T01:15:42.567Z,14.73
2022-10-24T01:16:42.542Z,14.69
2022-10-24T01:17:42.550Z,14.75
2022-10-24T01:18:42.643Z,14.73
2022-10-24T01:19:42.574Z,14.77
2022-10-24T01:20:42.573Z,14.75
2022-10-24T01:21:42.558Z,14.75
2022-10-24T01:22:42.803Z,14.73
2022-10-24T01:23:42.548Z,14.68
2022-10-24T01:24:42.562Z,14.72
2022-10-24T01:25:42.561Z,14.72
2022-10-24T01:26:42.564Z,14.69
2022-10-24T01:27:42.846Z,14.69
2022-10-24T01:28:42.559Z,14.72
2022-10-24T01:29:42.547Z,14.75
2022-10-24T01:30:42.552Z,14.75
2022-10-24T01:31:42.567Z,14.77
2022-10-24T01:32:42.582Z,14.80
2022-10-24T01:33:42.537Z,14.75
2022-10-24T01:34:42.549Z,14.73
2022-10-24T01:35:42.550Z,14.77
2022-10-24T01:36:42.575Z,14.80
2022-10-24T01:37:42.866Z,14.77
2022-10-24T01:38:42.551Z,14.77
2022-10-24T01:39:42.549Z,14.78
2022-10-24T01:40:42.568Z,14.73
2022-10-24T01:41:42.566Z,14.78
2022-10-24T01:42:42.550Z,14.80
2022-10-24T01:43:42.608Z,14.68
2022-10-24T01:44:42.549Z,14.77
2022-10-24T01:45:42.547Z,14.75
2022-10-24T01:46:42.578Z,14.62
2022-10-24T01:47:42.855Z,14.80
2022-10-24T01:48:42.562Z,14.75
2022-10-24T01:49:42.532Z,14.78
2022-10-24T01:50:42.556Z,14.75
2022-10-24T01:51:42.565Z,14.65
2022-10-24T01:52:42.936Z,14.80
2022-10-24T01:53:42.543Z,14.80
2022-10-24T01:54:42.537Z,14.69
2022-10-24T01:55:42.535Z,14.77
2022-10-24T01:56:42.546Z,14.73
2022-10-24T01:57:42.541Z,14.70
2022-10-24T01:58:42.570Z,14.77
2022-10-24T01:59:42.554Z,14.77
2022-10-24T02:01:42.648Z,14.65
2022-10-24T02:02:42.769Z,14.65
2022-10-24T02:03:42.572Z,14.64
2022-10-24T02:04:42.547Z,14.61
2022-10-24T02:05:42.541Z,14.75
2022-10-24T02:06:42.547Z,14.64
2022-10-24T02:07:42.542Z,14.61
2022-10-24T02:08:42.545Z,14.58
2022-10-24T02:09:42.547Z,14.62
2022-10-24T02:10:42.564Z,14.61
2022-10-24T02:11:42.532Z,14.62
2022-10-24T02:12:42.940Z,14.61
2022-10-24T02:13:42.554Z,14.65
2022-10-24T02:14:42.558Z,14.62
2022-10-24T02:15:42.567Z,14.61
2022-10-24T02:16:42.535Z,14.60
2022-10-24T02:17:42.913Z,14.65
2022-10-24T02:18:42.551Z,14.60
2022-10-24T02:19:42.544Z,14.60
2022-10-24T02:20:42.532Z,14.60
2022-10-24T02:21:42.549Z,14.65
2022-10-24T02:22:42.542Z,14.60
2022-10-24T02:23:42.544Z,14.46
2022-10-24T02:24:42.537Z,14.51
2022-10-24T02:25:42.638Z,14.52
2022-10-24T02:26:42.573Z,14.51
2022-10-24T02:27:42.867Z,14.42
2022-10-24T02:28:42.553Z,14.52
2022-10-24T02:29:42.552Z,14.52
2022-10-24T02:30:42.554Z,14.45
2022-10-24T02:31:42.549Z,14.47
2022-10-24T02:32:42.545Z,14.40
2022-10-24T02:33:42.552Z,14.45
2022-10-24T02:34:42.545Z,14.46
2022-10-24T02:35:42.545Z,14.42
2022-10-24T02:36:42.583Z,14.45
2022-10-24T02:37:42.859Z,14.42
2022-10-24T02:38:42.547Z,14.40
2022-10-24T02:39:42.553Z,14.37
2022-10-24T02:40:42.545Z,14.33
2022-10-24T02:41:42.549Z,14.35
2022-10-24T02:42:42.569Z,14.35
2022-10-24T02:43:42.554Z,14.35
2022-10-24T02:44:42.536Z,14.32
2022-10-24T02:45:42.553Z,14.28
2022-10-24T02:46:42.537Z,14.32
2022-10-24T02:47:42.860Z,14.33
2022-10-24T02:48:42.536Z,14.33
2022-10-24T02:49:42.545Z,14.32
2022-10-24T02:50:42.603Z,14.32
2022-10-24T02:51:42.533Z,14.27
2022-10-24T02:52:42.827Z,14.25
2022-10-24T02:53:42.559Z,14.28
2022-10-24T02:54:42.546Z,14.29
2022-10-24T02:55:42.535Z,14.22
2022-10-24T02:56:42.536Z,14.21
2022-10-24T02:57:42.569Z,14.25
2022-10-24T02:58:42.547Z,14.17
2022-10-24T02:59:42.559Z,14.12
2022-10-24T03:00:42.623Z,14.15
2022-10-24T03:01:42.605Z,14.17
2022-10-24T03:02:42.781Z,14.18
2022-10-24T03:03:42.548Z,14.15
2022-10-24T03:04:42.545Z,14.15
2022-10-24T03:05:42.530Z,14.17
2022-10-24T03:06:42.550Z,14.03
2022-10-24T03:07:42.537Z,13.99
2022-10-24T03:08:42.544Z,14.06
2022-10-24T03:09:42.549Z,14.04
2022-10-24T03:10:42.537Z,14.07
2022-10-24T03:11:42.540Z,14.07
2022-10-24T03:12:42.919Z,14.07
2022-10-24T03:13:42.547Z,14.03
2022-10-24T03:14:42.557Z,14.10
2022-10-24T03:15:42.591Z,14.02
2022-10-24T03:16:42.531Z,14.04
2022-10-24T03:17:42.960Z,14.00
2022-10-24T03:18:42.531Z,14.03
2022-10-24T03:19:42.557Z,14.04
2022-10-24T03:20:42.537Z,14.02
2022-10-24T03:21:42.539Z,13.97
2022-10-24T03:22:42.535Z,14.02
2022-10-24T03:23:42.545Z,13.99
2022-10-24T03:24:44.565Z,13.97
2022-10-24T03:25:42.541Z,13.99
2022-10-24T03:26:42.540Z,13.96
2022-10-24T03:27:42.880Z,13.96
2022-10-24T03:28:42.554Z,14.00
2022-10-24T03:29:42.581Z,13.92
2022-10-24T03:30:42.556Z,13.89
2022-10-24T03:31:42.547Z,13.92
2022-10-24T03:32:42.816Z,13.91
2022-10-24T03:33:42.525Z,13.88
2022-10-24T03:34:42.524Z,13.89
2022-10-24T03:35:42.550Z,13.89
2022-10-24T03:36:42.555Z,13.97
2022-10-24T03:37:42.540Z,13.95
2022-10-24T03:38:42.531Z,13.89
2022-10-24T03:39:42.529Z,13.96
2022-10-24T03:40:42.587Z,13.95
2022-10-24T03:41:42.539Z,13.95
2022-10-24T03:42:42.676Z,13.88
2022-10-24T03:43:42.538Z,13.88
2022-10-24T03:44:42.531Z,13.88
2022-10-24T03:45:42.524Z,13.95
2022-10-24T03:46:42.571Z,13.92
2022-10-24T03:47:42.541Z,13.92
2022-10-24T03:48:42.579Z,13.95
2022-10-24T03:49:42.521Z,13.91
2022-10-24T03:50:42.531Z,13.95
2022-10-24T03:51:42.543Z,13.96
2022-10-24T03:52:42.865Z,13.87
2022-10-24T03:53:42.521Z,13.96
2022-10-24T03:54:42.526Z,13.96
2022-10-24T03:55:42.530Z,13.89
2022-10-24T03:56:42.539Z,13.99
2022-10-24T03:57:42.703Z,13.92
2022-10-24T03:58:42.550Z,13.87
2022-10-24T03:59:42.521Z,13.97
2022-10-24T04:00:42.577Z,13.92
2022-10-24T04:01:42.616Z,13.88
2022-10-24T04:02:43.911Z,13.96
2022-10-24T04:03:42.534Z,13.96
2022-10-24T04:04:42.533Z,13.99
2022-10-24T04:05:42.527Z,14.02
2022-10-24T04:06:42.534Z,14.00
2022-10-24T04:07:42.878Z,14.07
2022-10-24T04:08:42.529Z,14.04
2022-10-24T04:09:42.577Z,14.10
2022-10-24T04:10:42.526Z,14.03
2022-10-24T04:11:42.544Z,14.07
2022-10-24T04:12:42.527Z,14.03
2022-10-24T04:13:42.526Z,14.02
2022-10-24T04:14:42.526Z,14.04
2022-10-24T04:15:42.544Z,14.14
2022-10-24T04:16:42.533Z,14.09
2022-10-24T04:17:42.791Z,14.10
2022-10-24T04:18:42.541Z,14.18
2022-10-24T04:19:43.723Z,14.17
2022-10-24T04:20:50.066Z,14.17
2022-10-24T04:21:42.522Z,14.21
2022-10-24T04:22:42.638Z,14.15
2022-10-24T04:23:42.546Z,14.03
2022-10-24T04:24:42.509Z,14.10
2022-10-24T04:25:42.544Z,14.04
2022-10-24T04:26:42.533Z,13.99
2022-10-24T04:27:42.530Z,14.10
2022-10-24T04:28:42.526Z,14.07
2022-10-24T04:29:42.505Z,13.99
2022-10-24T04:31:42.524Z,13.97
2022-10-24T04:32:42.749Z,13.88
2022-10-24T04:33:42.505Z,13.91
2022-10-24T04:34:42.515Z,13.79
2022-10-24T04:35:42.520Z,13.92
2022-10-24T04:36:42.529Z,13.87
2022-10-24T04:37:42.503Z,13.89
2022-10-24T04:38:42.527Z,13.88
2022-10-24T04:39:42.530Z,13.91
2022-10-24T04:40:42.530Z,13.91
2022-10-24T04:41:42.503Z,13.97
2022-10-24T04:42:42.746Z,14.00
2022-10-24T04:43:42.517Z,14.02
2022-10-24T04:46:15.573Z,13.97
2022-10-24T04:47:15.601Z,14.00
2022-10-24T04:48:15.584Z,14.04
2022-10-24T04:49:15.582Z,14.09
2022-10-24T04:50:15.597Z,14.03
2022-10-24T04:51:18.669Z,14.03
2022-10-24T04:52:15.575Z,13.96
2022-10-24T04:53:15.584Z,14.03
2022-10-24T04:54:15.584Z,13.97
2022-10-24T04:55:15.587Z,14.04
2022-10-24T04:56:15.585Z,14.00
2022-10-24T04:57:15.570Z,14.00
2022-10-24T04:58:15.580Z,14.06
2022-10-24T04:59:15.588Z,14.00
2022-10-24T05:00:15.585Z,14.00
2022-10-24T05:01:15.603Z,13.99
2022-10-24T05:02:15.595Z,13.97
2022-10-24T05:03:15.578Z,14.00
2022-10-24T05:04:15.578Z,14.02
2022-10-24T05:05:15.599Z,14.03
2022-10-24T05:06:15.567Z,14.02
2022-10-24T05:07:15.641Z,14.10
2022-10-24T05:08:15.589Z,13.99
2022-10-24T05:09:15.569Z,14.07
2022-10-24T05:10:15.581Z,14.02
2022-10-24T05:11:15.599Z,13.99
2022-10-24T05:12:15.605Z,13.99
2022-10-24T05:13:15.581Z,14.06
2022-10-24T05:14:15.574Z,14.07
2022-10-24T05:15:15.572Z,13.99
2022-10-24T05:16:15.570Z,14.03
2022-10-24T05:17:15.582Z,13.99
2022-10-24T05:18:15.582Z,14.03
2022-10-24T05:19:15.568Z,14.04
2022-10-24T05:20:15.573Z,14.06
2022-10-24T05:21:15.586Z,14.06
2022-10-24T05:22:15.586Z,14.02
2022-10-24T05:23:15.585Z,13.97
2022-10-24T05:24:15.577Z,14.00
2022-10-24T05:25:15.571Z,14.03
2022-10-24T05:26:15.568Z,14.00
2022-10-24T05:27:15.568Z,13.92
2022-10-24T05:28:15.576Z,14.03
2022-10-24T05:29:15.573Z,14.06
2022-10-24T05:30:15.573Z,14.00
2022-10-24T05:31:15.571Z,14.02
2022-10-24T05:32:15.577Z,13.99
2022-10-24T05:33:15.599Z,14.06
2022-10-24T05:34:15.568Z,14.02
2022-10-24T05:35:15.571Z,13.96
2022-10-24T05:36:15.572Z,14.06
2022-10-24T05:37:15.598Z,14.00
2022-10-24T05:38:15.551Z,14.06
2022-10-24T05:39:15.580Z,14.07
2022-10-24T05:40:15.561Z,14.03
2022-10-24T05:41:15.553Z,14.07
2022-10-24T05:42:15.563Z,14.03
2022-10-24T05:43:15.565Z,14.02
2022-10-24T05:44:15.579Z,14.07
2022-10-24T05:45:15.554Z,14.03
2022-10-24T05:46:15.574Z,14.07
2022-10-24T05:47:15.566Z,14.10
2022-10-24T05:48:15.723Z,13.99
2022-10-24T05:49:15.567Z,14.02
2022-10-24T05:50:15.573Z,14.09
2022-10-24T05:51:15.555Z,13.99
2022-10-24T05:52:15.552Z,14.00
2022-10-24T05:53:15.563Z,14.02
2022-10-24T05:54:15.787Z,13.87
2022-10-24T05:55:17.907Z,13.95
2022-10-24T05:56:15.551Z,13.91
2022-10-24T05:57:15.548Z,13.92
2022-10-24T05:58:15.564Z,13.97
2022-10-24T05:59:15.575Z,13.97
2022-10-24T06:00:15.569Z,13.89
2022-10-24T06:01:15.654Z,13.96
2022-10-24T06:02:15.615Z,13.95
2022-10-24T06:03:15.579Z,13.96
2022-10-24T06:04:15.579Z,13.88
2022-10-24T06:05:15.577Z,13.96
2022-10-24T06:06:15.562Z,13.96
2022-10-24T06:07:15.556Z,13.91
2022-10-24T06:08:15.568Z,14.00
2022-10-24T06:09:15.543Z,13.97
2022-10-24T06:10:15.555Z,14.00
2022-10-24T06:11:15.642Z,14.03
2022-10-24T06:12:15.559Z,14.00
2022-10-24T06:13:15.566Z,14.02
2022-10-24T06:14:15.546Z,14.07
2022-10-24T06:15:15.579Z,14.00
2022-10-24T06:16:15.559Z,13.96
2022-10-24T06:17:15.567Z,13.95
2022-10-24T06:18:15.561Z,13.99
2022-10-24T06:19:15.542Z,13.85
2022-10-24T06:20:15.587Z,13.96
2022-10-24T06:21:15.555Z,13.89
2022-10-24T06:22:15.568Z,13.95
2022-10-24T06:23:15.561Z,13.91
2022-10-24T06:24:15.577Z,13.89
2022-10-24T06:25:15.540Z,13.81
2022-10-24T06:26:17.407Z,13.82
2022-10-24T06:27:15.571Z,13.85
2022-10-24T06:28:15.603Z,13.85
2022-10-24T06:29:15.551Z,13.84
2022-10-24T06:30:15.565Z,13.97
2022-10-24T06:31:15.547Z,13.87
2022-10-24T06:32:15.558Z,13.97
2022-10-24T06:33:15.577Z,13.91
2022-10-24T06:34:15.589Z,13.89
2022-10-24T06:35:15.538Z,13.89
2022-10-24T06:36:15.537Z,13.96
2022-10-24T06:37:15.537Z,13.96
2022-10-24T06:38:15.553Z,13.87
2022-10-24T06:39:15.590Z,13.97
2022-10-24T06:40:15.556Z,13.97
2022-10-24T06:41:15.591Z,13.97
2022-10-24T06:42:15.545Z,13.87
2022-10-24T06:43:15.546Z,13.95
2022-10-24T06:44:15.583Z,13.96
2022-10-24T06:45:15.544Z,13.97
2022-10-24T06:46:15.568Z,14.02
2022-10-24T06:47:15.571Z,13.96
2022-10-24T06:48:15.544Z,13.99
2022-10-24T06:49:15.546Z,14.00
2022-10-24T06:50:15.549Z,13.88
2022-10-24T06:51:15.576Z,13.88
2022-10-24T06:52:15.538Z,13.96
2022-10-24T06:53:15.595Z,13.88
2022-10-24T06:54:15.553Z,13.89
2022-10-24T06:55:15.546Z,13.96
2022-10-24T06:56:15.564Z,13.91
2022-10-24T06:57:15.530Z,13.96
2022-10-24T06:58:15.547Z,13.92
2022-10-24T06:59:15.561Z,13.91
2022-10-24T07:00:15.577Z,13.91
2022-10-24T07:01:15.667Z,14.00
2022-10-24T07:02:15.707Z,14.02
2022-10-24T07:03:15.562Z,14.04
2022-10-24T07:04:15.558Z,14.06
2022-10-24T07:05:15.531Z,14.03
2022-10-24T07:06:15.570Z,14.14
2022-10-24T07:07:15.543Z,14.12
2022-10-24T07:08:15.539Z,14.14
2022-10-24T07:09:15.728Z,14.14
2022-10-24T07:10:15.535Z,14.27
2022-10-24T07:11:15.557Z,14.17
2022-10-24T07:12:15.558Z,14.17
2022-10-24T07:13:15.546Z,14.20
2022-10-24T07:14:15.530Z,14.25
2022-10-24T07:15:15.571Z,14.32
2022-10-24T07:16:15.527Z,14.35
2022-10-24T07:17:15.561Z,14.24
2022-10-24T07:18:15.537Z,14.28
2022-10-24T07:19:15.536Z,14.29
2022-10-24T07:20:15.540Z,14.37
2022-10-24T07:21:15.534Z,14.45
2022-10-24T07:22:15.537Z,14.51
2022-10-24T07:23:15.532Z,14.54
2022-10-24T07:24:15.551Z,14.50
2022-10-24T07:25:15.553Z,14.64
2022-10-24T07:26:15.536Z,14.62
2022-10-24T07:27:15.544Z,14.69
2022-10-24T07:28:15.526Z,14.77
2022-10-24T07:29:15.559Z,14.83
2022-10-24T07:30:15.533Z,14.86
2022-10-24T07:31:15.548Z,14.94
2022-10-24T07:32:15.552Z,14.95
2022-10-24T07:33:15.630Z,15.06
2022-10-24T07:34:15.540Z,14.98
2022-10-24T07:35:16.884Z,15.02
2022-10-24T07:36:15.537Z,15.16
2022-10-24T07:37:15.643Z,15.11
2022-10-24T07:38:17.924Z,15.14
2022-10-24T07:39:15.586Z,15.16
2022-10-24T07:40:15.532Z,15.16
2022-10-24T07:41:15.542Z,15.20
2022-10-24T07:42:15.584Z,15.23
2022-10-24T07:43:15.639Z,15.14
2022-10-24T07:44:15.690Z,15.28
2022-10-24T07:45:15.783Z,15.34
2022-10-24T07:46:15.529Z,15.41
2022-10-24T07:47:15.522Z,15.44
2022-10-24T07:48:15.526Z,15.43
2022-10-24T07:49:15.542Z,15.46
2022-10-24T07:50:15.618Z,15.49
2022-10-24T07:51:16.725Z,15.57
2022-10-24T07:52:15.543Z,15.60
2022-10-24T07:53:15.524Z,15.71
2022-10-24T07:54:15.597Z,15.72
2022-10-24T07:55:15.537Z,15.80
2022-10-24T07:56:15.528Z,15.80
2022-10-24T07:57:15.547Z,15.87
2022-10-24T07:58:15.542Z,15.84
2022-10-24T07:59:37.154Z,15.93
2022-10-24T08:00:15.528Z,15.94
2022-10-24T08:01:15.584Z,15.93
2022-10-24T08:02:15.537Z,16.00
2022-10-24T08:03:15.537Z,16.11
2022-10-24T08:04:15.527Z,16.00
2022-10-24T08:05:18.119Z,16.05
2022-10-24T08:06:15.527Z,16.09
2022-10-24T08:07:15.547Z,16.11
2022-10-24T08:09:15.554Z,16.25
2022-10-24T08:10:15.520Z,16.31
2022-10-24T08:11:15.537Z,16.33
2022-10-24T08:12:15.540Z,16.31
2022-10-24T08:13:15.569Z,16.39
2022-10-24T08:14:15.529Z,16.42
2022-10-24T08:15:15.533Z,16.43
2022-10-24T08:16:15.530Z,16.45
2022-10-24T08:17:15.520Z,16.60
2022-10-24T08:18:15.538Z,16.58
2022-10-24T08:19:15.640Z,16.50
2022-10-24T08:20:15.550Z,16.53
2022-10-24T08:21:15.532Z,16.64
2022-10-24T08:22:15.536Z,16.57
2022-10-24T08:23:15.535Z,16.57
2022-10-24T08:24:15.564Z,16.71
2022-10-24T08:25:15.552Z,16.71
2022-10-24T08:26:15.556Z,16.81
2022-10-24T08:27:15.555Z,16.79
2022-10-24T08:28:15.548Z,16.82
2022-10-24T08:29:15.548Z,16.86
2022-10-24T08:30:15.538Z,16.83
2022-10-24T08:31:15.544Z,16.98
2022-10-24T08:32:15.550Z,16.91
2022-10-24T08:33:18.719Z,16.98
2022-10-24T08:34:15.547Z,17.01
2022-10-24T08:35:15.565Z,17.03
2022-10-24T08:36:15.541Z,17.12
2022-10-24T08:37:15.550Z,17.21
2022-10-24T08:38:15.550Z,17.12
2022-10-24T08:39:15.548Z,17.15
2022-10-24T08:40:15.550Z,17.21
2022-10-24T08:41:15.556Z,17.25
2022-10-24T08:42:15.559Z,17.22
2022-10-24T08:43:15.551Z,17.36
2022-10-24T08:44:15.580Z,17.31
2022-10-24T08:45:15.564Z,17.41
2022-10-24T08:46:15.597Z,17.30
2022-10-24T08:47:15.591Z,17.40
2022-10-24T08:48:15.574Z,17.52
2022-10-24T08:49:15.598Z,17.55
2022-10-24T08:50:15.585Z,17.59
2022-10-24T08:51:15.570Z,17.58
2022-10-24T08:52:15.588Z,17.74
2022-10-24T08:53:15.575Z,17.59
2022-10-24T08:54:15.596Z,17.72
2022-10-24T08:56:15.608Z,17.74
2022-10-24T08:57:15.566Z,17.74
2022-10-24T08:58:15.580Z,17.74
2022-10-24T08:59:15.591Z,17.74
2022-10-24T09:00:15.606Z,17.79
2022-10-24T09:01:15.629Z,17.72
2022-10-24T09:02:15.878Z,17.81
2022-10-24T09:03:17.662Z,17.79
2022-10-24T09:04:15.582Z,17.89
2022-10-24T09:05:15.578Z,17.89
2022-10-24T09:06:15.600Z,17.86
2022-10-24T09:07:15.635Z,17.95
2022-10-24T09:08:15.949Z,17.92
2022-10-24T09:09:15.599Z,17.96
2022-10-24T09:10:15.585Z,18.03
2022-10-24T09:11:15.600Z,18.05
2022-10-24T09:12:15.600Z,18.07
2022-10-24T09:13:15.579Z,18.14
2022-10-24T09:14:15.580Z,18.14
2022-10-24T09:15:15.597Z,18.17
2022-10-24T09:16:15.598Z,18.26
2022-10-24T09:17:15.640Z,18.18
2022-10-24T09:18:15.616Z,18.15
2022-10-24T09:19:15.593Z,18.20
2022-10-24T09:20:15.588Z,18.26
2022-10-24T09:21:15.596Z,18.15
2022-10-24T09:22:15.624Z,18.21
2022-10-24T09:23:15.593Z,18.21
2022-10-24T09:24:15.606Z,18.20
2022-10-24T09:25:15.596Z,18.25
2022-10-24T09:26:15.623Z,18.30
2022-10-24T09:27:15.682Z,18.26
2022-10-24T09:28:15.619Z,18.26
2022-10-24T09:29:15.617Z,18.32
2022-10-24T09:30:15.624Z,18.30
2022-10-24T09:31:15.605Z,18.18
2022-10-24T09:32:15.618Z,18.26
2022-10-24T09:33:15.647Z,18.30
2022-10-24T09:34:15.621Z,18.32
2022-10-24T09:35:15.615Z,18.37
2022-10-24T09:36:15.623Z,18.39
2022-10-24T09:37:15.661Z,18.36
2022-10-24T09:38:15.619Z,18.37
2022-10-24T09:39:15.635Z,18.41
2022-10-24T09:40:15.641Z,18.45
2022-10-24T09:41:15.633Z,18.41
2022-10-24T09:42:15.620Z,18.47
2022-10-24T09:43:15.651Z,18.48
2022-10-24T09:44:15.645Z,18.44
2022-10-24T09:45:15.628Z,18.41
2022-10-24T09:46:15.638Z,18.42
2022-10-24T09:47:15.695Z,18.47
2022-10-24T09:48:15.655Z,18.45
2022-10-24T09:49:15.642Z,18.50
2022-10-24T09:50:15.636Z,18.50
2022-10-24T09:51:15.641Z,18.45
2022-10-24T09:52:15.652Z,18.54
2022-10-24T09:53:15.657Z,18.48
2022-10-24T09:54:15.674Z,18.52
2022-10-24T09:55:15.656Z,18.63
2022-10-24T09:56:15.657Z,18.57
2022-10-24T09:58:15.657Z,18.55
2022-10-24T09:59:15.665Z,18.55
2022-10-24T10:00:15.672Z,18.55
2022-10-24T10:01:15.709Z,18.57
2022-10-24T10:02:15.731Z,18.55
2022-10-24T10:03:15.667Z,18.62
2022-10-24T10:04:17.202Z,18.69
2022-10-24T10:05:15.676Z,18.62
2022-10-24T10:06:15.669Z,18.67
2022-10-24T10:07:15.666Z,18.72
2022-10-24T10:08:15.662Z,18.67
2022-10-24T10:09:15.680Z,18.67
2022-10-24T10:10:15.697Z,18.81
2022-10-24T10:11:15.678Z,18.72
2022-10-24T10:12:15.684Z,18.72
2022-10-24T10:13:15.799Z,18.75
2022-10-24T10:14:15.680Z,18.76
2022-10-24T10:15:15.707Z,18.76
2022-10-24T10:16:16.086Z,18.78
2022-10-24T10:17:15.696Z,18.73
2022-10-24T10:18:15.694Z,18.75
2022-10-24T10:19:15.699Z,18.80
2022-10-24T10:20:18.816Z,18.76
2022-10-24T10:21:15.700Z,18.82
2022-10-24T10:22:15.701Z,18.76
2022-10-24T10:23:15.690Z,18.82
2022-10-24T10:24:15.698Z,18.78
2022-10-24T10:26:15.731Z,18.75
2022-10-24T10:27:15.711Z,18.78
2022-10-24T10:28:15.703Z,18.84
2022-10-24T10:29:15.742Z,18.84
2022-10-24T10:30:15.795Z,18.78
2022-10-24T10:31:15.720Z,18.80
2022-10-24T10:32:15.733Z,18.78
2022-10-24T10:33:15.711Z,18.76
2022-10-24T10:34:18.812Z,18.80
2022-10-24T10:35:15.749Z,18.87
2022-10-24T10:36:15.718Z,18.82
2022-10-24T10:37:15.732Z,18.78
2022-10-24T10:38:15.733Z,18.80
2022-10-24T10:39:15.723Z,18.80
2022-10-24T10:40:15.747Z,18.80
2022-10-24T10:41:15.746Z,18.78
2022-10-24T10:42:15.785Z,18.88
2022-10-24T10:43:15.736Z,18.80
2022-10-24T10:44:15.741Z,18.81
2022-10-24T10:45:15.730Z,18.85
2022-10-24T10:46:15.744Z,18.81
2022-10-24T10:47:15.748Z,18.87
2022-10-24T10:48:15.784Z,18.88
2022-10-24T10:49:15.751Z,18.90
2022-10-24T10:50:15.937Z,18.91
2022-10-24T10:51:15.752Z,18.88
2022-10-24T10:52:15.745Z,18.94
2022-10-24T10:53:15.748Z,18.87
2022-10-24T10:54:15.768Z,18.84
2022-10-24T10:55:15.905Z,18.90
2022-10-24T10:56:15.897Z,18.91
2022-10-24T10:57:17.291Z,18.94
2022-10-24T10:58:15.794Z,18.94
2022-10-24T10:59:15.798Z,18.95
2022-10-24T11:00:15.791Z,18.99
2022-10-24T11:01:15.964Z,19.04
2022-10-24T11:02:15.866Z,18.99
2022-10-24T11:03:15.775Z,19.00
2022-10-24T11:04:15.781Z,19.02
2022-10-24T11:05:15.782Z,19.07
2022-10-24T11:06:15.786Z,19.02
2022-10-24T11:07:15.780Z,19.02
2022-10-24T11:08:18.508Z,19.04
2022-10-24T11:09:15.784Z,19.02
2022-10-24T11:10:15.892Z,19.10
2022-10-24T11:11:15.784Z,19.00
2022-10-24T11:12:15.785Z,19.10
2022-10-24T11:13:15.799Z,19.11
2022-10-24T11:14:15.803Z,19.11
2022-10-24T11:15:15.855Z,19.11
2022-10-24T11:16:15.790Z,19.06
2022-10-24T11:17:15.815Z,19.13
2022-10-24T11:18:15.811Z,19.14
2022-10-24T11:19:15.827Z,19.11
2022-10-24T11:20:15.841Z,19.13
2022-10-24T11:21:15.814Z,19.14
2022-10-24T11:22:15.801Z,19.11
2022-10-24T11:23:15.820Z,19.14
2022-10-24T11:24:15.815Z,19.14
2022-10-24T11:25:15.818Z,19.14
2022-10-24T11:26:15.836Z,19.19
2022-10-24T11:27:15.818Z,19.11
2022-10-24T11:28:15.809Z,19.08
2022-10-24T11:29:15.865Z,19.13
2022-10-24T11:30:15.829Z,19.14
2022-10-24T11:31:15.828Z,19.14
2022-10-24T11:32:15.848Z,19.10
2022-10-24T11:33:15.821Z,19.08
2022-10-24T11:34:15.821Z,19.18
2022-10-24T11:35:15.837Z,19.19
2022-10-24T11:36:15.829Z,19.14
2022-10-24T11:37:15.855Z,19.13
2022-10-24T11:38:15.838Z,19.11
2022-10-24T11:39:15.833Z,19.16
2022-10-24T11:40:15.896Z,19.14
2022-10-24T11:41:15.881Z,19.21
2022-10-24T11:42:15.858Z,19.19
2022-10-24T11:43:15.852Z,19.23
2022-10-24T11:44:15.855Z,19.14
2022-10-24T11:45:15.896Z,19.22
2022-10-24T11:46:15.859Z,19.26
2022-10-24T11:47:15.857Z,19.22
2022-10-24T11:48:15.865Z,19.18
2022-10-24T11:49:15.868Z,19.21
2022-10-24T11:50:15.875Z,19.19
2022-10-24T11:51:15.914Z,19.22
2022-10-24T11:52:15.894Z,19.26
2022-10-24T11:53:15.859Z,19.14
2022-10-24T11:54:15.871Z,19.23
2022-10-24T11:55:16.870Z,19.22
2022-10-24T11:56:15.874Z,19.22
2022-10-24T11:57:15.881Z,19.29
2022-10-24T11:58:15.895Z,19.25
2022-10-24T11:59:15.882Z,19.18
2022-10-24T12:00:15.884Z,19.26
2022-10-24T12:01:15.891Z,19.28
2022-10-24T12:02:15.907Z,19.28
2022-10-24T12:03:15.881Z,19.23
2022-10-24T12:04:15.890Z,19.26
2022-10-24T12:05:19.491Z,19.37
2022-10-24T12:06:15.885Z,19.28
2022-10-24T12:07:15.885Z,19.31
2022-10-24T12:08:15.892Z,19.36
2022-10-24T12:09:15.960Z,19.31
2022-10-24T12:10:15.903Z,19.31
2022-10-24T12:11:15.893Z,19.36
2022-10-24T12:12:15.893Z,19.37
2022-10-24T12:13:15.916Z,19.25
2022-10-24T12:14:15.929Z,19.23
2022-10-24T12:15:15.924Z,19.32
2022-10-24T12:16:15.909Z,19.31
2022-10-24T12:17:15.904Z,19.37
2022-10-24T12:18:15.914Z,19.28
2022-10-24T12:19:15.929Z,19.26
2022-10-24T12:20:15.913Z,19.36
2022-10-24T12:21:15.926Z,19.33
2022-10-24T12:22:15.974Z,19.33
2022-10-24T12:23:15.927Z,19.37
2022-10-24T12:24:15.928Z,19.44
2022-10-24T12:25:15.935Z,19.28
2022-10-24T12:26:15.944Z,19.29
2022-10-24T12:27:15.924Z,19.32
2022-10-24T12:28:15.921Z,19.36
2022-10-24T12:29:15.938Z,19.33
2022-10-24T12:30:15.953Z,19.33
2022-10-24T12:31:15.970Z,19.29
2022-10-24T12:32:15.946Z,19.46
2022-10-24T12:33:15.947Z,19.37
2022-10-24T12:34:15.956Z,19.36
2022-10-24T12:35:29.875Z,19.46
2022-10-24T12:36:15.955Z,19.46
2022-10-24T12:37:15.973Z,19.50
2022-10-24T12:38:15.943Z,19.41
2022-10-24T12:39:16.023Z,19.50
2022-10-24T12:40:15.954Z,19.51
2022-10-24T12:41:15.982Z,19.58
2022-10-24T12:42:15.950Z,19.59
2022-10-24T12:43:15.975Z,19.71
2022-10-24T12:44:15.964Z,19.68
2022-10-24T12:45:16.001Z,19.74
2022-10-24T12:46:21.733Z,19.76
2022-10-24T12:47:15.972Z,19.80
2022-10-24T12:48:15.968Z,19.83
2022-10-24T12:49:15.968Z,19.76
2022-10-24T12:50:15.979Z,19.74
2022-10-24T12:51:15.991Z,19.83
2022-10-24T12:52:15.994Z,19.83
2022-10-24T12:53:16.007Z,19.80
2022-10-24T12:54:15.972Z,19.81
2022-10-24T12:55:15.980Z,19.80
2022-10-24T12:56:16.064Z,19.78
2022-10-24T12:57:15.986Z,19.78
2022-10-24T12:58:15.987Z,19.80
2022-10-24T12:59:16.015Z,19.84
2022-10-24T13:00:16.003Z,19.84
2022-10-24T13:01:16.083Z,19.86