createdAt,value
2023-01-13T00:02:15.850Z,64.78
2023-01-13T00:04:47.765Z,60.58
2023-01-13T00:07:17.760Z,55.58
2023-01-13T00:09:47.702Z,65.07
2023-01-13T00:12:17.846Z,54.80
2023-01-13T00:14:47.452Z,57.72
2023-01-13T00:17:16.472Z,56.67
2023-01-13T00:19:47.618Z,55.15
2023-01-13T00:22:17.303Z,66.03
2023-01-13T00:24:46.595Z,63.40
2023-01-13T00:27:16.643Z,65.68
2023-01-13T00:29:46.242Z,59.22
2023-01-13T00:32:16.138Z,63.88
2023-01-13T00:34:45.167Z,57.55
2023-01-13T00:37:15.992Z,55.28
2023-01-13T00:39:49.128Z,60.13
2023-01-13T00:42:37.152Z,59.67
2023-01-13T00:45:10.152Z,76.05
2023-01-13T00:47:43.120Z,63.35
2023-01-13T00:50:13.051Z,65.25
2023-01-13T00:52:43.016Z,67.88
2023-01-13T00:55:12.307Z,67.65
2023-01-13T00:57:41.552Z,57.33
2023-01-13T01:00:12.576Z,60.50
2023-01-13T01:02:42.575Z,60.47
2023-01-13T01:05:12.858Z,58.85
2023-01-13T01:07:44.347Z,57.95
2023-01-13T01:10:13.483Z,64.45
2023-01-13T01:12:43.343Z,59.70
2023-01-13T01:15:13.433Z,52.60
2023-01-13T01:17:43.626Z,57.50
2023-01-13T01:20:13.313Z,58.10
2023-01-13T01:22:42.574Z,55.35
2023-01-13T01:25:12.212Z,59.13
2023-01-13T01:27:42.033Z,59.35
2023-01-13T01:30:12.102Z,65.05
2023-01-13T01:32:41.303Z,64.18
2023-01-13T01:38:22.080Z,55.03
2023-01-13T01:41:50.160Z,58.17
2023-01-13T01:45:14.120Z,55.85
2023-01-13T01:51:13.120Z,57.40
2023-01-13T01:54:04.195Z,60.83
2023-01-13T01:59:51.514Z,57.25
2023-01-13T02:03:02.450Z,55.70
2023-01-13T02:05:48.489Z,64.28
2023-01-13T02:08:20.418Z,65.80
2023-01-13T02:13:43.275Z,56.20
2023-01-13T02:16:48.103Z,65.93
2023-01-13T02:19:57.397Z,64.00
2023-01-13T02:23:36.439Z,68.38
2023-01-13T02:30:40.091Z,61.35
2023-01-13T02:33:19.193Z,58.20
2023-01-13T02:36:30.776Z,67.93
2023-01-13T02:39:30.796Z,60.03
2023-01-13T02:43:08.765Z,62.05
2023-01-13T02:46:16.665Z,61.83
2023-01-13T02:49:07.881Z,71.70
2023-01-13T02:51:43.483Z,66.63
2023-01-13T02:55:07.125Z,67.60
2023-01-13T02:58:09.800Z,64.28
2023-01-13T03:03:35.303Z,63.60
2023-01-13T03:06:58.492Z,69.47
2023-01-13T03:14:10.780Z,62.55
2023-01-13T03:17:22.438Z,63.15
2023-01-13T03:20:30.764Z,62.72
2023-01-13T03:23:36.260Z,60.58
2023-01-13T03:26:41.214Z,61.63
2023-01-13T03:30:22.995Z,66.18
2023-01-13T03:33:00.936Z,61.85
2023-01-13T03:38:58.885Z,67.75
2023-01-13T03:45:23.845Z,64.07
2023-01-13T03:47:58.130Z,71.90
2023-01-13T03:51:03.823Z,62.78
2023-01-13T03:53:39.925Z,75.00
2023-01-13T03:56:26.815Z,62.53
2023-01-13T03:58:58.171Z,74.18
2023-01-13T04:01:35.377Z,50.30
2023-01-13T04:04:16.891Z,66.03
2023-01-13T04:07:08.529Z,73.60
2023-01-13T04:10:00.213Z,64.65
2023-01-13T04:12:52.172Z,71.50
2023-01-13T04:15:27.427Z,65.22
2023-01-13T04:18:02.135Z,63.35
2023-01-13T04:20:30.216Z,65.80
2023-01-13T04:22:57.743Z,63.80
2023-01-13T04:25:25.674Z,67.75
2023-01-13T04:27:53.296Z,66.60
2023-01-13T04:30:21.141Z,60.42
2023-01-13T04:32:48.826Z,63.60
2023-01-13T04:35:16.795Z,63.45
2023-01-13T04:37:44.438Z,64.60
2023-01-13T04:40:12.508Z,69.55
2023-01-13T04:42:52.580Z,60.67
2023-01-13T04:45:23.585Z,64.55
2023-01-13T04:47:51.870Z,57.08
2023-01-13T04:50:20.033Z,71.82
2023-01-13T04:52:48.357Z,56.55
2023-01-13T04:55:17.327Z,64.68
2023-01-13T04:57:45.463Z,66.05
2023-01-13T05:00:19.195Z,69.00
2023-01-13T05:02:49.446Z,58.70
2023-01-13T05:05:17.956Z,61.40
2023-01-13T05:07:45.833Z,65.55
2023-01-13T05:10:13.732Z,69.60
2023-01-13T05:13:01.128Z,68.25
2023-01-13T05:15:47.563Z,64.40
2023-01-13T05:18:16.678Z,66.05
2023-01-13T05:20:44.278Z,65.85
2023-01-13T05:23:31.656Z,65.28
2023-01-13T05:25:59.440Z,55.47
2023-01-13T05:28:31.184Z,58.25
2023-01-13T05:31:00.492Z,61.38
2023-01-13T05:33:28.229Z,72.82
2023-01-13T05:35:56.315Z,64.32
2023-01-13T05:38:24.081Z,61.22
2023-01-13T05:41:10.000Z,65.55
2023-01-13T05:43:37.849Z,62.97
2023-01-13T05:46:09.853Z,57.03
2023-01-13T05:51:10.017Z,54.25
2023-01-13T05:53:37.977Z,54.75
2023-01-13T05:56:06.929Z,58.20
2023-01-13T05:58:35.230Z,60.55
2023-01-13T06:01:05.939Z,55.88
2023-01-13T06:03:33.935Z,62.13
2023-01-13T06:06:09.988Z,60.67
2023-01-13T06:08:40.930Z,62.83
2023-01-13T06:11:08.551Z,63.72
2023-01-13T06:13:36.190Z,66.25
2023-01-13T06:16:06.558Z,64.88
2023-01-13T06:18:34.364Z,59.63
2023-01-13T06:21:02.009Z,57.55
2023-01-13T06:23:35.384Z,59.92
2023-01-13T06:26:16.186Z,54.03
2023-01-13T06:28:43.849Z,71.82
2023-01-13T06:31:11.998Z,58.78
2023-01-13T06:33:43.621Z,56.20
2023-01-13T06:36:16.911Z,50.50
2023-01-13T06:38:47.832Z,53.47
2023-01-13T06:41:16.093Z,51.72
2023-01-13T06:43:43.775Z,55.17
2023-01-13T06:46:13.830Z,55.33
2023-01-13T06:48:44.022Z,45.63
2023-01-13T06:51:14.937Z,53.22
2023-01-13T06:53:47.619Z,54.30
2023-01-13T06:56:21.158Z,46.20
2023-01-13T06:58:50.759Z,55.55
2023-01-13T07:01:22.869Z,58.60
2023-01-13T07:03:53.565Z,55.22
2023-01-13T07:06:23.602Z,54.42
2023-01-13T07:08:53.556Z,51.05
2023-01-13T07:11:23.785Z,59.20
2023-01-13T07:14:15.409Z,62.53
2023-01-13T07:17:05.657Z,58.45
2023-01-13T07:19:35.955Z,62.35
2023-01-13T07:22:05.873Z,56.17
2023-01-13T07:24:34.539Z,49.20
2023-01-13T07:27:04.777Z,63.50
2023-01-13T07:29:35.001Z,57.10
2023-01-13T07:32:17.429Z,52.78
2023-01-13T07:34:50.488Z,54.83
2023-01-13T07:39:51.219Z,54.28
2023-01-13T07:42:39.206Z,53.22
2023-01-13T07:45:32.244Z,60.25
2023-01-13T07:48:01.175Z,54.33
2023-01-13T07:50:33.830Z,69.72
2023-01-13T07:53:51.939Z,54.47
2023-01-13T07:56:23.775Z,62.95
2023-01-13T07:58:54.591Z,63.75
2023-01-13T08:01:28.932Z,72.72
2023-01-13T08:04:08.917Z,51.25
2023-01-13T08:06:42.595Z,66.22
2023-01-13T08:09:12.431Z,56.28
2023-01-13T08:11:42.580Z,56.15
2023-01-13T08:14:13.338Z,55.33
2023-01-13T08:16:43.328Z,55.40
2023-01-13T08:19:13.264Z,53.15
2023-01-13T08:21:43.505Z,52.22
2023-01-13T08:24:13.131Z,53.67
2023-01-13T08:26:43.385Z,61.25
2023-01-13T08:29:15.045Z,58.10
2023-01-13T08:31:48.443Z,55.53
2023-01-13T08:34:18.055Z,71.68
2023-01-13T08:36:51.885Z,76.95
2023-01-13T08:39:21.213Z,58.92
2023-01-13T08:41:56.058Z,58.20
2023-01-13T08:44:28.120Z,63.60
2023-01-13T08:46:57.735Z,61.47
2023-01-13T08:49:27.685Z,68.90
2023-01-13T08:51:57.861Z,65.85
2023-01-13T08:54:30.779Z,62.50
2023-01-13T08:57:06.095Z,61.15
2023-01-13T09:00:07.467Z,63.25
2023-01-13T09:02:39.354Z,61.97
2023-01-13T09:05:11.265Z,61.17
2023-01-13T09:11:00.199Z,61.35
2023-01-13T09:13:33.231Z,61.58
2023-01-13T09:16:05.508Z,52.97
2023-01-13T09:18:41.923Z,53.00
2023-01-13T09:21:13.571Z,58.83
2023-01-13T09:24:33.248Z,60.33
2023-01-13T09:27:02.761Z,53.42
2023-01-13T09:29:32.918Z,50.92
2023-01-13T09:32:03.324Z,54.63
2023-01-13T09:35:00.596Z,52.45
2023-01-13T09:37:42.768Z,56.25
2023-01-13T09:40:23.685Z,55.63
2023-01-13T09:43:17.928Z,55.17
2023-01-13T09:46:37.666Z,46.30
2023-01-13T09:49:10.890Z,56.83
2023-01-13T09:51:49.730Z,43.85
2023-01-13T09:54:44.507Z,52.72
2023-01-13T09:57:18.377Z,47.97
2023-01-13T09:59:54.384Z,49.33
2023-01-13T10:02:40.386Z,44.63
2023-01-13T10:05:37.144Z,50.22
2023-01-13T10:08:15.172Z,44.17
2023-01-13T10:10:56.118Z,49.85
2023-01-13T10:13:41.094Z,43.55
2023-01-13T10:16:30.092Z,46.70
2023-01-13T10:19:11.965Z,48.08
2023-01-13T10:21:53.325Z,49.53
2023-01-13T10:24:51.163Z,37.88
2023-01-13T10:27:41.070Z,44.28
2023-01-13T10:30:32.777Z,46.15
2023-01-13T10:33:13.795Z,42.05
2023-01-13T10:36:05.656Z,40.45
2023-01-13T10:38:54.622Z,57.50
2023-01-13T10:44:27.751Z,42.55
2023-01-13T10:47:09.376Z,48.03
2023-01-13T10:49:40.063Z,48.28
2023-01-13T10:53:01.415Z,46.90
2023-01-13T10:55:38.199Z,39.63
2023-01-13T10:58:16.216Z,45.72
2023-01-13T11:00:46.198Z,57.83
2023-01-13T11:03:23.474Z,45.35
2023-01-13T11:05:58.312Z,50.60
2023-01-13T11:08:30.381Z,61.28
2023-01-13T11:11:01.576Z,57.78
2023-01-13T11:14:01.225Z,55.95
2023-01-13T11:16:52.959Z,55.33
2023-01-13T11:23:01.033Z,48.88
2023-01-13T11:25:51.720Z,52.30
2023-01-13T11:28:43.759Z,47.08
2023-01-13T11:31:34.620Z,47.03
2023-01-13T11:34:22.537Z,46.60
2023-01-13T11:36:56.519Z,46.78
2023-01-13T11:39:59.633Z,44.58
2023-01-13T11:42:38.385Z,44.92
2023-01-13T11:45:56.230Z,45.45
2023-01-13T11:48:30.265Z,43.03
2023-01-13T11:51:10.993Z,47.00
2023-01-13T11:54:10.372Z,55.88
2023-01-13T11:57:00.141Z,43.75
2023-01-13T12:00:20.085Z,41.22
2023-01-13T12:03:17.138Z,46.42
2023-01-13T12:06:04.862Z,47.70
2023-01-13T12:09:20.915Z,45.85
2023-01-13T12:12:23.427Z,43.50
2023-01-13T12:15:09.791Z,52.15
2023-01-13T12:17:48.711Z,49.83
2023-01-13T12:20:40.775Z,50.05
2023-01-13T12:23:35.821Z,60.37
2023-01-13T12:26:17.021Z,59.28
2023-01-13T12:28:56.549Z,59.15
2023-01-13T12:31:32.463Z,44.58
2023-01-13T12:34:29.400Z,45.35
2023-01-13T12:37:23.365Z,54.85
2023-01-13T12:40:22.557Z,50.55
2023-01-13T12:43:43.794Z,51.58
2023-01-13T12:46:22.168Z,46.95
2023-01-13T12:49:04.125Z,41.92
2023-01-13T12:51:57.122Z,52.88
2023-01-13T12:54:33.006Z,42.78
2023-01-13T12:57:03.980Z,55.08
2023-01-13T12:59:35.149Z,54.90
2023-01-13T13:02:17.236Z,47.40
2023-01-13T13:05:01.016Z,41.22
2023-01-13T13:07:52.775Z,42.33
2023-01-13T13:10:30.721Z,39.95
2023-01-13T13:13:20.015Z,43.72
2023-01-13T13:16:34.635Z,48.35
2023-01-13T13:19:28.071Z,41.50
2023-01-13T13:22:54.817Z,32.80
2023-01-13T13:25:28.697Z,29.98
2023-01-13T13:28:26.949Z,34.60
2023-01-13T13:35:06.508Z,27.13
2023-01-13T13:38:15.281Z,20.60
2023-01-13T13:41:14.220Z,25.55
2023-01-13T13:44:13.327Z,28.67
2023-01-13T13:46:48.971Z,22.65
2023-01-13T13:49:21.535Z,22.83
2023-01-13T13:52:01.010Z,22.67
2023-01-13T13:54:32.872Z,18.98
2023-01-13T13:57:02.821Z,21.70
2023-01-13T13:59:34.049Z,19.98
2023-01-13T14:02:18.883Z,19.38
2023-01-13T14:04:48.748Z,22.55
2023-01-13T14:07:22.855Z,17.65
2023-01-13T14:09:54.827Z,22.20
2023-01-13T14:12:26.655Z,19.75
2023-01-13T14:14:57.525Z,18.15
2023-01-13T14:17:30.451Z,20.03
2023-01-13T14:20:14.366Z,23.77
2023-01-13T14:22:54.556Z,18.60
2023-01-13T14:25:33.353Z,21.37
2023-01-13T14:28:15.226Z,31.58
2023-01-13T14:30:45.220Z,23.95
2023-01-13T14:33:23.132Z,19.70
2023-01-13T14:36:24.054Z,22.50
2023-01-13T14:39:06.228Z,19.23
2023-01-13T14:41:48.242Z,21.93
2023-01-13T14:44:30.847Z,26.98
2023-01-13T14:47:37.058Z,24.25
2023-01-13T14:50:22.982Z,16.60
2023-01-13T14:52:55.934Z,23.67
2023-01-13T14:55:41.891Z,21.08
2023-01-13T14:58:24.135Z,24.92
2023-01-13T15:03:24.469Z,25.58
2023-01-13T15:05:54.502Z,22.77
2023-01-13T15:08:27.753Z,27.00
2023-01-13T15:11:05.323Z,31.42
2023-01-13T15:13:49.439Z,35.10
2023-01-13T15:16:25.856Z,31.33
2023-01-13T15:18:56.614Z,32.40
2023-01-13T15:21:26.173Z,35.47
2023-01-13T15:23:56.085Z,34.53
2023-01-13T15:26:29.140Z,35.38
2023-01-13T15:29:00.240Z,37.20
2023-01-13T15:31:30.978Z,30.80
2023-01-13T15:34:00.983Z,33.00
2023-01-13T15:36:53.064Z,31.65
2023-01-13T15:39:26.729Z,30.60
2023-01-13T15:42:16.706Z,31.55
2023-01-13T15:45:07.909Z,32.13
2023-01-13T15:47:37.822Z,40.47
2023-01-13T15:50:08.077Z,40.10
2023-01-13T15:52:37.531Z,36.70
2023-01-13T15:55:07.460Z,41.85
2023-01-13T15:57:39.994Z,40.17
2023-01-13T16:00:21.417Z,44.50
2023-01-13T16:02:52.193Z,41.55
2023-01-13T16:05:32.163Z,43.80
2023-01-13T16:08:03.110Z,43.30
2023-01-13T16:10:34.397Z,69.88
2023-01-13T16:13:06.498Z,53.35
2023-01-13T16:15:36.380Z,68.80
2023-01-13T16:18:06.036Z,73.82
2023-01-13T16:20:39.273Z,63.42
2023-01-13T16:23:08.862Z,58.50
2023-01-13T16:25:46.551Z,58.20
2023-01-13T16:28:25.379Z,54.60
2023-01-13T16:30:58.787Z,57.15
2023-01-13T16:33:28.775Z,47.55
2023-01-13T16:36:10.734Z,60.05
2023-01-13T16:38:45.563Z,76.25
2023-01-13T16:41:16.624Z,68.60
2023-01-13T16:43:47.913Z,67.53
2023-01-13T16:46:28.520Z,73.75
2023-01-13T16:49:04.638Z,61.38
2023-01-13T16:51:34.439Z,67.85
2023-01-13T16:54:05.638Z,77.47
2023-01-13T16:56:38.272Z,59.90
2023-01-13T16:59:17.892Z,60.67
2023-01-13T17:01:47.527Z,62.33
2023-01-13T17:04:19.460Z,66.13
2023-01-13T17:06:58.667Z,65.68
2023-01-13T17:09:30.379Z,57.20
2023-01-13T17:14:29.317Z,58.67
2023-01-13T17:16:58.959Z,57.13
2023-01-13T17:19:31.901Z,65.97
2023-01-13T17:22:08.759Z,65.35
2023-01-13T17:24:42.155Z,89.18
2023-01-13T17:27:12.977Z,71.53
2023-01-13T17:29:43.288Z,74.10
2023-01-13T17:32:37.970Z,74.95
2023-01-13T17:35:09.837Z,72.43
2023-01-13T17:40:13.541Z,75.85
2023-01-13T17:42:48.197Z,71.13
2023-01-13T18:11:39.930Z,89.53
2023-01-13T18:15:43.822Z,86.13
2023-01-13T18:23:30.039Z,108.30
2023-01-13T18:27:04.037Z,134.75
2023-01-13T18:30:58.400Z,147.20
2023-01-13T19:01:06.430Z,106.28
2023-01-13T19:03:33.892Z,89.93
2023-01-13T19:06:04.484Z,74.50
2023-01-13T19:08:33.629Z,74.80
2023-01-13T19:11:07.268Z,75.63
2023-01-13T19:13:37.601Z,74.13
2023-01-13T19:16:08.265Z,76.50
2023-01-13T19:18:36.726Z,85.38
2023-01-13T19:21:05.606Z,59.58
2023-01-13T19:23:33.615Z,75.97
2023-01-13T19:26:03.240Z,56.38
2023-01-13T19:28:30.638Z,66.40
2023-01-13T19:31:05.402Z,69.72
2023-01-13T19:33:36.690Z,78.07
2023-01-13T19:36:04.765Z,80.32
2023-01-13T19:38:32.427Z,73.75
2023-01-13T19:41:02.418Z,81.28
2023-01-13T19:43:49.675Z,70.60
2023-01-13T19:46:18.102Z,70.28
2023-01-13T19:48:45.510Z,68.50
2023-01-13T19:51:14.457Z,67.70
2023-01-13T19:53:42.256Z,63.72
2023-01-13T19:56:14.460Z,61.78
2023-01-13T19:58:42.121Z,62.58
2023-01-13T20:01:10.265Z,64.55
2023-01-13T20:03:38.115Z,60.38
2023-01-13T20:06:10.897Z,56.10
2023-01-13T20:08:38.564Z,67.53
2023-01-13T20:11:27.747Z,54.70
2023-01-13T20:13:56.524Z,58.97
2023-01-13T20:16:24.330Z,50.80
2023-01-13T20:18:52.110Z,56.88
2023-01-13T20:21:19.514Z,53.25
2023-01-13T20:23:51.262Z,57.30
2023-01-13T20:26:19.524Z,54.25
2023-01-13T20:28:47.351Z,56.65
2023-01-13T20:31:15.345Z,52.15
2023-01-13T20:33:43.077Z,54.88
2023-01-13T20:36:25.614Z,62.28
2023-01-13T20:38:58.066Z,54.75
2023-01-13T20:41:44.799Z,55.42
2023-01-13T20:44:12.694Z,67.15
2023-01-13T20:46:41.441Z,59.53
2023-01-13T20:49:11.408Z,59.00
2023-01-13T21:34:32.039Z,51.25
2023-01-13T21:43:09.409Z,46.13
2023-01-13T21:50:27.879Z,56.40
2023-01-13T23:04:07.384Z,60.42
2023-01-13T23:44:48.431Z,44.83
2023-01-13T23:47:27.957Z,51.15
2023-01-13T23:50:17.136Z,49.85
2023-01-13T23:57:54.248Z,48.72
