createdAt,value
2023-01-13T00:00:38.762Z,2.30
2023-01-13T00:03:07.100Z,2.40
2023-01-13T00:05:35.356Z,2.30
2023-01-13T00:08:05.407Z,2.10
2023-01-13T00:10:33.824Z,2.88
2023-01-13T00:13:02.462Z,2.08
2023-01-13T00:15:31.790Z,2.28
2023-01-13T00:18:00.388Z,2.28
2023-01-13T00:20:28.822Z,3.45
2023-01-13T00:22:58.160Z,2.60
2023-01-13T00:25:26.038Z,3.10
2023-01-13T00:27:54.870Z,2.88
2023-01-13T00:30:22.783Z,3.20
2023-01-13T00:32:52.092Z,3.38
2023-01-13T00:35:20.605Z,3.15
2023-01-13T00:37:48.592Z,3.10
2023-01-13T00:40:16.535Z,2.80
2023-01-13T00:43:02.788Z,2.13
2023-01-13T00:45:30.770Z,1.83
2023-01-13T00:48:00.087Z,1.60
2023-01-13T00:50:30.634Z,0.82
2023-01-13T00:53:01.263Z,0.60
2023-01-13T00:55:31.983Z,0.80
2023-01-13T00:58:03.492Z,0.80
2023-01-13T01:00:32.317Z,0.70
2023-01-13T01:03:01.695Z,0.43
2023-01-13T01:05:30.131Z,0.60
2023-01-13T01:07:58.418Z,0.50
2023-01-13T01:10:26.499Z,0.60
2023-01-13T01:12:54.414Z,0.63
2023-01-13T01:15:22.413Z,0.40
2023-01-13T01:17:50.299Z,0.68
2023-01-13T01:20:20.384Z,0.60
2023-01-13T01:22:48.298Z,0.25
2023-01-13T01:25:16.744Z,0.38
2023-01-13T01:27:45.115Z,0.77
2023-01-13T01:30:14.112Z,0.43
2023-01-13T01:32:42.186Z,0.73
2023-01-13T01:35:10.881Z,0.60
2023-01-13T01:37:40.181Z,0.70
2023-01-13T01:40:09.567Z,0.50
2023-01-13T01:43:07.202Z,0.43
2023-01-13T01:45:35.285Z,0.55
2023-01-13T01:48:05.831Z,0.60
2023-01-13T01:50:35.004Z,0.65
2023-01-13T01:53:08.247Z,0.60
2023-01-13T01:55:38.167Z,0.88
2023-01-13T01:58:11.876Z,0.50
2023-01-13T02:00:40.774Z,0.60
2023-01-13T02:03:10.536Z,0.80
2023-01-13T02:05:39.600Z,1.00
2023-01-13T02:08:11.359Z,0.60
2023-01-13T02:10:41.246Z,0.80
2023-01-13T02:15:43.696Z,0.80
2023-01-13T02:18:24.715Z,0.75
2023-01-13T02:21:19.615Z,0.70
2023-01-13T02:24:34.744Z,1.23
2023-01-13T02:27:34.739Z,1.55
2023-01-13T02:30:32.448Z,1.88
2023-01-13T02:33:14.112Z,1.85
2023-01-13T02:35:49.210Z,1.58
2023-01-13T02:38:21.890Z,1.75
2023-01-13T02:40:58.531Z,1.15
2023-01-13T02:43:50.854Z,1.67
2023-01-13T02:46:27.981Z,1.52
2023-01-13T02:49:01.549Z,1.60
2023-01-13T02:51:31.805Z,1.35
2023-01-13T02:54:03.243Z,1.40
2023-01-13T02:56:33.310Z,1.63
2023-01-13T03:01:32.016Z,1.85
2023-01-13T03:06:43.603Z,1.45
2023-01-13T03:09:20.372Z,1.98
2023-01-13T03:12:05.627Z,1.65
2023-01-13T03:14:38.949Z,1.15
2023-01-13T03:17:23.704Z,1.38
2023-01-13T03:20:03.139Z,1.45
2023-01-13T03:22:36.299Z,0.75
2023-01-13T03:25:13.106Z,1.30
2023-01-13T03:27:49.018Z,1.10
2023-01-13T03:30:22.530Z,1.65
2023-01-13T03:32:55.204Z,1.25
2023-01-13T03:35:26.953Z,1.45
2023-01-13T03:38:00.692Z,2.08
2023-01-13T03:40:34.083Z,1.80
2023-01-13T03:43:27.625Z,2.58
2023-01-13T03:46:00.470Z,1.27
2023-01-13T03:48:34.244Z,1.77
2023-01-13T03:51:08.098Z,2.28
2023-01-13T03:53:40.706Z,1.60
2023-01-13T03:56:13.119Z,1.02
2023-01-13T03:58:46.991Z,1.83
2023-01-13T04:01:20.004Z,1.70
2023-01-13T04:03:55.166Z,1.83
2023-01-13T04:06:32.731Z,1.38
2023-01-13T04:09:08.975Z,2.00
2023-01-13T04:11:43.835Z,1.27
2023-01-13T04:14:14.654Z,1.67
2023-01-13T04:16:43.259Z,2.25
2023-01-13T04:19:12.548Z,1.75
2023-01-13T04:21:41.530Z,1.80
2023-01-13T04:24:10.092Z,1.90
2023-01-13T04:26:37.981Z,1.58
2023-01-13T04:29:06.547Z,2.40
2023-01-13T04:31:34.474Z,1.42
2023-01-13T04:34:02.412Z,1.45
2023-01-13T04:36:32.149Z,1.85
2023-01-13T04:39:00.140Z,2.38
2023-01-13T04:41:29.007Z,1.40
2023-01-13T04:43:56.908Z,1.95
2023-01-13T04:46:24.820Z,1.55
2023-01-13T04:48:53.211Z,1.63
2023-01-13T04:51:21.724Z,1.58
2023-01-13T04:53:52.256Z,2.00
2023-01-13T04:56:20.774Z,1.48
2023-01-13T04:58:48.676Z,1.08
2023-01-13T05:01:17.219Z,1.70
2023-01-13T05:03:45.665Z,2.05
2023-01-13T05:06:13.524Z,2.17
2023-01-13T05:08:41.850Z,2.78
2023-01-13T05:11:25.426Z,2.03
2023-01-13T05:14:10.597Z,2.03
2023-01-13T05:16:58.755Z,2.30
2023-01-13T05:19:26.913Z,2.05
2023-01-13T05:22:13.022Z,1.45
2023-01-13T05:24:58.909Z,2.30
2023-01-13T05:27:29.525Z,1.40
2023-01-13T05:29:57.691Z,1.52
2023-01-13T05:32:28.015Z,1.40
2023-01-13T05:34:57.297Z,1.55
2023-01-13T05:37:25.756Z,0.85
2023-01-13T05:40:12.133Z,1.73
2023-01-13T05:42:59.176Z,1.17
2023-01-13T05:45:28.344Z,0.73
2023-01-13T05:47:56.313Z,0.88
2023-01-13T05:50:24.739Z,1.10
2023-01-13T05:52:53.057Z,0.70
2023-01-13T05:55:20.950Z,1.00
2023-01-13T05:57:51.413Z,1.52
2023-01-13T06:00:20.543Z,0.90
2023-01-13T06:02:49.920Z,1.10
2023-01-13T06:05:18.055Z,1.00
2023-01-13T06:07:46.028Z,1.13
2023-01-13T06:10:14.027Z,0.70
2023-01-13T06:12:42.023Z,0.98
2023-01-13T06:15:12.153Z,1.65
2023-01-13T06:17:40.949Z,1.45
2023-01-13T06:20:10.217Z,0.70
2023-01-13T06:22:40.782Z,1.15
2023-01-13T06:25:13.335Z,1.13
2023-01-13T06:27:42.360Z,1.20
2023-01-13T06:30:12.973Z,1.02
2023-01-13T06:32:46.819Z,0.75
2023-01-13T06:35:18.876Z,0.90
2023-01-13T06:37:50.897Z,1.23
2023-01-13T06:40:19.372Z,1.27
2023-01-13T06:43:05.187Z,1.15
2023-01-13T06:45:34.599Z,0.95
2023-01-13T06:48:03.164Z,0.93
2023-01-13T06:50:31.150Z,1.15
2023-01-13T06:52:59.082Z,1.00
2023-01-13T06:55:27.087Z,0.98
2023-01-13T06:57:57.507Z,1.02
2023-01-13T07:00:27.226Z,1.10
2023-01-13T07:03:07.164Z,1.23
2023-01-13T07:05:35.649Z,0.98
2023-01-13T07:08:03.677Z,1.60
2023-01-13T07:10:32.230Z,1.88
2023-01-13T07:13:20.459Z,1.30
2023-01-13T07:15:58.846Z,1.33
2023-01-13T07:18:32.012Z,1.73
2023-01-13T07:21:02.744Z,1.75
2023-01-13T07:23:32.722Z,1.33
2023-01-13T07:28:30.559Z,1.73
2023-01-13T07:30:59.761Z,1.83
2023-01-13T07:33:32.854Z,1.48
2023-01-13T07:36:03.465Z,2.13
2023-01-13T07:38:32.805Z,1.40
2023-01-13T07:41:22.941Z,1.08
2023-01-13T07:43:50.183Z,1.35
2023-01-13T07:46:20.024Z,1.40
2023-01-13T07:48:50.018Z,2.03
2023-01-13T07:51:18.221Z,1.17
2023-01-13T07:53:46.192Z,1.92
2023-01-13T07:56:14.284Z,1.23
2023-01-13T07:58:43.173Z,1.50
2023-01-13T08:01:12.344Z,1.67
2023-01-13T08:03:41.338Z,1.60
2023-01-13T08:06:12.838Z,1.50
2023-01-13T08:08:40.917Z,1.65
2023-01-13T08:11:10.079Z,1.52
2023-01-13T08:13:38.935Z,2.00
2023-01-13T08:16:08.860Z,2.55
2023-01-13T08:18:38.554Z,1.52
2023-01-13T08:21:08.536Z,1.67
2023-01-13T08:23:39.023Z,1.27
2023-01-13T08:26:08.572Z,1.30
2023-01-13T08:28:36.493Z,1.52
2023-01-13T08:31:06.595Z,1.30
2023-01-13T08:33:34.877Z,1.50
2023-01-13T08:36:05.407Z,1.65
2023-01-13T08:38:34.992Z,0.80
2023-01-13T08:41:10.253Z,1.40
2023-01-13T08:43:40.469Z,1.33
2023-01-13T08:46:08.591Z,1.08
2023-01-13T08:48:36.611Z,1.13
2023-01-13T08:51:06.071Z,1.13
2023-01-13T08:53:34.080Z,1.23
2023-01-13T08:56:02.522Z,1.30
2023-01-13T08:58:33.819Z,1.73
2023-01-13T09:01:06.626Z,1.23
2023-01-13T09:03:34.649Z,1.65
2023-01-13T09:06:03.241Z,1.52
2023-01-13T09:08:31.248Z,1.15
2023-01-13T09:10:59.240Z,1.20
2023-01-13T09:13:26.765Z,1.13
2023-01-13T09:15:57.200Z,1.10
2023-01-13T09:18:25.624Z,1.23
2023-01-13T09:20:53.871Z,1.42
2023-01-13T09:23:21.880Z,1.67
2023-01-13T09:25:50.225Z,1.55
2023-01-13T09:28:18.822Z,2.15
2023-01-13T09:30:46.858Z,1.38
2023-01-13T09:33:34.536Z,1.60
2023-01-13T09:36:02.760Z,1.50
2023-01-13T09:38:31.166Z,1.50
2023-01-13T09:40:59.092Z,1.42
2023-01-13T09:43:53.329Z,2.22
2023-01-13T09:46:41.286Z,1.27
2023-01-13T09:49:21.164Z,2.00
2023-01-13T09:51:55.721Z,1.80
2023-01-13T09:54:32.808Z,1.73
2023-01-13T09:57:01.118Z,1.40
2023-01-13T09:59:33.032Z,1.45
2023-01-13T10:02:13.938Z,1.40
2023-01-13T10:04:44.204Z,1.85
2023-01-13T10:07:15.428Z,1.60
2023-01-13T10:09:51.170Z,1.17
2023-01-13T10:12:41.960Z,1.27
2023-01-13T10:15:15.905Z,1.58
2023-01-13T10:17:52.164Z,1.38
2023-01-13T10:20:26.546Z,1.70
2023-01-13T10:23:05.672Z,1.08
2023-01-13T10:25:50.568Z,1.50
2023-01-13T10:28:20.374Z,1.50
2023-01-13T10:30:49.012Z,1.40
2023-01-13T10:33:20.599Z,1.17
2023-01-13T10:35:59.194Z,1.77
2023-01-13T10:38:31.622Z,1.13
2023-01-13T10:41:01.030Z,2.13
2023-01-13T10:46:05.434Z,1.45
2023-01-13T10:48:39.616Z,1.40
2023-01-13T10:51:19.607Z,1.80
2023-01-13T10:53:52.719Z,1.67
2023-01-13T10:56:23.758Z,1.58
2023-01-13T10:58:52.278Z,1.90
2023-01-13T11:01:30.890Z,1.27
2023-01-13T11:03:58.896Z,1.45
2023-01-13T11:06:31.217Z,1.20
2023-01-13T11:08:59.389Z,1.50
2023-01-13T11:11:39.599Z,2.00
2023-01-13T11:14:32.803Z,1.73
2023-01-13T11:17:05.457Z,1.50
2023-01-13T11:19:37.892Z,1.55
2023-01-13T11:22:12.782Z,1.40
2023-01-13T11:24:46.673Z,1.92
2023-01-13T11:27:18.794Z,1.52
2023-01-13T11:30:00.542Z,1.67
2023-01-13T11:32:32.370Z,1.90
2023-01-13T11:35:05.914Z,2.17
2023-01-13T11:37:41.237Z,1.83
2023-01-13T11:40:17.747Z,2.17
2023-01-13T11:42:50.924Z,1.73
2023-01-13T11:45:23.037Z,1.70
2023-01-13T11:47:57.653Z,2.00
2023-01-13T11:50:31.974Z,1.77
2023-01-13T11:53:13.124Z,1.92
2023-01-13T11:55:54.893Z,2.08
2023-01-13T11:59:03.958Z,2.33
2023-01-13T12:01:50.811Z,2.22
2023-01-13T12:04:37.071Z,1.95
2023-01-13T12:07:15.695Z,1.92
2023-01-13T12:10:05.041Z,1.55
2023-01-13T12:12:48.264Z,2.22
2023-01-13T12:16:07.031Z,1.48
2023-01-13T12:19:14.266Z,2.08
2023-01-13T12:21:57.771Z,1.80
2023-01-13T12:24:31.239Z,1.35
2023-01-13T12:27:05.676Z,2.10
2023-01-13T12:29:36.610Z,2.03
2023-01-13T12:32:08.233Z,1.60
2023-01-13T12:34:49.288Z,1.83
2023-01-13T12:37:25.100Z,1.77
2023-01-13T12:40:03.569Z,2.47
2023-01-13T12:42:57.875Z,1.65
2023-01-13T12:45:43.706Z,1.80
2023-01-13T12:48:49.518Z,1.83
2023-01-13T12:51:25.860Z,1.77
2023-01-13T12:53:55.584Z,1.95
2023-01-13T12:56:40.736Z,1.33
2023-01-13T12:59:51.512Z,1.70
2023-01-13T13:02:35.774Z,1.80
2023-01-13T13:05:40.954Z,1.42
2023-01-13T13:08:18.231Z,1.65
2023-01-13T13:10:58.571Z,1.80
2023-01-13T13:13:43.106Z,1.58
2023-01-13T13:16:38.950Z,1.45
2023-01-13T13:19:49.948Z,2.80
2023-01-13T13:22:40.098Z,1.30
2023-01-13T13:25:27.857Z,1.95
2023-01-13T13:28:20.191Z,2.30
2023-01-13T13:31:09.882Z,1.52
2023-01-13T13:33:53.346Z,1.45
2023-01-13T13:36:42.683Z,1.50
2023-01-13T13:39:39.996Z,1.55
2023-01-13T13:42:32.482Z,1.27
2023-01-13T13:45:19.537Z,1.05
2023-01-13T13:47:48.332Z,0.95
2023-01-13T13:50:19.706Z,0.77
2023-01-13T13:52:55.663Z,1.40
2023-01-13T13:55:25.874Z,1.45
2023-01-13T13:57:57.742Z,1.15
2023-01-13T14:00:31.063Z,1.60
2023-01-13T14:03:02.043Z,1.38
2023-01-13T14:05:31.864Z,1.10
2023-01-13T14:08:04.684Z,1.42
2023-01-13T14:10:37.462Z,1.30
2023-01-13T14:13:15.967Z,1.33
2023-01-13T14:15:44.938Z,1.60
2023-01-13T14:18:16.668Z,1.25
2023-01-13T14:20:44.953Z,1.08
2023-01-13T14:23:19.572Z,0.98
2023-01-13T14:25:51.308Z,1.55
2023-01-13T14:28:24.259Z,1.20
2023-01-13T14:30:56.276Z,0.65
2023-01-13T14:33:34.071Z,0.80
2023-01-13T14:36:15.500Z,0.70
2023-01-13T14:38:47.138Z,0.68
2023-01-13T14:41:25.450Z,0.77
2023-01-13T14:43:57.941Z,1.23
2023-01-13T14:46:37.679Z,1.60
2023-01-13T14:49:05.785Z,1.60
2023-01-13T14:51:33.886Z,1.20
2023-01-13T14:54:04.214Z,1.58
2023-01-13T14:56:53.743Z,1.20
2023-01-13T15:02:19.445Z,1.30
2023-01-13T15:04:48.330Z,0.90
2023-01-13T15:07:25.694Z,1.25
2023-01-13T15:09:57.839Z,1.30
2023-01-13T15:12:35.708Z,1.40
2023-01-13T15:15:07.460Z,1.27
2023-01-13T15:17:35.856Z,1.33
2023-01-13T15:20:04.312Z,1.17
2023-01-13T15:22:32.704Z,1.42
2023-01-13T15:25:02.354Z,1.38
2023-01-13T15:29:58.887Z,1.08
2023-01-13T15:32:27.627Z,0.70
2023-01-13T15:34:55.546Z,0.88
2023-01-13T15:37:25.998Z,0.70
2023-01-13T15:39:54.043Z,0.63
2023-01-13T15:42:41.200Z,0.70
2023-01-13T15:45:31.007Z,1.30
2023-01-13T15:48:00.135Z,0.95
2023-01-13T15:50:28.836Z,1.07
2023-01-13T15:52:57.805Z,0.73
2023-01-13T15:55:25.742Z,1.77
2023-01-13T15:57:55.586Z,1.70
2023-01-13T16:00:24.693Z,1.27
2023-01-13T16:02:52.794Z,1.30
2023-01-13T16:05:20.847Z,1.90
2023-01-13T16:07:49.715Z,1.92
2023-01-13T16:10:21.566Z,1.52
2023-01-13T16:12:49.748Z,1.45
2023-01-13T16:15:22.778Z,1.65
2023-01-13T16:17:56.559Z,1.35
2023-01-13T16:20:25.665Z,1.40
2023-01-13T16:22:54.108Z,1.30
2023-01-13T16:25:24.437Z,1.33
2023-01-13T16:27:53.802Z,1.58
2023-01-13T16:30:28.694Z,2.03
2023-01-13T16:32:57.565Z,0.90
2023-01-13T16:35:27.190Z,2.38
2023-01-13T16:37:58.952Z,1.90
2023-01-13T16:40:31.052Z,1.40
2023-01-13T16:43:01.109Z,1.15
2023-01-13T16:45:31.656Z,1.55
2023-01-13T16:47:59.801Z,1.30
2023-01-13T16:50:36.596Z,1.73
2023-01-13T16:53:05.639Z,1.50
2023-01-13T16:55:34.137Z,1.80
2023-01-13T16:58:02.299Z,1.52
2023-01-13T17:00:32.149Z,1.52
2023-01-13T17:03:02.056Z,1.30
2023-01-13T17:07:58.555Z,1.20
2023-01-13T17:10:26.753Z,1.30
2023-01-13T17:12:56.119Z,1.33
2023-01-13T17:15:25.865Z,1.73
2023-01-13T17:17:56.989Z,1.40
2023-01-13T17:20:24.940Z,1.33
2023-01-13T17:22:58.286Z,1.27
2023-01-13T17:25:27.845Z,1.65
2023-01-13T17:27:55.941Z,2.20
2023-01-13T17:30:24.832Z,1.65
2023-01-13T17:32:52.829Z,2.30
2023-01-13T17:35:30.382Z,2.40
2023-01-13T17:37:59.301Z,2.30
2023-01-13T17:40:27.401Z,3.30
2023-01-13T17:42:57.229Z,2.50
2023-01-13T17:45:25.609Z,2.22
2023-01-13T17:47:57.919Z,3.63
2023-01-13T17:50:28.779Z,4.28
2023-01-13T17:52:56.693Z,4.22
2023-01-13T17:55:25.050Z,4.72
2023-01-13T17:57:53.397Z,4.75
2023-01-13T18:00:22.133Z,4.68
2023-01-13T18:02:50.110Z,5.72
2023-01-13T18:05:19.074Z,4.35
2023-01-13T18:07:48.361Z,5.25
2023-01-13T18:10:17.988Z,4.32
2023-01-13T18:12:46.664Z,4.75
2023-01-13T18:15:14.627Z,4.35
2023-01-13T18:17:42.591Z,4.82
2023-01-13T18:20:33.364Z,3.60
2023-01-13T18:23:21.113Z,3.28
2023-01-13T18:26:21.469Z,3.55
2023-01-13T18:28:50.331Z,3.03
2023-01-13T18:31:18.267Z,3.20
2023-01-13T18:33:46.303Z,3.40
2023-01-13T18:36:14.532Z,2.90
2023-01-13T18:38:43.844Z,2.67
2023-01-13T18:41:26.607Z,2.97
2023-01-13T18:43:54.578Z,2.60
2023-01-13T18:46:23.307Z,2.90
2023-01-13T18:48:51.249Z,3.10
2023-01-13T18:51:19.105Z,2.63
2023-01-13T18:53:49.587Z,2.45
2023-01-13T18:56:18.021Z,1.85
2023-01-13T18:58:50.285Z,2.50
2023-01-13T19:01:22.364Z,2.63
2023-01-13T19:03:56.468Z,2.00
2023-01-13T19:06:26.049Z,2.67
2023-01-13T19:08:55.470Z,2.67
2023-01-13T19:11:25.391Z,2.00
2023-01-13T19:13:53.842Z,2.70
2023-01-13T19:16:22.482Z,2.45
2023-01-13T19:18:51.088Z,2.28
2023-01-13T19:21:18.968Z,1.60
2023-01-13T19:23:47.129Z,1.88
2023-01-13T19:26:16.888Z,2.63
2023-01-13T19:28:44.913Z,1.92
2023-01-13T19:31:15.538Z,3.40
2023-01-13T19:33:44.638Z,1.95
2023-01-13T19:36:13.342Z,2.00
2023-01-13T19:38:42.008Z,1.90
2023-01-13T19:41:33.139Z,1.90
2023-01-13T19:44:20.498Z,1.75
2023-01-13T19:46:48.934Z,2.67
2023-01-13T19:49:17.055Z,1.73
2023-01-13T19:51:45.011Z,1.70
2023-01-13T19:54:13.923Z,1.45
2023-01-13T19:56:41.843Z,2.63
2023-01-13T19:59:13.534Z,2.17
2023-01-13T20:01:41.702Z,2.33
2023-01-13T20:04:14.790Z,2.30
2023-01-13T20:06:42.764Z,1.48
2023-01-13T20:09:11.357Z,2.15
2023-01-13T20:11:40.122Z,1.80
2023-01-13T20:14:08.351Z,2.30
2023-01-13T20:16:37.618Z,1.38
2023-01-13T20:19:06.044Z,1.77
2023-01-13T20:21:34.553Z,1.67
2023-01-13T20:24:02.503Z,1.60
2023-01-13T20:26:30.519Z,1.80
2023-01-13T20:28:58.439Z,1.52
2023-01-13T20:31:26.474Z,2.10
2023-01-13T20:33:55.812Z,1.63
2023-01-13T20:36:28.049Z,1.92
2023-01-13T20:39:00.595Z,1.80
2023-01-13T20:41:47.619Z,1.50
2023-01-13T20:44:16.705Z,1.27
2023-01-13T20:46:45.804Z,1.60
2023-01-13T20:49:16.880Z,1.23
2023-01-13T20:51:45.341Z,1.08
2023-01-13T20:54:13.302Z,1.38
2023-01-13T20:56:42.196Z,1.17
2023-01-13T20:59:10.504Z,1.63
2023-01-13T21:01:38.990Z,0.70
2023-01-13T21:04:08.567Z,0.50
2023-01-13T21:06:38.235Z,0.52
2023-01-13T21:09:06.619Z,0.70
2023-01-13T21:11:52.256Z,0.77
2023-01-13T21:14:40.030Z,0.50
2023-01-13T21:17:30.004Z,0.73
2023-01-13T21:19:56.982Z,0.70
2023-01-13T21:22:26.302Z,0.60
2023-01-13T21:24:54.804Z,0.98
2023-01-13T21:27:22.751Z,1.00
2023-01-13T21:29:51.120Z,1.23
2023-01-13T21:32:19.807Z,1.42
2023-01-13T21:34:47.785Z,1.73
2023-01-13T21:37:16.038Z,2.03
2023-01-13T21:39:45.968Z,1.65
2023-01-13T21:45:18.876Z,1.35
2023-01-13T21:47:49.986Z,1.90
2023-01-13T21:50:20.982Z,1.80
2023-01-13T21:52:50.051Z,2.40
2023-01-13T21:55:24.298Z,2.00
2023-01-13T21:57:53.633Z,2.45
2023-01-13T22:00:23.532Z,1.60
2023-01-13T22:02:51.937Z,1.95
2023-01-13T22:05:24.051Z,2.30
2023-01-13T22:07:54.055Z,1.50
2023-01-13T22:10:25.036Z,1.77
2023-01-13T22:12:54.643Z,1.63
2023-01-13T22:15:27.085Z,1.70
2023-01-13T22:17:55.774Z,1.40
2023-01-13T22:20:24.165Z,1.20
2023-01-13T22:22:52.072Z,0.90
2023-01-13T22:25:21.765Z,1.30
2023-01-13T22:27:52.820Z,0.90
2023-01-13T22:30:21.878Z,1.40
2023-01-13T22:32:50.553Z,1.10
2023-01-13T22:35:18.805Z,0.98
2023-01-13T22:37:46.911Z,1.10
2023-01-13T22:40:15.120Z,1.85
2023-01-13T22:42:44.139Z,1.00
2023-01-13T22:45:15.270Z,2.50
2023-01-13T22:47:43.223Z,1.23
2023-01-13T22:50:12.809Z,1.50
2023-01-13T22:52:41.380Z,1.07
2023-01-13T22:55:09.899Z,1.80
2023-01-13T22:57:47.186Z,1.52
2023-01-13T23:00:20.212Z,1.42
2023-01-13T23:02:48.601Z,1.70
2023-01-13T23:05:16.713Z,1.90
2023-01-13T23:07:45.490Z,1.67
2023-01-13T23:10:13.493Z,1.75
2023-01-13T23:12:41.421Z,1.67
2023-01-13T23:15:10.915Z,2.20
2023-01-13T23:17:40.250Z,2.08
2023-01-13T23:20:09.203Z,1.65
2023-01-13T23:22:38.684Z,2.22
2023-01-13T23:25:07.413Z,2.17
2023-01-13T23:27:36.087Z,2.08
2023-01-13T23:30:04.960Z,2.35
2023-01-13T23:32:34.888Z,1.90
2023-01-13T23:35:05.139Z,2.05
2023-01-13T23:37:34.259Z,2.67
2023-01-13T23:40:03.463Z,2.05
2023-01-13T23:42:31.424Z,1.80
2023-01-13T23:44:59.782Z,1.85
2023-01-13T23:47:27.648Z,2.03
2023-01-13T23:49:55.984Z,1.52
2023-01-13T23:52:25.754Z,1.27
2023-01-13T23:54:53.721Z,1.58
2023-01-13T23:57:21.645Z,0.93
2023-01-13T23:59:50.550Z,1.20
