createdAt,value
2019-04-14T00:01:21.617Z,0.22
2019-04-14T00:04:18.838Z,0.15
2019-04-14T00:06:48.371Z,0.20
2019-04-14T00:09:20.572Z,0.39
2019-04-14T00:11:50.489Z,0.48
2019-04-14T00:14:20.774Z,0.66
2019-04-14T00:16:51.018Z,0.69
2019-04-14T00:19:21.684Z,0.87
2019-04-14T00:21:52.149Z,0.97
2019-04-14T00:24:22.695Z,0.84
2019-04-14T00:26:53.110Z,0.93
2019-04-14T00:29:22.363Z,0.92
2019-04-14T00:31:53.719Z,1.03
2019-04-14T00:34:44.252Z,0.97
2019-04-14T00:37:40.220Z,0.97
2019-04-14T00:40:12.895Z,1.00
2019-04-14T00:42:51.592Z,1.05
2019-04-14T00:45:39.394Z,1.04
2019-04-14T00:48:22.964Z,1.05
2019-04-14T00:50:52.352Z,1.07
2019-04-14T00:53:22.606Z,1.00
2019-04-14T00:55:53.222Z,0.98
2019-04-14T00:58:23.664Z,1.00
2019-04-14T01:00:53.803Z,1.01
2019-04-14T01:03:24.283Z,0.98
2019-04-14T01:05:54.775Z,1.14
2019-04-14T01:08:24.936Z,0.99
2019-04-14T01:10:54.200Z,1.09
2019-04-14T01:13:24.535Z,1.11
2019-04-14T01:16:00.601Z,1.03
2019-04-14T01:18:25.517Z,1.02
2019-04-14T01:20:55.654Z,0.96
2019-04-14T01:23:26.035Z,0.92
2019-04-14T01:25:56.427Z,0.98
2019-04-14T01:28:26.569Z,0.94
2019-04-14T01:30:56.597Z,0.91
2019-04-14T01:33:27.173Z,0.98
2019-04-14T01:35:57.408Z,0.90
2019-04-14T01:38:27.591Z,0.95
2019-04-14T01:40:57.724Z,0.91
2019-04-14T01:43:27.809Z,0.82
2019-04-14T01:46:07.164Z,0.80
2019-04-14T01:48:28.099Z,0.85
2019-04-14T01:51:15.614Z,0.77
2019-04-14T01:53:55.387Z,0.83
2019-04-14T01:56:47.136Z,0.96
2019-04-14T01:59:17.308Z,0.86
2019-04-14T02:01:47.832Z,0.75
2019-04-14T02:04:18.116Z,0.88
2019-04-14T02:06:48.393Z,0.88
2019-04-14T02:09:18.624Z,0.75
2019-04-14T02:11:48.844Z,0.82
2019-04-14T02:14:19.068Z,0.84
2019-04-14T02:16:52.602Z,0.93
2019-04-14T02:19:19.868Z,0.94
2019-04-14T02:21:49.967Z,0.96
2019-04-14T02:24:19.985Z,0.81
2019-04-14T02:26:50.276Z,0.78
2019-04-14T02:29:21.080Z,0.75
2019-04-14T02:32:19.891Z,0.78
2019-04-14T02:34:47.986Z,0.78
2019-04-14T02:37:19.697Z,0.76
2019-04-14T02:39:56.071Z,0.77
2019-04-14T02:42:32.053Z,0.86
2019-04-14T02:44:57.723Z,0.94
2019-04-14T02:50:05.391Z,0.82
2019-04-14T02:52:29.854Z,0.86
2019-04-14T02:57:24.194Z,0.86
2019-04-14T03:00:05.166Z,0.87
2019-04-14T03:02:29.622Z,0.85
2019-04-14T03:05:13.381Z,0.80
2019-04-14T03:07:46.153Z,0.86
2019-04-14T03:09:55.740Z,0.81
2019-04-14T03:12:31.543Z,0.91
2019-04-14T03:15:01.455Z,0.81
2019-04-14T03:17:47.311Z,0.78
2019-04-14T03:20:35.622Z,0.78
2019-04-14T03:23:17.317Z,0.79
2019-04-14T03:25:42.987Z,0.82
2019-04-14T03:34:05.247Z,0.80
2019-04-14T03:38:44.881Z,0.67
2019-04-14T03:41:27.358Z,0.66
2019-04-14T03:43:41.015Z,0.70
2019-04-14T03:46:27.777Z,0.64
2019-04-14T03:51:28.400Z,0.78
2019-04-14T03:53:48.077Z,0.74
2019-04-14T03:56:31.317Z,0.65
2019-04-14T03:59:01.883Z,0.70
2019-04-14T04:01:32.254Z,0.69
2019-04-14T04:04:01.562Z,0.78
2019-04-14T04:06:31.363Z,0.70
2019-04-14T04:09:01.877Z,0.73
2019-04-14T04:11:32.273Z,0.70
2019-04-14T04:14:01.615Z,0.83
2019-04-14T04:16:52.911Z,0.74
2019-04-14T04:19:56.352Z,0.74
2019-04-14T04:22:48.575Z,0.72
2019-04-14T04:25:42.750Z,0.73
2019-04-14T04:28:36.701Z,0.71
2019-04-14T04:31:14.244Z,0.66
2019-04-14T04:33:50.876Z,0.60
2019-04-14T04:36:24.815Z,0.60
2019-04-14T04:38:57.679Z,0.63
2019-04-14T04:41:27.568Z,0.68
2019-04-14T04:43:58.178Z,0.74
2019-04-14T04:46:28.680Z,0.84
2019-04-14T04:49:08.031Z,0.79
2019-04-14T04:51:29.078Z,0.76
2019-04-14T04:53:59.434Z,0.80
2019-04-14T04:56:29.759Z,0.80
2019-04-14T04:58:59.114Z,0.77
2019-04-14T05:01:28.287Z,0.73
2019-04-14T05:03:58.748Z,0.79
2019-04-14T05:07:03.649Z,0.73
2019-04-14T05:09:58.068Z,0.75
2019-04-14T05:12:50.149Z,0.81
2019-04-14T05:15:53.746Z,0.87
2019-04-14T05:18:24.791Z,0.82
2019-04-14T05:20:55.234Z,0.81
2019-04-14T05:23:25.661Z,0.83
2019-04-14T05:25:56.093Z,0.91
2019-04-14T05:28:26.570Z,0.94
2019-04-14T05:30:56.877Z,0.93
2019-04-14T05:33:27.155Z,0.92
2019-04-14T05:35:57.415Z,0.95
2019-04-14T05:38:29.450Z,0.91
2019-04-14T05:40:58.395Z,1.00
2019-04-14T05:43:36.716Z,0.86
2019-04-14T05:45:59.151Z,0.97
2019-04-14T05:48:29.408Z,0.98
2019-04-14T05:50:59.857Z,0.81
2019-04-14T05:53:30.440Z,0.85
2019-04-14T05:55:59.887Z,0.88
2019-04-14T05:58:29.708Z,0.79
2019-04-14T06:01:00.202Z,0.84
2019-04-14T06:03:29.924Z,0.85
2019-04-14T06:05:59.369Z,0.95
2019-04-14T06:08:28.532Z,1.03
2019-04-14T06:10:57.854Z,1.06
2019-04-14T06:13:27.081Z,1.27
2019-04-14T06:15:56.246Z,1.53
2019-04-14T06:18:25.506Z,1.98
2019-04-14T06:20:54.714Z,2.23
2019-04-14T06:23:23.875Z,2.34
2019-04-14T06:25:53.142Z,2.23
2019-04-14T06:28:22.336Z,2.55
2019-04-14T06:31:16.652Z,2.36
2019-04-14T06:33:51.483Z,2.30
2019-04-14T06:36:37.013Z,2.05
2019-04-14T06:39:17.338Z,2.24
2019-04-14T06:41:46.596Z,2.37
2019-04-14T06:44:15.795Z,2.46
2019-04-14T06:46:45.036Z,2.45
2019-04-14T06:49:14.274Z,2.65
2019-04-14T06:51:43.520Z,3.07
2019-04-14T06:54:12.700Z,3.52
2019-04-14T06:56:42.154Z,3.56
2019-04-14T06:59:11.382Z,3.39
2019-04-14T07:01:40.578Z,3.59
2019-04-14T07:04:09.806Z,4.18
2019-04-14T07:06:39.085Z,4.05
2019-04-14T07:09:08.398Z,4.48
2019-04-14T07:11:37.685Z,3.95
2019-04-14T07:14:06.855Z,4.06
2019-04-14T07:16:36.104Z,3.88
2019-04-14T07:19:05.446Z,3.95
2019-04-14T07:21:34.689Z,4.29
2019-04-14T07:24:03.917Z,4.45
2019-04-14T07:26:33.181Z,5.00
2019-04-14T07:29:02.417Z,5.11
2019-04-14T07:31:54.734Z,5.49
2019-04-14T07:34:36.398Z,6.01
2019-04-14T07:37:19.215Z,7.61
2019-04-14T07:40:01.714Z,7.14
2019-04-14T07:42:41.066Z,7.46
2019-04-14T07:45:35.174Z,8.03
2019-04-14T07:48:27.561Z,7.20
2019-04-14T07:51:14.648Z,8.24
2019-04-14T07:53:55.662Z,7.39
2019-04-14T07:56:56.010Z,7.48
2019-04-14T07:59:33.159Z,8.71
2019-04-14T08:02:36.510Z,9.78
2019-04-14T08:05:11.681Z,10.19
2019-04-14T08:07:41.028Z,9.36
2019-04-14T08:10:10.516Z,9.13
2019-04-14T08:12:39.765Z,9.95
2019-04-14T08:15:09.265Z,10.58
2019-04-14T08:17:38.475Z,9.91
2019-04-14T08:20:08.307Z,10.52
2019-04-14T08:22:37.583Z,10.61
2019-04-14T08:25:07.196Z,11.08
2019-04-14T08:27:36.407Z,12.04
2019-04-14T08:30:07.099Z,12.38
2019-04-14T08:32:36.388Z,13.32
2019-04-14T08:35:06.181Z,12.38
2019-04-14T08:37:35.512Z,12.06
2019-04-14T08:40:05.183Z,13.07
2019-04-14T08:42:53.486Z,14.05
2019-04-14T08:45:34.529Z,13.92
2019-04-14T08:48:25.667Z,13.39
2019-04-14T08:51:13.807Z,15.57
2019-04-14T08:53:47.088Z,17.29
2019-04-14T08:56:29.914Z,17.55
2019-04-14T08:59:18.247Z,16.83
2019-04-14T09:02:18.576Z,14.30
2019-04-14T09:04:54.236Z,14.49
2019-04-14T09:07:35.688Z,12.57
2019-04-14T09:10:12.484Z,14.23
2019-04-14T09:12:42.207Z,15.80
2019-04-14T09:15:11.513Z,15.38
2019-04-14T09:17:40.886Z,14.06
2019-04-14T09:20:10.618Z,15.01
2019-04-14T09:22:40.033Z,16.52
2019-04-14T09:25:09.937Z,16.15
2019-04-14T09:27:39.168Z,16.24
2019-04-14T09:32:55.997Z,17.23
2019-04-14T09:35:25.390Z,15.18
2019-04-14T09:37:54.701Z,15.09
2019-04-14T09:40:24.202Z,14.06
2019-04-14T09:42:53.507Z,14.67
2019-04-14T09:45:22.862Z,17.82
2019-04-14T09:47:52.084Z,19.14
2019-04-14T09:50:21.312Z,20.53
2019-04-14T09:52:50.724Z,21.73
2019-04-14T09:55:20.084Z,21.73
2019-04-14T09:57:49.476Z,19.97
2019-04-14T10:00:20.186Z,20.88
2019-04-14T10:02:49.684Z,20.81
2019-04-14T10:05:19.093Z,18.70
2019-04-14T10:07:48.563Z,16.37
2019-04-14T10:10:18.120Z,19.14
2019-04-14T10:12:47.414Z,19.83
2019-04-14T10:15:16.780Z,20.57
2019-04-14T10:17:46.007Z,19.08
2019-04-14T10:20:15.415Z,16.86
2019-04-14T10:22:44.916Z,17.55
2019-04-14T10:25:14.184Z,17.55
2019-04-14T10:27:43.510Z,17.50
2019-04-14T10:30:12.790Z,20.64
2019-04-14T10:32:42.065Z,22.96
2019-04-14T10:35:11.350Z,22.96
2019-04-14T10:37:40.623Z,20.09
2019-04-14T10:40:11.290Z,20.11
2019-04-14T10:42:40.804Z,18.10
2019-04-14T10:45:10.107Z,15.77
2019-04-14T10:47:39.419Z,17.69
2019-04-14T10:50:08.787Z,18.44
2019-04-14T10:52:38.082Z,22.62
2019-04-14T10:55:07.849Z,19.27
2019-04-14T10:57:37.075Z,20.70
2019-04-14T11:00:09.115Z,21.14
2019-04-14T11:02:38.435Z,23.23
2019-04-14T11:05:08.220Z,17.83
2019-04-14T11:07:37.597Z,18.19
2019-04-14T11:10:07.639Z,17.29
2019-04-14T11:12:36.964Z,19.98
2019-04-14T11:15:07.048Z,16.72
2019-04-14T11:17:36.379Z,16.72
2019-04-14T11:20:06.419Z,18.22
2019-04-14T11:22:35.793Z,19.11
2019-04-14T11:25:05.117Z,20.03
2019-04-14T11:27:34.622Z,19.86
2019-04-14T11:30:04.727Z,20.54
2019-04-14T11:32:45.474Z,21.47
2019-04-14T11:35:21.896Z,21.58
2019-04-14T11:38:01.467Z,21.33
2019-04-14T11:40:34.846Z,22.82
2019-04-14T11:43:04.210Z,22.57
2019-04-14T11:45:33.454Z,24.27
2019-04-14T11:48:02.820Z,20.48
2019-04-14T11:50:32.141Z,20.14
2019-04-14T11:53:01.398Z,19.65
2019-04-14T11:55:30.713Z,21.57
2019-04-14T11:58:00.074Z,22.95
2019-04-14T12:00:48.241Z,23.04
2019-04-14T12:03:32.302Z,22.49
2019-04-14T12:06:22.882Z,22.03
2019-04-14T12:08:57.675Z,23.74
2019-04-14T12:11:26.905Z,21.60
2019-04-14T12:13:56.369Z,23.44
2019-04-14T12:16:25.678Z,22.84
2019-04-14T12:18:55.017Z,20.81
2019-04-14T12:21:24.293Z,21.07
2019-04-14T12:23:53.649Z,21.29
2019-04-14T12:26:22.920Z,22.92
2019-04-14T12:28:53.717Z,21.67
2019-04-14T12:31:24.192Z,19.60
2019-04-14T12:33:53.797Z,19.53
2019-04-14T12:36:23.106Z,19.51
2019-04-14T12:38:52.352Z,20.34
2019-04-14T12:41:27.394Z,22.78
2019-04-14T12:44:15.638Z,23.44
2019-04-14T12:46:54.874Z,21.58
2019-04-14T12:49:34.818Z,20.11
2019-04-14T12:52:23.030Z,20.91
2019-04-14T12:54:52.313Z,21.64
2019-04-14T12:57:30.239Z,22.06
2019-04-14T12:59:59.621Z,21.29
2019-04-14T13:02:40.600Z,21.55
2019-04-14T13:05:10.188Z,20.82
2019-04-14T13:07:39.508Z,22.10
2019-04-14T13:10:09.132Z,22.90
2019-04-14T13:12:38.432Z,21.91
2019-04-14T13:15:08.080Z,21.33
2019-04-14T13:17:37.439Z,23.23
2019-04-14T13:20:07.038Z,21.64
2019-04-14T13:22:36.354Z,22.00
2019-04-14T13:25:05.882Z,21.75
2019-04-14T13:27:35.417Z,21.91
2019-04-14T13:30:06.213Z,22.17
2019-04-14T13:32:36.442Z,20.91
2019-04-14T13:35:06.416Z,20.90
2019-04-14T13:37:35.785Z,19.89
2019-04-14T13:40:07.330Z,19.21
2019-04-14T13:42:36.654Z,21.27
2019-04-14T13:45:06.773Z,21.92
2019-04-14T13:47:36.086Z,23.17
2019-04-14T13:50:05.759Z,21.79
2019-04-14T13:52:46.033Z,22.98
2019-04-14T13:55:07.308Z,23.42
2019-04-14T13:57:36.767Z,23.45
2019-04-14T14:00:08.426Z,22.57
2019-04-14T14:02:38.019Z,22.03
2019-04-14T14:05:07.767Z,20.75
2019-04-14T14:07:37.063Z,18.08
2019-04-14T14:10:08.335Z,17.20
2019-04-14T14:12:43.678Z,15.91
2019-04-14T14:15:30.455Z,16.37
2019-04-14T14:18:18.715Z,14.31
2019-04-14T14:21:05.765Z,14.31
2019-04-14T14:23:52.698Z,14.79
2019-04-14T14:26:23.512Z,13.96
2019-04-14T14:28:52.893Z,13.61
2019-04-14T14:31:22.522Z,14.81
2019-04-14T14:33:51.780Z,17.70
2019-04-14T14:36:21.052Z,20.72
2019-04-14T14:38:50.364Z,19.85
2019-04-14T14:41:19.728Z,17.79
2019-04-14T14:43:49.137Z,16.77
2019-04-14T14:46:32.939Z,15.87
2019-04-14T14:49:21.159Z,15.19
2019-04-14T14:51:56.466Z,16.27
2019-04-14T14:54:25.842Z,15.78
2019-04-14T14:56:55.247Z,15.78
2019-04-14T14:59:24.701Z,14.91
2019-04-14T15:01:54.122Z,14.60
2019-04-14T15:04:23.536Z,15.25
2019-04-14T15:06:52.797Z,18.34
2019-04-14T15:09:22.180Z,18.34
2019-04-14T15:11:51.429Z,18.87
2019-04-14T15:14:20.738Z,18.51
2019-04-14T15:16:50.010Z,18.18
2019-04-14T15:19:19.329Z,16.43
2019-04-14T15:21:48.662Z,15.30
2019-04-14T15:24:18.090Z,13.87
2019-04-14T15:26:47.309Z,13.55
2019-04-14T15:29:16.602Z,13.60
2019-04-14T15:31:45.895Z,13.31
2019-04-14T15:34:15.151Z,12.84
2019-04-14T15:36:44.440Z,12.81
2019-04-14T15:39:13.775Z,12.88
2019-04-14T15:41:43.039Z,12.27
2019-04-14T15:44:12.354Z,12.31
2019-04-14T15:46:41.678Z,12.08
2019-04-14T15:49:10.882Z,11.85
2019-04-14T15:51:40.241Z,11.76
2019-04-14T15:54:09.530Z,11.48
2019-04-14T15:56:55.088Z,11.85
2019-04-14T15:59:49.414Z,12.82
2019-04-14T16:02:52.753Z,13.72
2019-04-14T16:05:25.645Z,12.83
2019-04-14T16:08:06.746Z,13.11
2019-04-14T16:10:41.194Z,12.69
2019-04-14T16:13:29.368Z,12.65
2019-04-14T16:16:07.443Z,12.58
2019-04-14T16:18:54.302Z,11.93
2019-04-14T16:21:23.680Z,11.81
2019-04-14T16:23:52.952Z,11.70
2019-04-14T16:26:44.138Z,11.61
2019-04-14T16:29:25.802Z,11.88
2019-04-14T16:32:14.103Z,11.42
2019-04-14T16:34:46.343Z,11.41
2019-04-14T16:37:15.633Z,11.30
2019-04-14T16:39:44.902Z,11.28
2019-04-14T16:42:14.210Z,11.31
2019-04-14T16:44:43.737Z,11.48
2019-04-14T16:47:13.220Z,11.48
2019-04-14T16:49:44.338Z,11.17
2019-04-14T16:52:33.983Z,11.23
2019-04-14T16:55:22.134Z,11.54
2019-04-14T16:58:09.472Z,11.21
2019-04-14T17:00:42.152Z,11.01
2019-04-14T17:03:11.564Z,10.93
2019-04-14T17:05:40.974Z,10.65
2019-04-14T17:08:10.483Z,10.25
2019-04-14T17:10:39.812Z,9.74
2019-04-14T17:13:09.112Z,9.86
2019-04-14T17:15:48.736Z,10.00
2019-04-14T17:18:46.431Z,9.71
2019-04-14T17:21:52.863Z,9.62
2019-04-14T17:24:53.183Z,9.62
2019-04-14T17:27:47.249Z,9.46
2019-04-14T17:30:33.511Z,9.52
2019-04-14T17:33:12.830Z,9.52
2019-04-14T17:36:02.401Z,9.36
2019-04-14T17:38:53.402Z,9.22
2019-04-14T17:41:30.191Z,9.19
2019-04-14T17:44:10.691Z,9.00
2019-04-14T17:46:50.574Z,8.94
2019-04-14T17:49:30.561Z,8.81
2019-04-14T17:52:17.720Z,8.59
2019-04-14T17:55:09.134Z,8.52
2019-04-14T17:57:55.551Z,7.99
2019-04-14T18:00:52.842Z,7.81
2019-04-14T18:03:35.630Z,7.75
2019-04-14T18:06:24.317Z,7.47
2019-04-14T18:09:07.063Z,7.15
2019-04-14T18:11:43.476Z,6.99
2019-04-14T18:14:34.524Z,6.86
2019-04-14T18:17:12.048Z,6.72
2019-04-14T18:19:47.083Z,6.67
2019-04-14T18:22:16.480Z,6.51
2019-04-14T18:24:46.054Z,6.49
2019-04-14T18:27:15.466Z,6.25
2019-04-14T18:29:56.129Z,6.15
2019-04-14T18:32:44.375Z,6.03
2019-04-14T18:35:17.682Z,5.90
2019-04-14T18:37:56.682Z,5.69
2019-04-14T18:40:41.653Z,5.74
2019-04-14T18:43:28.399Z,5.62
2019-04-14T18:46:02.737Z,5.48
2019-04-14T18:48:38.763Z,5.44
2019-04-14T18:51:15.951Z,5.45
2019-04-14T18:53:53.058Z,5.36
2019-04-14T18:56:34.321Z,5.19
2019-04-14T18:59:25.280Z,5.23
2019-04-14T19:01:54.717Z,5.19
2019-04-14T19:04:23.969Z,5.12
2019-04-14T19:06:53.421Z,5.06
2019-04-14T19:09:22.837Z,5.03
2019-04-14T19:12:05.494Z,5.07
2019-04-14T19:14:36.747Z,4.90
2019-04-14T19:17:27.868Z,4.81
2019-04-14T19:20:01.674Z,4.88
2019-04-14T19:22:28.500Z,4.80
2019-04-14T19:25:07.795Z,4.74
2019-04-14T19:27:29.092Z,4.62
2019-04-14T19:29:58.387Z,4.56
2019-04-14T19:32:27.637Z,4.53
2019-04-14T19:34:57.057Z,4.48
2019-04-14T19:37:26.357Z,4.42
2019-04-14T19:39:55.689Z,4.42
2019-04-14T19:42:24.979Z,4.32
2019-04-14T19:44:54.360Z,4.19
2019-04-14T19:47:23.640Z,4.20
2019-04-14T19:49:52.908Z,4.17
2019-04-14T19:52:22.337Z,4.14
2019-04-14T19:54:51.575Z,4.06
2019-04-14T19:57:20.940Z,4.09
2019-04-14T19:59:50.174Z,3.95
2019-04-14T20:02:19.594Z,4.01
2019-04-14T20:04:48.965Z,3.96
2019-04-14T20:07:18.382Z,3.88
2019-04-14T20:09:47.699Z,4.04
2019-04-14T20:12:17.216Z,3.90
2019-04-14T20:14:46.612Z,3.93
2019-04-14T20:17:32.291Z,3.82
2019-04-14T20:20:27.591Z,3.80
2019-04-14T20:23:21.943Z,3.70
2019-04-14T20:26:13.159Z,3.59
2019-04-14T20:29:03.426Z,3.55
2019-04-14T20:31:51.777Z,3.70
2019-04-14T20:34:21.116Z,3.58
2019-04-14T20:36:50.875Z,3.37
2019-04-14T20:39:21.339Z,3.45
2019-04-14T20:41:50.872Z,3.32
2019-04-14T20:44:20.290Z,3.21
2019-04-14T20:46:49.735Z,3.20
2019-04-14T20:49:28.313Z,3.09
2019-04-14T20:51:57.648Z,3.07
2019-04-14T20:54:27.006Z,3.16
2019-04-14T20:56:56.381Z,3.14
2019-04-14T20:59:25.674Z,3.13
2019-04-14T21:02:02.065Z,3.05
2019-04-14T21:04:38.393Z,3.24
2019-04-14T21:07:41.838Z,3.31
2019-04-14T21:10:21.457Z,3.43
2019-04-14T21:13:12.479Z,3.66
2019-04-14T21:15:46.462Z,3.58
2019-04-14T21:18:18.865Z,3.72
2019-04-14T21:21:22.193Z,3.83
2019-04-14T21:24:10.451Z,4.06
2019-04-14T21:27:10.617Z,4.29
2019-04-14T21:29:49.411Z,4.33
2019-04-14T21:32:24.555Z,4.62
2019-04-14T21:35:02.682Z,4.76
2019-04-14T21:38:02.861Z,4.77
2019-04-14T21:41:06.130Z,4.79
2019-04-14T21:43:35.362Z,4.89
2019-04-14T21:46:04.780Z,4.87
2019-04-14T21:48:34.061Z,4.96
2019-04-14T21:51:03.218Z,4.91
2019-04-14T21:53:32.434Z,4.94
2019-04-14T21:56:12.733Z,5.01
2019-04-14T21:58:42.996Z,4.97
2019-04-14T22:01:52.374Z,4.96
2019-04-14T22:04:36.634Z,4.99
2019-04-14T22:07:42.346Z,5.02
2019-04-14T22:10:40.145Z,4.85
2019-04-14T22:13:09.431Z,4.93
2019-04-14T22:15:39.179Z,4.84
2019-04-14T22:18:08.437Z,4.79
2019-04-14T22:20:37.744Z,4.71
2019-04-14T22:23:09.790Z,4.71
2019-04-14T22:25:39.009Z,4.82
2019-04-14T22:28:08.170Z,4.83
2019-04-14T22:30:37.579Z,4.89
2019-04-14T22:33:06.759Z,4.89
2019-04-14T22:35:35.962Z,4.79
2019-04-14T22:38:05.172Z,4.76
2019-04-14T22:40:34.408Z,4.72
2019-04-14T22:43:03.607Z,4.75
2019-04-14T22:45:32.862Z,4.77
2019-04-14T22:48:02.073Z,4.80
2019-04-14T22:50:31.365Z,4.87
2019-04-14T22:53:00.620Z,4.82
2019-04-14T22:55:29.887Z,4.66
2019-04-14T22:57:59.134Z,4.75
2019-04-14T23:00:42.672Z,4.80
2019-04-14T23:03:46.081Z,4.85
2019-04-14T23:06:52.685Z,4.82
2019-04-14T23:09:40.790Z,4.82
2019-04-14T23:12:27.136Z,4.72
2019-04-14T23:15:21.130Z,4.70
2019-04-14T23:17:59.732Z,4.70
2019-04-14T23:20:57.072Z,4.59
2019-04-14T23:23:54.284Z,4.47
2019-04-14T23:26:23.543Z,4.57
2019-04-14T23:28:52.700Z,4.51
2019-04-14T23:31:21.929Z,4.42
2019-04-14T23:33:51.154Z,4.43
2019-04-14T23:36:20.351Z,4.44
2019-04-14T23:38:49.547Z,4.47
2019-04-14T23:41:18.690Z,4.38
2019-04-14T23:43:47.953Z,4.49
2019-04-14T23:46:17.249Z,4.32
2019-04-14T23:48:46.527Z,4.36
2019-04-14T23:51:15.843Z,4.44
2019-04-14T23:53:45.084Z,4.38
2019-04-14T23:56:14.394Z,4.45
2019-04-14T23:58:43.678Z,4.43
