createdAt,value
2022-09-14T00:02:57.739Z,23.10
2022-09-14T00:08:02.404Z,22.80
2022-09-14T00:13:05.250Z,22.90
2022-09-14T00:18:10.637Z,22.90
2022-09-14T00:23:14.826Z,22.90
2022-09-14T00:28:17.895Z,22.80
2022-09-14T00:33:20.723Z,22.80
2022-09-14T00:38:27.641Z,22.90
2022-09-14T00:43:30.579Z,22.80
2022-09-14T00:48:33.475Z,22.90
2022-09-14T00:53:37.822Z,22.80
2022-09-14T00:58:40.998Z,22.80
2022-09-14T01:03:43.901Z,22.50
2022-09-14T01:09:07.067Z,22.40
2022-09-14T01:14:15.934Z,22.40
2022-09-14T01:19:27.057Z,22.40
2022-09-14T01:24:43.841Z,22.30
2022-09-14T01:29:51.269Z,22.30
2022-09-14T01:35:02.316Z,22.40
2022-09-14T01:40:11.218Z,22.10
2022-09-14T01:45:19.104Z,22.40
2022-09-14T01:50:33.916Z,22.10
2022-09-14T01:55:43.621Z,21.70
2022-09-14T02:00:49.717Z,21.40
2022-09-14T02:05:59.701Z,21.60
2022-09-14T02:11:03.193Z,21.40
2022-09-14T02:16:07.529Z,21.50
2022-09-14T02:21:15.978Z,21.70
2022-09-14T02:26:20.559Z,21.80
2022-09-14T02:31:33.969Z,21.90
2022-09-14T02:36:48.519Z,21.90
2022-09-14T02:41:56.691Z,21.80
2022-09-14T02:47:05.835Z,21.80
2022-09-14T02:52:31.893Z,21.80
2022-09-14T02:57:54.854Z,21.90
2022-09-14T03:02:59.507Z,22.10
2022-09-14T03:08:03.044Z,22.20
2022-09-14T03:13:06.033Z,22.20
2022-09-14T03:18:14.327Z,22.10
2022-09-14T03:23:17.498Z,22.10
2022-09-14T03:28:20.285Z,22.20
2022-09-14T03:33:24.446Z,22.20
2022-09-14T03:38:30.088Z,22.30
2022-09-14T03:43:33.270Z,22.30
2022-09-14T03:48:37.729Z,22.30
2022-09-14T03:53:41.426Z,22.40
2022-09-14T03:58:45.228Z,22.40
2022-09-14T04:03:49.753Z,22.40
2022-09-14T04:08:52.975Z,22.40
2022-09-14T04:13:55.770Z,22.40
2022-09-14T04:18:59.909Z,22.40
2022-09-14T04:24:14.670Z,22.40
2022-09-14T04:29:17.988Z,22.40
2022-09-14T04:34:22.243Z,22.60
2022-09-14T04:39:26.299Z,22.60
2022-09-14T04:44:29.480Z,22.60
2022-09-14T04:49:33.643Z,22.60
2022-09-14T04:54:36.476Z,22.60
2022-09-14T04:59:39.273Z,22.60
2022-09-14T05:04:43.483Z,22.60
2022-09-14T05:09:46.304Z,22.60
2022-09-14T05:14:50.175Z,22.60
2022-09-14T05:19:54.373Z,22.70
2022-09-14T05:24:57.207Z,22.80
2022-09-14T05:30:00.010Z,22.70
2022-09-14T05:35:04.357Z,22.10
2022-09-14T05:40:08.754Z,22.00
2022-09-14T05:45:12.364Z,22.30
2022-09-14T05:50:16.899Z,22.50
2022-09-14T05:55:19.810Z,22.40
2022-09-14T06:00:22.782Z,22.40
2022-09-14T06:05:28.178Z,22.50
2022-09-14T06:10:31.081Z,22.60
2022-09-14T06:15:34.451Z,22.60
2022-09-14T06:20:38.591Z,22.70
2022-09-14T06:25:41.427Z,22.80
2022-09-14T06:30:45.145Z,22.80
2022-09-14T06:35:57.080Z,22.80
2022-09-14T06:41:02.734Z,22.90
2022-09-14T06:46:08.424Z,22.90
2022-09-14T06:51:18.352Z,23.00
2022-09-14T06:56:21.538Z,23.00
2022-09-14T07:01:25.864Z,23.10
2022-09-14T07:06:32.157Z,23.20
2022-09-14T07:11:35.583Z,23.20
2022-09-14T07:16:40.295Z,23.30
2022-09-14T07:21:44.621Z,23.40
2022-09-14T07:26:47.491Z,23.50
2022-09-14T07:31:52.489Z,23.50
2022-09-14T07:36:56.812Z,23.50
2022-09-14T07:41:59.751Z,23.50
2022-09-14T07:47:02.608Z,23.60
2022-09-14T07:52:06.957Z,23.60
2022-09-14T07:57:09.795Z,23.70
2022-09-14T08:02:12.783Z,23.70
2022-09-14T08:07:16.951Z,23.70
2022-09-14T08:12:20.026Z,23.80
2022-09-14T08:17:23.998Z,23.90
2022-09-14T08:22:28.494Z,23.90
2022-09-14T08:27:31.355Z,23.90
2022-09-14T08:32:34.198Z,24.10
2022-09-14T08:37:38.322Z,24.20
2022-09-14T08:42:41.243Z,24.20
2022-09-14T08:47:44.662Z,24.20
2022-09-14T08:52:52.851Z,24.40
2022-09-14T08:58:01.591Z,24.50
2022-09-14T09:03:36.982Z,24.60
2022-09-14T09:08:50.852Z,24.80
2022-09-14T09:13:55.220Z,24.80
2022-09-14T09:19:02.453Z,24.70
2022-09-14T09:24:18.566Z,24.90
2022-09-14T09:29:21.606Z,25.10
2022-09-14T09:34:43.234Z,25.10
2022-09-14T09:40:03.755Z,25.40
2022-09-14T09:45:07.686Z,25.60
2022-09-14T09:50:20.257Z,25.60
2022-09-14T09:55:29.287Z,25.80
2022-09-14T10:00:32.215Z,25.90
2022-09-14T10:05:35.081Z,25.80
2022-09-14T10:10:44.599Z,25.90
2022-09-14T10:15:48.911Z,26.10
2022-09-14T10:21:09.387Z,26.30
2022-09-14T10:26:27.911Z,26.30
2022-09-14T10:31:34.085Z,26.30
2022-09-14T10:36:43.726Z,26.50
2022-09-14T10:42:00.362Z,26.50
2022-09-14T10:47:21.532Z,26.50
2022-09-14T10:52:35.194Z,26.60
2022-09-14T10:57:49.290Z,26.70
2022-09-14T11:03:05.152Z,26.60
2022-09-14T11:08:14.871Z,26.60
2022-09-14T11:13:32.894Z,26.60
2022-09-14T11:18:46.029Z,26.60
2022-09-14T11:23:52.265Z,26.60
2022-09-14T11:29:00.359Z,26.50
2022-09-14T11:34:14.285Z,26.40
2022-09-14T11:39:21.304Z,26.30
2022-09-14T11:44:31.139Z,26.20
2022-09-14T11:49:43.681Z,26.20
2022-09-14T11:54:47.087Z,25.80
2022-09-14T11:59:55.954Z,24.00
2022-09-14T12:05:29.919Z,23.70
2022-09-14T12:10:52.975Z,23.40
2022-09-14T12:16:04.898Z,23.10
2022-09-14T12:21:17.886Z,23.00
2022-09-14T12:26:31.362Z,23.00
2022-09-14T12:31:57.751Z,22.90
2022-09-14T12:37:21.544Z,22.90
2022-09-14T12:42:32.050Z,23.00
2022-09-14T12:47:51.882Z,23.10
2022-09-14T12:53:16.782Z,23.20
2022-09-14T12:58:39.429Z,23.30
2022-09-14T13:03:51.362Z,23.30
2022-09-14T13:08:58.909Z,23.30
2022-09-14T13:14:03.738Z,23.20
2022-09-14T13:19:19.663Z,23.30
2022-09-14T13:24:32.495Z,23.30
2022-09-14T13:29:35.717Z,23.30
2022-09-14T13:34:40.071Z,23.00
2022-09-14T13:39:51.801Z,22.90
2022-09-14T13:44:55.811Z,22.80
2022-09-14T13:50:00.305Z,22.90
2022-09-14T13:55:25.711Z,22.80
2022-09-14T14:00:28.791Z,22.80
2022-09-14T14:05:33.498Z,22.80
2022-09-14T14:10:46.032Z,22.70
2022-09-14T14:15:52.118Z,22.70
2022-09-14T14:21:05.584Z,22.80
2022-09-14T14:26:14.414Z,22.80
2022-09-14T14:31:20.568Z,22.80
2022-09-14T14:36:23.454Z,22.70
2022-09-14T14:41:29.447Z,22.90
2022-09-14T14:46:37.784Z,22.90
2022-09-14T14:51:45.086Z,23.20
2022-09-14T14:56:54.081Z,23.30
2022-09-14T15:01:59.168Z,23.10
2022-09-14T15:07:05.142Z,23.00
2022-09-14T15:12:10.911Z,23.10
2022-09-14T15:17:13.724Z,23.10
2022-09-14T15:22:16.751Z,23.30
2022-09-14T15:27:20.975Z,23.30
2022-09-14T15:32:30.848Z,23.20
2022-09-14T15:37:33.685Z,23.10
2022-09-14T15:42:37.826Z,23.20
2022-09-14T15:47:43.411Z,23.20
2022-09-14T15:52:46.256Z,23.10
2022-09-14T15:57:50.464Z,23.00
2022-09-14T16:02:53.894Z,23.10
2022-09-14T16:07:57.202Z,23.10
2022-09-14T16:13:03.480Z,23.20
2022-09-14T16:18:06.711Z,23.40
2022-09-14T16:23:10.690Z,23.30
2022-09-14T16:28:15.026Z,23.30
2022-09-14T16:33:19.146Z,23.20
2022-09-14T16:38:22.041Z,23.20
2022-09-14T16:43:26.255Z,23.10
2022-09-14T16:48:29.281Z,23.10
2022-09-14T16:53:38.269Z,23.10
2022-09-14T16:58:43.338Z,23.10
2022-09-14T17:03:47.952Z,23.10
2022-09-14T17:08:53.221Z,23.20
2022-09-14T17:13:58.227Z,23.20
2022-09-14T17:19:03.824Z,23.20
2022-09-14T17:24:07.878Z,23.20
2022-09-14T17:29:12.631Z,23.20
2022-09-14T17:34:17.720Z,23.20
2022-09-14T17:39:20.603Z,23.20
2022-09-14T17:44:25.851Z,23.20
2022-09-14T17:49:28.747Z,23.20
2022-09-14T17:54:31.751Z,23.10
2022-09-14T17:59:36.324Z,23.10
2022-09-14T18:04:39.690Z,23.10
2022-09-14T18:09:42.995Z,23.10
2022-09-14T18:14:47.408Z,23.10
2022-09-14T18:19:54.293Z,23.10
2022-09-14T18:24:57.315Z,23.20
2022-09-14T18:30:02.659Z,23.10
2022-09-14T18:35:06.422Z,23.10
2022-09-14T18:40:20.010Z,23.10
2022-09-14T18:45:24.701Z,23.10
2022-09-14T18:50:27.793Z,23.10
2022-09-14T18:55:33.333Z,23.10
2022-09-14T19:00:38.329Z,23.10
2022-09-14T19:05:42.938Z,23.10
2022-09-14T19:10:46.389Z,23.20
2022-09-14T19:15:50.976Z,23.20
2022-09-14T19:21:06.316Z,23.20
2022-09-14T19:26:29.854Z,23.10
2022-09-14T19:31:34.248Z,23.10
2022-09-14T19:36:37.380Z,23.10
2022-09-14T19:41:41.118Z,23.20
2022-09-14T19:46:59.762Z,23.20
2022-09-14T19:52:03.124Z,23.20
2022-09-14T19:57:06.881Z,23.30
2022-09-14T20:02:12.006Z,23.20
2022-09-14T20:07:14.926Z,23.20
2022-09-14T20:12:17.786Z,23.20
2022-09-14T20:17:21.975Z,23.30
2022-09-14T20:22:26.073Z,23.20
2022-09-14T20:27:29.437Z,23.20
2022-09-14T20:32:33.716Z,23.20
2022-09-14T20:37:36.743Z,23.20
2022-09-14T20:42:39.615Z,23.10
2022-09-14T20:47:45.111Z,23.20
2022-09-14T20:52:47.993Z,23.20
2022-09-14T20:57:50.785Z,23.30
2022-09-14T21:02:55.381Z,23.30
2022-09-14T21:07:58.353Z,23.30
2022-09-14T21:13:01.171Z,23.30
2022-09-14T21:18:05.421Z,23.20
2022-09-14T21:23:08.386Z,23.20
2022-09-14T21:28:11.216Z,23.20
2022-09-14T21:33:16.424Z,23.20
2022-09-14T21:38:19.237Z,23.20
2022-09-14T21:43:22.203Z,23.10
2022-09-14T21:48:26.891Z,23.10
2022-09-14T21:53:30.156Z,23.10
2022-09-14T21:58:33.397Z,22.80
2022-09-14T22:03:37.753Z,22.20
2022-09-14T22:08:41.787Z,22.10
2022-09-14T22:13:44.819Z,22.20
2022-09-14T22:18:58.416Z,22.30
2022-09-14T22:24:05.259Z,22.30
2022-09-14T22:29:09.727Z,22.10
2022-09-14T22:34:14.852Z,21.90
2022-09-14T22:39:17.666Z,21.70
2022-09-14T22:44:20.472Z,21.80
2022-09-14T22:49:24.619Z,21.70
2022-09-14T22:54:27.442Z,21.60
2022-09-14T22:59:30.361Z,21.60
2022-09-14T23:04:34.697Z,21.50
2022-09-14T23:09:39.238Z,21.50
2022-09-14T23:14:42.088Z,21.50
2022-09-14T23:19:46.214Z,21.30
2022-09-14T23:24:49.050Z,21.30
2022-09-14T23:29:51.853Z,21.20
2022-09-14T23:34:56.004Z,21.30
2022-09-14T23:39:58.858Z,21.30
2022-09-14T23:45:01.688Z,21.40
2022-09-14T23:50:06.914Z,21.30
2022-09-14T23:55:10.751Z,21.40
