createdAt,value
2022-10-06T00:01:04.099Z,21.32
2022-10-06T00:03:31.263Z,21.32
2022-10-06T00:06:02.214Z,21.31
2022-10-06T00:08:30.701Z,21.29
2022-10-06T00:10:58.107Z,21.29
2022-10-06T00:13:25.051Z,21.28
2022-10-06T00:15:51.730Z,21.29
2022-10-06T00:18:18.571Z,21.28
2022-10-06T00:20:45.540Z,21.26
2022-10-06T00:23:12.119Z,21.27
2022-10-06T00:25:38.687Z,21.27
2022-10-06T00:28:05.340Z,21.24
2022-10-06T00:30:32.541Z,21.24
2022-10-06T00:33:01.097Z,21.25
2022-10-06T00:35:34.523Z,21.24
2022-10-06T00:38:01.458Z,21.23
2022-10-06T00:40:28.406Z,21.24
2022-10-06T00:43:00.756Z,21.22
2022-10-06T00:45:37.478Z,21.21
2022-10-06T00:48:09.545Z,21.19
2022-10-06T00:50:38.115Z,21.19
2022-10-06T00:53:05.225Z,21.17
2022-10-06T00:55:31.985Z,21.16
2022-10-06T00:57:59.595Z,21.16
2022-10-06T01:00:26.431Z,21.15
2022-10-06T01:02:57.354Z,21.14
2022-10-06T01:05:28.943Z,21.13
2022-10-06T01:07:55.798Z,21.13
2022-10-06T01:10:22.387Z,21.11
2022-10-06T01:12:49.002Z,21.10
2022-10-06T01:15:16.322Z,21.09
2022-10-06T01:17:46.570Z,21.09
2022-10-06T01:20:15.494Z,21.08
2022-10-06T01:22:44.545Z,21.07
2022-10-06T01:25:12.952Z,21.07
2022-10-06T01:27:40.832Z,21.06
2022-10-06T01:30:08.782Z,21.05
2022-10-06T01:32:37.139Z,21.04
2022-10-06T01:35:04.258Z,21.04
2022-10-06T01:37:30.839Z,21.04
2022-10-06T01:39:57.473Z,21.04
2022-10-06T01:42:24.160Z,21.02
2022-10-06T01:44:50.827Z,21.03
2022-10-06T01:47:17.553Z,21.03
2022-10-06T01:49:44.163Z,21.05
2022-10-06T01:52:10.865Z,21.02
2022-10-06T01:54:37.603Z,21.02
2022-10-06T01:57:05.584Z,21.01
2022-10-06T01:59:32.894Z,21.02
2022-10-06T02:01:59.976Z,21.00
2022-10-06T02:04:26.998Z,21.00
2022-10-06T02:06:55.656Z,20.99
2022-10-06T02:09:23.424Z,20.98
2022-10-06T02:11:50.480Z,20.96
2022-10-06T02:14:18.242Z,20.95
2022-10-06T02:16:45.666Z,20.94
2022-10-06T02:19:12.465Z,20.94
2022-10-06T02:21:40.200Z,20.92
2022-10-06T02:24:06.800Z,20.93
2022-10-06T02:26:33.464Z,20.91
2022-10-06T02:29:00.155Z,20.91
2022-10-06T02:31:26.858Z,20.90
2022-10-06T02:33:53.527Z,20.90
2022-10-06T02:36:20.430Z,20.89
2022-10-06T02:38:47.059Z,20.88
2022-10-06T02:41:13.678Z,20.88
2022-10-06T02:43:40.237Z,20.88
2022-10-06T02:46:09.325Z,20.86
2022-10-06T02:48:35.926Z,20.86
2022-10-06T02:51:04.758Z,20.82
2022-10-06T02:53:31.340Z,20.83
2022-10-06T02:56:04.792Z,20.83
2022-10-06T02:58:32.117Z,20.83
2022-10-06T03:01:02.703Z,20.81
2022-10-06T03:03:29.572Z,20.81
2022-10-06T03:06:00.197Z,20.81
2022-10-06T03:08:27.057Z,20.79
2022-10-06T03:10:59.199Z,20.79
2022-10-06T03:13:25.877Z,20.79
2022-10-06T03:15:52.459Z,20.78
2022-10-06T03:18:19.513Z,20.78
2022-10-06T03:20:46.083Z,20.78
2022-10-06T03:23:13.685Z,20.77
2022-10-06T03:25:40.407Z,20.77
2022-10-06T03:28:07.033Z,20.75
2022-10-06T03:30:34.217Z,20.74
2022-10-06T03:33:02.011Z,20.74
2022-10-06T03:35:28.607Z,20.74
2022-10-06T03:37:55.281Z,20.74
2022-10-06T03:40:21.826Z,20.73
2022-10-06T03:42:48.403Z,20.76
2022-10-06T03:45:15.095Z,20.74
2022-10-06T03:47:41.666Z,20.72
2022-10-06T03:50:08.500Z,20.71
2022-10-06T03:52:36.076Z,20.71
2022-10-06T03:55:02.664Z,20.71
2022-10-06T03:57:29.223Z,20.71
2022-10-06T03:59:59.918Z,20.70
2022-10-06T04:02:26.686Z,20.68
2022-10-06T04:04:53.328Z,20.69
2022-10-06T04:07:19.872Z,20.67
2022-10-06T04:09:46.430Z,20.68
2022-10-06T04:12:23.334Z,20.66
2022-10-06T04:14:49.956Z,20.65
2022-10-06T04:17:16.747Z,20.64
2022-10-06T04:19:43.400Z,20.64
2022-10-06T04:22:09.974Z,20.64
2022-10-06T04:24:36.613Z,20.63
2022-10-06T04:27:21.633Z,20.63
2022-10-06T04:29:48.363Z,20.62
2022-10-06T04:32:20.998Z,20.62
2022-10-06T04:34:47.573Z,20.60
2022-10-06T04:37:14.142Z,20.59
2022-10-06T04:39:41.329Z,20.61
2022-10-06T04:42:07.963Z,20.59
2022-10-06T04:44:34.536Z,20.58
2022-10-06T04:47:01.575Z,20.57
2022-10-06T04:49:28.286Z,20.56
2022-10-06T04:51:54.966Z,20.57
2022-10-06T04:54:21.561Z,20.56
2022-10-06T04:56:48.200Z,20.56
2022-10-06T04:59:14.990Z,20.56
2022-10-06T05:01:41.602Z,20.57
2022-10-06T05:04:08.291Z,20.60
2022-10-06T05:06:36.649Z,20.60
2022-10-06T05:09:07.541Z,20.64
2022-10-06T05:11:34.449Z,20.68
2022-10-06T05:14:01.129Z,20.71
2022-10-06T05:16:28.928Z,20.75
2022-10-06T05:18:56.037Z,20.79
2022-10-06T05:21:23.836Z,20.83
2022-10-06T05:23:50.682Z,20.87
2022-10-06T05:26:18.996Z,20.91
2022-10-06T05:28:45.745Z,20.97
2022-10-06T05:31:13.850Z,21.00
2022-10-06T05:33:40.711Z,21.04
2022-10-06T05:36:13.521Z,21.08
2022-10-06T05:38:40.139Z,21.13
2022-10-06T05:41:11.177Z,21.16
2022-10-06T05:43:38.393Z,21.20
2022-10-06T05:46:06.451Z,21.23
2022-10-06T05:48:33.256Z,21.27
2022-10-06T05:51:01.207Z,21.30
2022-10-06T05:53:28.550Z,21.33
2022-10-06T05:56:05.502Z,21.36
2022-10-06T05:58:32.777Z,21.39
2022-10-06T06:01:13.509Z,21.41
2022-10-06T06:03:41.181Z,21.44
2022-10-06T06:06:21.297Z,21.46
2022-10-06T06:08:58.385Z,21.49
2022-10-06T06:11:31.681Z,21.49
2022-10-06T06:13:59.436Z,21.51
2022-10-06T06:16:27.070Z,21.52
2022-10-06T06:18:53.773Z,21.53
2022-10-06T06:21:20.415Z,21.54
2022-10-06T06:23:47.963Z,21.59
2022-10-06T06:26:18.927Z,21.59
2022-10-06T06:28:48.811Z,21.61
2022-10-06T06:31:20.315Z,21.64
2022-10-06T06:33:47.787Z,21.61
2022-10-06T06:36:15.271Z,21.58
2022-10-06T06:38:42.251Z,21.55
2022-10-06T06:41:15.995Z,21.55
2022-10-06T06:43:42.708Z,21.54
2022-10-06T06:46:12.629Z,21.54
2022-10-06T06:48:39.341Z,21.53
2022-10-06T06:51:06.022Z,21.53
2022-10-06T06:53:32.710Z,21.38
2022-10-06T06:55:59.429Z,21.34
2022-10-06T06:58:26.870Z,21.36
2022-10-06T07:00:53.692Z,21.33
2022-10-06T07:03:45.244Z,21.26
2022-10-06T07:06:10.143Z,21.22
2022-10-06T07:08:38.080Z,21.17
2022-10-06T07:11:21.180Z,21.16
2022-10-06T07:13:51.024Z,21.14
2022-10-06T07:16:37.263Z,21.13
2022-10-06T07:19:25.016Z,21.12
2022-10-06T07:22:31.121Z,21.10
2022-10-06T07:25:07.726Z,21.11
2022-10-06T07:27:43.543Z,21.14
2022-10-06T07:30:19.545Z,21.12
2022-10-06T07:32:52.329Z,21.08
2022-10-06T07:35:22.535Z,21.12
2022-10-06T07:37:50.008Z,21.09
2022-10-06T07:40:17.179Z,21.09
2022-10-06T07:42:52.169Z,21.06
2022-10-06T07:45:52.473Z,21.07
2022-10-06T07:48:20.828Z,21.06
2022-10-06T07:50:50.081Z,21.08
2022-10-06T07:53:19.065Z,21.09
2022-10-06T07:55:46.889Z,21.10
2022-10-06T07:58:17.728Z,21.12
2022-10-06T08:00:45.422Z,21.14
2022-10-06T08:03:14.653Z,21.16
2022-10-06T08:05:41.410Z,21.17
2022-10-06T08:08:08.089Z,21.18
2022-10-06T08:10:34.650Z,21.21
2022-10-06T08:13:05.351Z,21.23
2022-10-06T08:15:32.053Z,21.24
2022-10-06T08:18:02.129Z,21.26
2022-10-06T08:20:28.851Z,21.27
2022-10-06T08:22:55.469Z,21.28
2022-10-06T08:25:22.056Z,21.30
2022-10-06T08:27:53.280Z,21.32
2022-10-06T08:30:20.246Z,21.32
2022-10-06T08:32:47.912Z,21.33
2022-10-06T08:35:14.658Z,21.34
2022-10-06T08:37:41.723Z,21.36
2022-10-06T08:40:12.811Z,21.36
2022-10-06T08:42:48.670Z,21.37
2022-10-06T08:45:20.815Z,21.36
2022-10-06T08:47:50.439Z,21.39
2022-10-06T08:50:18.238Z,21.38
2022-10-06T08:52:51.329Z,21.37
2022-10-06T08:55:33.167Z,21.39
2022-10-06T08:58:02.629Z,21.39
2022-10-06T09:00:33.288Z,21.38
2022-10-06T09:03:00.666Z,21.38
2022-10-06T09:05:29.649Z,21.39
2022-10-06T09:08:05.491Z,21.38
2022-10-06T09:10:35.116Z,21.37
2022-10-06T09:13:06.764Z,21.39
2022-10-06T09:15:40.573Z,21.37
2022-10-06T09:18:29.133Z,21.37
2022-10-06T09:21:02.854Z,21.38
2022-10-06T09:23:54.258Z,21.37
2022-10-06T09:26:31.833Z,21.36
2022-10-06T09:28:58.857Z,21.35
2022-10-06T09:31:29.639Z,21.35
2022-10-06T09:33:59.540Z,21.36
2022-10-06T09:36:26.255Z,21.35
2022-10-06T09:38:54.235Z,21.35
2022-10-06T09:41:29.833Z,21.36
2022-10-06T09:43:57.684Z,21.34
2022-10-06T09:46:35.089Z,21.34
2022-10-06T09:49:15.603Z,21.34
2022-10-06T09:51:57.930Z,21.35
2022-10-06T09:54:24.789Z,21.35
2022-10-06T09:56:52.326Z,21.37
2022-10-06T09:59:21.433Z,21.36
2022-10-06T10:01:51.601Z,21.36
2022-10-06T10:04:22.193Z,21.36
2022-10-06T10:06:48.987Z,21.38
2022-10-06T10:09:22.621Z,21.39
2022-10-06T10:12:28.413Z,21.41
2022-10-06T10:14:57.050Z,21.41
2022-10-06T10:17:34.729Z,21.41
2022-10-06T10:20:02.896Z,21.40
2022-10-06T10:22:39.966Z,21.39
2022-10-06T10:25:18.631Z,21.39
2022-10-06T10:27:54.702Z,21.37
2022-10-06T10:30:21.367Z,21.40
2022-10-06T10:33:08.190Z,21.37
2022-10-06T10:35:41.960Z,21.40
2022-10-06T10:38:22.310Z,21.39
2022-10-06T10:40:51.758Z,21.38
2022-10-06T10:43:22.396Z,21.39
2022-10-06T10:46:11.971Z,21.39
2022-10-06T10:48:44.711Z,21.40
2022-10-06T10:51:14.437Z,21.41
2022-10-06T10:53:50.882Z,21.41
2022-10-06T10:56:25.005Z,21.43
2022-10-06T10:58:54.050Z,21.41
2022-10-06T11:01:37.827Z,21.43
2022-10-06T11:04:04.517Z,21.41
2022-10-06T11:06:37.128Z,21.41
2022-10-06T11:09:08.293Z,21.42
2022-10-06T11:11:35.010Z,21.39
2022-10-06T11:14:04.015Z,21.41
2022-10-06T11:16:49.381Z,21.41
2022-10-06T11:19:23.801Z,21.41
2022-10-06T11:21:58.647Z,21.42
2022-10-06T11:24:48.636Z,21.41
2022-10-06T11:27:27.699Z,21.40
2022-10-06T11:30:06.768Z,21.40
2022-10-06T11:32:36.131Z,21.40
2022-10-06T11:35:03.007Z,21.39
2022-10-06T11:37:32.718Z,21.39
2022-10-06T11:40:16.979Z,21.40
2022-10-06T11:42:44.054Z,21.39
2022-10-06T11:45:12.297Z,21.40
2022-10-06T11:47:50.420Z,21.40
2022-10-06T11:50:32.335Z,21.39
2022-10-06T11:52:58.963Z,21.39
2022-10-06T11:55:26.616Z,21.41
2022-10-06T11:58:12.562Z,21.41
2022-10-06T12:00:51.554Z,21.42
2022-10-06T12:03:38.477Z,21.42
2022-10-06T12:06:05.090Z,21.39
2022-10-06T12:08:36.076Z,21.41
2022-10-06T12:11:02.673Z,21.40
2022-10-06T12:19:29.096Z,21.35
2022-10-06T12:22:01.230Z,21.35
2022-10-06T12:24:28.072Z,21.34
2022-10-06T12:27:13.314Z,21.34
2022-10-06T12:29:49.134Z,21.34
2022-10-06T12:32:40.573Z,21.34
2022-10-06T12:35:10.151Z,21.32
2022-10-06T12:37:42.764Z,21.31
2022-10-06T12:40:28.100Z,21.28
2022-10-06T12:43:09.794Z,21.29
2022-10-06T12:45:41.088Z,21.27
2022-10-06T12:48:23.417Z,21.29
2022-10-06T12:50:53.198Z,21.28
2022-10-06T12:53:28.440Z,21.28
2022-10-06T12:56:00.746Z,21.28
2022-10-06T12:58:32.610Z,21.28
2022-10-06T13:01:07.664Z,21.27
2022-10-06T13:03:34.920Z,21.25
2022-10-06T13:06:03.566Z,21.23
2022-10-06T13:08:31.513Z,21.21
2022-10-06T13:11:16.847Z,21.21
2022-10-06T13:13:51.265Z,21.21
2022-10-06T13:16:21.802Z,21.20
2022-10-06T13:18:48.737Z,21.19
2022-10-06T13:21:16.676Z,21.20
2022-10-06T13:23:45.658Z,21.20
2022-10-06T13:26:24.568Z,21.20
2022-10-06T13:28:53.608Z,21.20
2022-10-06T13:31:31.599Z,21.20
2022-10-06T13:34:05.120Z,21.21
2022-10-06T13:36:37.331Z,21.19
2022-10-06T13:39:12.728Z,21.19
2022-10-06T13:41:47.011Z,21.21
2022-10-06T13:44:17.638Z,21.20
2022-10-06T13:46:50.334Z,21.20
2022-10-06T13:49:22.702Z,21.21
2022-10-06T13:51:54.369Z,21.20
2022-10-06T13:54:25.854Z,21.18
2022-10-06T13:56:53.387Z,21.16
2022-10-06T13:59:31.269Z,21.17
2022-10-06T14:01:59.620Z,21.15
2022-10-06T14:04:26.572Z,21.15
2022-10-06T14:06:55.914Z,21.16
2022-10-06T14:09:27.147Z,21.14
2022-10-06T14:12:01.278Z,21.16
2022-10-06T14:14:28.871Z,21.17
2022-10-06T14:16:55.597Z,21.18
2022-10-06T14:19:42.452Z,21.18
2022-10-06T14:22:32.982Z,21.17
2022-10-06T14:24:59.633Z,21.17
2022-10-06T14:27:26.343Z,21.18
2022-10-06T14:29:53.065Z,21.17
2022-10-06T14:32:29.217Z,21.15
2022-10-06T14:34:55.871Z,21.17
2022-10-06T14:37:22.683Z,21.17
2022-10-06T14:39:50.640Z,21.19
2022-10-06T14:42:32.744Z,21.18
2022-10-06T14:44:59.626Z,21.18
2022-10-06T14:47:26.521Z,21.18
2022-10-06T14:49:53.216Z,21.19
2022-10-06T14:52:26.616Z,21.20
2022-10-06T14:54:53.297Z,21.19
2022-10-06T14:57:21.153Z,21.19
2022-10-06T14:59:47.900Z,21.20
2022-10-06T15:02:26.545Z,21.18
2022-10-06T15:04:53.252Z,21.19
2022-10-06T15:07:38.284Z,21.17
2022-10-06T15:10:06.091Z,21.17
2022-10-06T15:12:34.092Z,21.16
2022-10-06T15:15:00.928Z,21.15
2022-10-06T15:17:28.464Z,21.13
2022-10-06T15:19:55.047Z,21.12
2022-10-06T15:22:27.248Z,21.11
2022-10-06T15:24:53.842Z,21.09
2022-10-06T15:27:38.866Z,21.09
2022-10-06T15:30:05.648Z,21.08
2022-10-06T15:32:32.841Z,21.07
2022-10-06T15:35:00.418Z,21.06
2022-10-06T15:37:27.012Z,21.04
2022-10-06T15:39:53.664Z,21.04
2022-10-06T15:42:31.657Z,21.03
2022-10-06T15:44:58.282Z,21.01
2022-10-06T15:47:25.159Z,21.00
2022-10-06T15:49:51.746Z,20.99
2022-10-06T15:52:26.264Z,20.98
2022-10-06T15:54:52.996Z,20.96
2022-10-06T15:57:21.209Z,20.97
2022-10-06T15:59:48.336Z,20.96
2022-10-06T16:02:35.425Z,20.95
2022-10-06T16:05:02.320Z,20.93
2022-10-06T16:07:31.586Z,20.92
2022-10-06T16:09:58.431Z,20.91
2022-10-06T16:12:28.616Z,20.91
2022-10-06T16:14:55.384Z,20.89
2022-10-06T16:17:21.943Z,20.89
2022-10-06T16:19:48.735Z,20.88
2022-10-06T16:22:29.709Z,20.87
2022-10-06T16:24:56.291Z,20.86
2022-10-06T16:27:22.871Z,20.87
2022-10-06T16:29:49.510Z,20.86
2022-10-06T16:32:23.496Z,20.85
2022-10-06T16:34:50.893Z,20.84
2022-10-06T16:37:17.524Z,20.83
2022-10-06T16:39:44.109Z,20.82
2022-10-06T16:42:10.799Z,20.82
2022-10-06T16:44:37.521Z,20.81
2022-10-06T16:47:04.312Z,20.81
2022-10-06T16:49:31.758Z,20.79
2022-10-06T16:51:58.381Z,20.80
2022-10-06T16:54:25.798Z,20.79
2022-10-06T16:56:54.383Z,20.80
2022-10-06T16:59:22.599Z,20.78
2022-10-06T17:01:49.898Z,20.79
2022-10-06T17:04:18.057Z,20.79
2022-10-06T17:06:46.562Z,20.80
2022-10-06T17:09:14.838Z,20.82
2022-10-06T17:11:43.059Z,20.87
2022-10-06T17:14:09.685Z,20.89
2022-10-06T17:16:37.288Z,20.92
2022-10-06T17:19:04.204Z,20.97
2022-10-06T17:21:49.663Z,21.00
2022-10-06T17:24:18.527Z,21.05
2022-10-06T17:26:47.165Z,21.08
2022-10-06T17:29:17.824Z,21.12
2022-10-06T17:31:45.320Z,21.16
2022-10-06T17:34:18.225Z,21.18
2022-10-06T17:36:48.655Z,21.20
2022-10-06T17:39:16.305Z,21.22
2022-10-06T17:41:43.427Z,21.24
2022-10-06T17:44:13.574Z,21.26
2022-10-06T17:46:41.230Z,21.29
2022-10-06T17:49:08.822Z,21.32
2022-10-06T17:51:36.384Z,21.32
2022-10-06T17:54:04.182Z,21.34
2022-10-06T17:56:37.558Z,21.34
2022-10-06T17:59:06.279Z,21.35
2022-10-06T18:01:38.185Z,21.36
2022-10-06T18:04:05.779Z,21.37
2022-10-06T18:06:37.670Z,21.39
2022-10-06T18:09:09.860Z,21.40
2022-10-06T18:11:42.178Z,21.42
2022-10-06T18:14:25.659Z,21.42
2022-10-06T18:16:57.038Z,21.45
2022-10-06T18:19:30.767Z,21.45
2022-10-06T18:21:59.111Z,21.47
2022-10-06T18:24:27.489Z,21.47
2022-10-06T18:27:02.233Z,21.50
2022-10-06T18:29:36.198Z,21.51
2022-10-06T18:37:37.739Z,21.52
2022-10-06T18:40:07.125Z,21.53
2022-10-06T18:42:37.632Z,21.54
2022-10-06T18:45:27.284Z,21.54
2022-10-06T18:48:13.280Z,21.55
2022-10-06T18:50:49.703Z,21.52
2022-10-06T18:53:17.586Z,21.54
2022-10-06T18:55:45.104Z,21.54
2022-10-06T18:58:20.686Z,21.53
2022-10-06T19:00:48.864Z,21.53
2022-10-06T19:03:22.989Z,21.53
2022-10-06T19:05:54.888Z,21.53
2022-10-06T19:08:22.062Z,21.53
2022-10-06T19:11:13.064Z,21.51
2022-10-06T19:13:54.606Z,21.50
2022-10-06T19:16:25.142Z,21.49
2022-10-06T19:18:56.683Z,21.49
2022-10-06T19:21:23.424Z,21.48
2022-10-06T19:23:56.338Z,21.47
2022-10-06T19:26:27.266Z,21.45
2022-10-06T19:28:55.263Z,21.45
2022-10-06T19:31:34.435Z,21.44
2022-10-06T19:34:08.562Z,21.44
2022-10-06T19:36:38.406Z,21.43
2022-10-06T19:39:09.355Z,21.42
2022-10-06T19:42:08.715Z,21.42
2022-10-06T19:44:43.191Z,21.40
2022-10-06T19:47:12.620Z,21.39
2022-10-06T19:49:39.284Z,21.39
2022-10-06T19:52:13.450Z,21.37
2022-10-06T19:54:41.172Z,21.36
2022-10-06T19:57:11.727Z,21.36
2022-10-06T19:59:38.790Z,21.35
2022-10-06T20:02:13.708Z,21.34
2022-10-06T20:04:40.776Z,21.33
2022-10-06T20:07:09.164Z,21.32
2022-10-06T20:09:37.708Z,21.33
2022-10-06T20:12:20.990Z,21.30
2022-10-06T20:14:51.113Z,21.29
2022-10-06T20:17:17.743Z,21.29
2022-10-06T20:19:44.434Z,21.27
2022-10-06T20:22:12.093Z,21.26
2022-10-06T20:24:38.727Z,21.26
2022-10-06T20:27:08.585Z,21.24
2022-10-06T20:29:39.712Z,21.23
2022-10-06T20:32:25.069Z,21.22
2022-10-06T20:34:51.691Z,21.21
2022-10-06T20:37:18.481Z,21.19
2022-10-06T20:40:03.459Z,21.19
2022-10-06T20:42:31.555Z,21.18
2022-10-06T20:44:58.215Z,21.17
2022-10-06T20:47:24.832Z,21.15
2022-10-06T20:49:55.375Z,21.15
2022-10-06T20:52:34.074Z,21.14
2022-10-06T20:55:00.731Z,21.14
2022-10-06T20:57:33.484Z,21.12
2022-10-06T21:00:00.660Z,21.11
2022-10-06T21:02:27.443Z,21.09
2022-10-06T21:04:54.117Z,21.11
2022-10-06T21:07:21.707Z,21.12
2022-10-06T21:09:51.996Z,21.12
2022-10-06T21:12:20.456Z,21.12
2022-10-06T21:14:48.644Z,21.12
2022-10-06T21:17:15.225Z,21.12
2022-10-06T21:19:41.852Z,21.11
2022-10-06T21:22:08.531Z,21.12
2022-10-06T21:24:35.172Z,21.11
2022-10-06T21:27:01.802Z,21.11
2022-10-06T21:29:33.761Z,21.10
2022-10-06T21:32:00.603Z,21.11
2022-10-06T21:34:27.831Z,21.10
2022-10-06T21:36:54.430Z,21.10
2022-10-06T21:39:24.833Z,21.10
2022-10-06T21:41:52.435Z,21.10
2022-10-06T21:44:25.572Z,21.10
2022-10-06T21:46:53.231Z,21.10
2022-10-06T21:49:28.010Z,21.09
2022-10-06T21:51:56.460Z,21.09
2022-10-06T21:54:23.474Z,21.09
2022-10-06T21:56:50.222Z,21.08
2022-10-06T21:59:16.945Z,21.08
2022-10-06T22:01:44.595Z,21.07
2022-10-06T22:04:12.965Z,21.07
2022-10-06T22:06:39.722Z,21.07
2022-10-06T22:09:07.571Z,21.07
2022-10-06T22:11:35.645Z,21.06
2022-10-06T22:14:03.226Z,21.06
2022-10-06T22:16:32.179Z,21.05
2022-10-06T22:18:58.936Z,21.04
2022-10-06T22:21:27.435Z,21.03
2022-10-06T22:23:55.473Z,21.02
2022-10-06T22:26:24.939Z,21.03
2022-10-06T22:28:52.518Z,21.02
2022-10-06T22:31:24.728Z,21.01
2022-10-06T22:33:54.397Z,20.99
2022-10-06T22:36:21.752Z,21.00
2022-10-06T22:38:52.777Z,20.99
2022-10-06T22:41:19.980Z,20.99
2022-10-06T22:43:52.652Z,20.98
2022-10-06T22:46:23.210Z,20.98
2022-10-06T22:48:54.963Z,20.96
2022-10-06T22:51:24.744Z,20.95
2022-10-06T22:53:56.551Z,20.94
2022-10-06T22:56:25.388Z,20.94
2022-10-06T22:58:52.354Z,20.94
2022-10-06T23:01:19.732Z,20.93
2022-10-06T23:03:47.105Z,20.93
2022-10-06T23:06:14.609Z,20.91
2022-10-06T23:08:41.369Z,20.92
2022-10-06T23:11:11.319Z,20.90
2022-10-06T23:13:46.072Z,20.90
2022-10-06T23:16:13.894Z,20.90
2022-10-06T23:18:43.376Z,20.89
2022-10-06T23:21:11.761Z,20.88
2022-10-06T23:23:38.377Z,20.89
2022-10-06T23:26:13.369Z,20.87
2022-10-06T23:28:43.434Z,20.86
2022-10-06T23:31:14.086Z,20.87
2022-10-06T23:33:44.649Z,20.86
2022-10-06T23:36:12.104Z,20.85
2022-10-06T23:38:43.527Z,20.86
2022-10-06T23:41:10.312Z,20.85
2022-10-06T23:43:46.308Z,20.84
2022-10-06T23:46:13.158Z,20.83
2022-10-06T23:48:39.901Z,20.83
2022-10-06T23:51:07.796Z,20.82
2022-10-06T23:53:34.730Z,20.83
2022-10-06T23:56:01.393Z,20.82
2022-10-06T23:58:28.490Z,20.81
