createdAt,value
2022-11-05T00:02:44.160Z,8.07
2022-11-05T00:08:10.915Z,5.55
2022-11-05T00:13:32.430Z,7.05
2022-11-05T00:18:33.897Z,5.80
2022-11-05T00:23:54.032Z,5.70
2022-11-05T00:28:55.432Z,6.07
2022-11-05T00:33:56.972Z,8.95
2022-11-05T00:38:58.330Z,15.85
2022-11-05T00:44:18.317Z,6.75
2022-11-05T00:49:31.580Z,6.00
2022-11-05T00:54:32.947Z,6.60
2022-11-05T00:59:34.457Z,6.85
2022-11-05T01:04:35.821Z,8.43
2022-11-05T01:09:37.195Z,7.20
2022-11-05T01:14:38.586Z,4.38
2022-11-05T01:19:40.040Z,5.13
2022-11-05T01:24:41.449Z,4.55
2022-11-05T01:29:42.939Z,3.92
2022-11-05T01:34:44.318Z,5.47
2022-11-05T01:39:45.690Z,6.35
2022-11-05T01:45:06.896Z,5.68
2022-11-05T01:50:36.828Z,3.60
2022-11-05T01:55:44.235Z,4.00
2022-11-05T02:00:45.758Z,6.15
2022-11-05T02:05:47.946Z,4.78
2022-11-05T02:10:49.965Z,4.88
2022-11-05T02:16:05.295Z,5.80
2022-11-05T02:21:38.767Z,6.25
2022-11-05T02:27:06.817Z,7.93
2022-11-05T02:32:26.679Z,6.65
2022-11-05T02:37:46.039Z,10.90
2022-11-05T02:43:15.255Z,8.68
2022-11-05T02:48:32.190Z,9.88
2022-11-05T02:53:53.596Z,5.95
2022-11-05T02:58:55.005Z,4.32
2022-11-05T03:04:02.130Z,4.80
2022-11-05T03:09:22.310Z,4.90
2022-11-05T03:14:52.687Z,5.00
2022-11-05T03:20:20.088Z,6.90
2022-11-05T03:30:25.705Z,5.18
2022-11-05T03:35:33.001Z,6.55
2022-11-05T03:40:37.839Z,4.25
2022-11-05T03:45:47.190Z,6.93
2022-11-05T03:51:01.101Z,7.35
2022-11-05T03:56:23.705Z,6.13
2022-11-05T04:01:25.395Z,5.25
2022-11-05T04:06:46.616Z,6.15
2022-11-05T04:12:06.877Z,5.97
2022-11-05T04:17:10.984Z,6.68
2022-11-05T04:22:31.011Z,10.30
2022-11-05T04:27:32.437Z,8.50
2022-11-05T04:32:33.860Z,10.65
2022-11-05T04:37:35.291Z,8.57
2022-11-05T04:42:36.675Z,10.38
2022-11-05T04:47:38.049Z,10.20
2022-11-05T04:52:40.325Z,11.82
2022-11-05T04:57:41.878Z,11.23
2022-11-05T05:02:44.518Z,8.68
2022-11-05T05:07:45.884Z,12.80
2022-11-05T05:12:48.414Z,9.93
2022-11-05T05:17:51.725Z,7.45
2022-11-05T05:22:56.304Z,11.43
2022-11-05T05:27:58.200Z,11.50
2022-11-05T05:33:03.199Z,10.07
2022-11-05T05:38:04.586Z,7.45
2022-11-05T05:43:06.017Z,8.35
2022-11-05T05:48:07.437Z,8.80
2022-11-05T05:53:09.239Z,14.20
2022-11-05T05:58:10.844Z,14.23
2022-11-05T06:03:12.741Z,9.68
2022-11-05T06:08:14.456Z,12.43
2022-11-05T06:13:15.887Z,8.43
2022-11-05T06:18:17.293Z,13.52
2022-11-05T06:23:18.648Z,8.52
2022-11-05T06:28:20.011Z,8.35
2022-11-05T06:33:21.554Z,10.50
2022-11-05T06:38:22.987Z,9.38
2022-11-05T06:43:24.365Z,8.05
2022-11-05T06:48:25.799Z,11.57
2022-11-05T06:53:27.731Z,11.10
2022-11-05T06:58:29.511Z,9.65
2022-11-05T07:03:31.256Z,9.88
2022-11-05T07:08:36.395Z,13.82
2022-11-05T07:13:38.109Z,16.58
2022-11-05T07:18:39.774Z,15.25
2022-11-05T07:23:41.150Z,12.20
2022-11-05T07:28:42.571Z,10.50
2022-11-05T07:33:44.089Z,15.98
2022-11-05T07:38:45.532Z,15.05
2022-11-05T07:43:46.903Z,21.35
2022-11-05T07:48:48.408Z,13.70
2022-11-05T07:53:49.792Z,18.08
2022-11-05T07:58:51.364Z,20.95
2022-11-05T08:03:52.824Z,19.17
2022-11-05T08:08:54.179Z,18.75
2022-11-05T08:13:55.578Z,18.58
2022-11-05T08:18:56.994Z,14.93
2022-11-05T08:23:58.492Z,16.88
2022-11-05T08:29:00.385Z,16.63
2022-11-05T08:34:02.777Z,15.60
2022-11-05T08:39:04.373Z,18.17
2022-11-05T08:44:08.620Z,22.30
2022-11-05T08:49:10.166Z,18.20
2022-11-05T08:54:11.592Z,13.80
2022-11-05T08:59:12.972Z,14.27
2022-11-05T09:04:14.358Z,10.50
2022-11-05T09:09:15.850Z,11.18
2022-11-05T09:14:17.275Z,16.52
2022-11-05T09:19:18.690Z,22.45
2022-11-05T09:24:20.105Z,17.13
2022-11-05T09:29:21.697Z,14.95
2022-11-05T09:34:23.591Z,16.73
2022-11-05T09:39:25.214Z,17.10
2022-11-05T09:44:37.433Z,16.20
2022-11-05T09:49:41.187Z,17.73
2022-11-05T09:54:42.607Z,17.95
2022-11-05T09:59:47.246Z,21.17
2022-11-05T10:04:52.213Z,15.60
2022-11-05T10:10:04.163Z,17.40
2022-11-05T10:15:14.735Z,13.05
2022-11-05T10:20:29.565Z,22.35
2022-11-05T10:25:36.155Z,11.43
2022-11-05T10:30:38.034Z,16.23
2022-11-05T10:35:48.078Z,10.48
2022-11-05T10:41:18.168Z,11.40
2022-11-05T10:46:33.026Z,12.50
2022-11-05T10:51:35.078Z,10.48
2022-11-05T10:56:39.006Z,10.98
2022-11-05T11:01:42.886Z,10.60
2022-11-05T11:06:49.699Z,11.90
2022-11-05T11:17:27.632Z,10.10
2022-11-05T11:22:30.068Z,10.32
2022-11-05T11:27:34.388Z,14.68
2022-11-05T11:32:42.523Z,9.00
2022-11-05T11:37:44.862Z,11.52
2022-11-05T11:42:53.681Z,12.40
2022-11-05T11:47:56.957Z,11.25
2022-11-05T11:53:30.659Z,9.25
2022-11-05T11:58:47.937Z,7.70
2022-11-05T12:03:58.742Z,11.02
2022-11-05T12:09:15.643Z,5.47
2022-11-05T12:20:02.263Z,9.75
2022-11-05T12:25:31.253Z,16.52
2022-11-05T12:30:55.837Z,10.55
2022-11-05T12:36:15.915Z,16.67
2022-11-05T12:41:31.047Z,11.18
2022-11-05T12:47:00.975Z,13.23
2022-11-05T12:52:21.164Z,13.88
2022-11-05T12:57:28.597Z,7.47
2022-11-05T13:02:41.246Z,10.35
2022-11-05T13:07:58.362Z,13.07
2022-11-05T13:13:20.075Z,11.77
2022-11-05T13:18:28.418Z,10.05
2022-11-05T13:23:35.373Z,12.82
2022-11-05T13:28:49.612Z,13.35
2022-11-05T13:33:52.980Z,10.88
2022-11-05T13:39:00.358Z,11.52
2022-11-05T13:44:29.011Z,11.88
2022-11-05T13:50:00.869Z,9.75
2022-11-05T13:55:29.837Z,8.05
2022-11-05T14:00:38.995Z,6.70
2022-11-05T14:05:42.133Z,12.02
2022-11-05T14:10:46.520Z,11.27
2022-11-05T14:16:06.498Z,8.77
2022-11-05T14:21:25.945Z,7.90
2022-11-05T14:26:33.216Z,8.93
2022-11-05T14:37:13.364Z,8.27
2022-11-05T14:42:14.720Z,11.35
2022-11-05T14:47:22.050Z,10.50
2022-11-05T14:52:23.952Z,12.82
2022-11-05T14:57:40.669Z,10.00
2022-11-05T15:02:59.831Z,9.68
2022-11-05T15:08:26.805Z,11.00
2022-11-05T15:13:54.590Z,11.75
2022-11-05T15:18:57.005Z,10.82
2022-11-05T15:23:58.892Z,10.60
2022-11-05T15:29:01.387Z,8.38
2022-11-05T15:34:29.901Z,9.05
2022-11-05T15:39:45.352Z,8.10
2022-11-05T15:44:48.958Z,11.57
2022-11-05T15:49:54.357Z,8.68
2022-11-05T15:55:13.008Z,9.38
2022-11-05T16:00:20.683Z,9.27
2022-11-05T16:05:23.379Z,7.82
2022-11-05T16:10:29.973Z,6.55
2022-11-05T16:20:40.813Z,8.82
2022-11-05T16:25:44.889Z,7.90
2022-11-05T16:31:01.197Z,10.38
2022-11-05T16:36:04.218Z,11.50
2022-11-05T16:41:06.110Z,8.68
2022-11-05T16:46:11.983Z,5.85
2022-11-05T16:51:14.530Z,6.43
2022-11-05T16:56:19.621Z,6.85
2022-11-05T17:01:22.935Z,6.28
2022-11-05T17:06:26.023Z,8.95
2022-11-05T17:11:27.817Z,9.20
2022-11-05T17:16:30.593Z,7.95
2022-11-05T17:21:33.515Z,9.88
2022-11-05T17:26:35.937Z,7.38
2022-11-05T17:31:39.948Z,8.82
2022-11-05T17:36:41.623Z,7.97
2022-11-05T17:41:43.796Z,9.52
2022-11-05T17:46:45.302Z,9.13
2022-11-05T17:51:52.365Z,12.27
2022-11-05T17:56:53.971Z,10.70
2022-11-05T18:01:55.867Z,11.23
2022-11-05T18:06:57.610Z,9.93
2022-11-05T18:12:01.023Z,7.80
2022-11-05T18:17:02.775Z,10.70
2022-11-05T18:22:04.393Z,10.73
2022-11-05T18:27:05.827Z,11.48
2022-11-05T18:32:08.774Z,13.57
2022-11-05T18:37:12.253Z,8.90
2022-11-05T18:42:16.328Z,10.45
2022-11-05T18:47:21.464Z,9.05
2022-11-05T18:52:28.230Z,9.27
2022-11-05T18:57:30.208Z,10.90
2022-11-05T19:02:32.127Z,7.57
2022-11-05T19:07:37.497Z,12.15
2022-11-05T19:12:39.004Z,10.13
2022-11-05T19:17:40.651Z,9.68
2022-11-05T19:22:44.163Z,8.90
2022-11-05T19:27:48.453Z,11.20
2022-11-05T19:32:49.864Z,11.90
2022-11-05T19:37:53.675Z,8.82
2022-11-05T19:42:55.138Z,8.80
2022-11-05T19:47:58.880Z,12.73
2022-11-05T19:53:01.761Z,11.48
2022-11-05T19:58:03.265Z,8.90
2022-11-05T20:03:04.877Z,9.00
2022-11-05T20:08:06.556Z,8.73
2022-11-05T20:13:09.827Z,11.93
2022-11-05T20:18:11.643Z,10.65
2022-11-05T20:23:15.347Z,10.90
2022-11-05T20:28:19.111Z,15.77
2022-11-05T20:33:20.998Z,12.90
2022-11-05T20:38:23.797Z,7.97
2022-11-05T20:43:30.149Z,9.55
2022-11-05T20:48:35.075Z,14.23
2022-11-05T20:53:39.163Z,11.35
2022-11-05T20:58:40.830Z,11.15
2022-11-05T21:03:43.058Z,8.40
2022-11-05T21:08:47.925Z,9.38
2022-11-05T21:13:52.194Z,11.48
2022-11-05T21:18:53.818Z,10.77
2022-11-05T21:23:57.078Z,13.93
2022-11-05T21:28:58.903Z,14.80
2022-11-05T21:34:00.563Z,15.82
2022-11-05T21:39:02.597Z,11.13
2022-11-05T21:44:04.293Z,10.48
2022-11-05T21:49:06.416Z,11.07
2022-11-05T21:54:29.044Z,14.90
2022-11-05T21:59:52.335Z,11.35
2022-11-05T22:04:55.231Z,15.07
2022-11-05T22:09:56.982Z,13.27
2022-11-05T22:14:58.557Z,11.00
2022-11-05T22:20:00.431Z,18.15
2022-11-05T22:25:02.019Z,12.70
2022-11-05T22:30:05.325Z,10.60
2022-11-05T22:35:07.751Z,12.00
2022-11-05T22:40:10.380Z,12.60
2022-11-05T22:45:12.321Z,16.02
2022-11-05T22:50:13.845Z,15.73
2022-11-05T22:55:15.317Z,9.07
2022-11-05T23:00:18.620Z,12.20
2022-11-05T23:05:20.737Z,12.55
2022-11-05T23:10:40.612Z,11.07
2022-11-05T23:16:00.703Z,11.07
2022-11-05T23:21:23.357Z,8.07
2022-11-05T23:26:43.629Z,13.15
2022-11-05T23:32:03.775Z,9.80
2022-11-05T23:37:24.314Z,8.25
2022-11-05T23:42:44.415Z,10.20
2022-11-05T23:48:04.802Z,12.65
2022-11-05T23:53:08.180Z,21.08
2022-11-05T23:58:11.036Z,9.38
