createdAt,value
2019-03-06T00:00:46.240Z,2.90
2019-03-06T00:03:15.281Z,2.80
2019-03-06T00:05:44.164Z,3.10
2019-03-06T00:08:13.104Z,3.00
2019-03-06T00:10:41.953Z,3.20
2019-03-06T00:13:10.705Z,3.10
2019-03-06T00:15:39.431Z,3.10
2019-03-06T00:18:08.134Z,3.20
2019-03-06T00:20:36.850Z,3.60
2019-03-06T00:23:05.714Z,2.80
2019-03-06T00:25:34.436Z,2.63
2019-03-06T00:28:03.233Z,3.30
2019-03-06T00:30:32.141Z,3.30
2019-03-06T00:33:00.925Z,3.37
2019-03-06T00:35:33.461Z,3.00
2019-03-06T00:38:02.270Z,3.10
2019-03-06T00:40:50.247Z,3.40
2019-03-06T00:43:19.078Z,2.87
2019-03-06T00:45:47.974Z,3.10
2019-03-06T00:48:16.683Z,2.87
2019-03-06T00:50:45.871Z,2.90
2019-03-06T00:53:14.645Z,2.93
2019-03-06T00:55:43.337Z,2.53
2019-03-06T00:58:12.181Z,2.87
2019-03-06T01:00:40.953Z,3.23
2019-03-06T01:03:10.598Z,3.43
2019-03-06T01:05:39.422Z,3.40
2019-03-06T01:08:08.149Z,3.20
2019-03-06T01:10:36.897Z,3.10
2019-03-06T01:13:05.694Z,3.10
2019-03-06T01:15:34.851Z,3.13
2019-03-06T01:18:03.713Z,3.47
2019-03-06T01:20:32.437Z,3.63
2019-03-06T01:23:01.233Z,3.57
2019-03-06T01:25:30.012Z,3.70
2019-03-06T01:27:59.101Z,4.03
2019-03-06T01:30:27.839Z,3.77
2019-03-06T01:33:02.217Z,3.97
2019-03-06T01:35:53.041Z,3.87
2019-03-06T01:38:36.561Z,4.50
2019-03-06T01:41:14.329Z,4.30
2019-03-06T01:43:53.993Z,3.70
2019-03-06T01:46:22.802Z,4.53
2019-03-06T01:48:51.578Z,4.90
2019-03-06T01:51:20.333Z,3.97
2019-03-06T01:53:49.130Z,5.20
2019-03-06T01:56:17.914Z,4.43
2019-03-06T01:58:46.622Z,4.73
2019-03-06T02:01:15.581Z,4.47
2019-03-06T02:03:44.373Z,4.50
2019-03-06T02:06:13.268Z,5.00
2019-03-06T02:08:42.245Z,4.50
2019-03-06T02:11:11.168Z,5.10
2019-03-06T02:13:39.991Z,4.43
2019-03-06T02:16:08.797Z,4.43
2019-03-06T02:18:37.525Z,4.80
2019-03-06T02:21:06.253Z,5.00
2019-03-06T02:23:34.976Z,5.77
2019-03-06T02:26:03.765Z,4.77
2019-03-06T02:28:32.473Z,5.17
2019-03-06T02:31:01.301Z,5.73
2019-03-06T02:33:30.072Z,5.07
2019-03-06T02:35:58.795Z,6.07
2019-03-06T02:38:27.542Z,5.40
2019-03-06T02:40:56.269Z,6.17
2019-03-06T02:43:25.003Z,5.63
2019-03-06T02:45:53.998Z,6.13
2019-03-06T02:48:22.772Z,6.17
2019-03-06T02:50:51.513Z,5.87
2019-03-06T02:53:20.239Z,5.63
2019-03-06T02:55:48.948Z,5.53
2019-03-06T02:58:25.344Z,5.93
2019-03-06T03:01:01.690Z,5.83
2019-03-06T03:03:49.571Z,5.27
2019-03-06T03:06:23.782Z,5.80
2019-03-06T03:08:52.491Z,5.43
2019-03-06T03:11:21.330Z,5.60
2019-03-06T03:13:50.158Z,6.13
2019-03-06T03:16:18.869Z,6.00
2019-03-06T03:18:47.766Z,6.13
2019-03-06T03:21:16.472Z,6.23
2019-03-06T03:23:45.246Z,6.57
2019-03-06T03:26:13.991Z,6.10
2019-03-06T03:28:42.712Z,6.37
2019-03-06T03:31:11.766Z,5.83
2019-03-06T03:33:40.518Z,6.47
2019-03-06T03:36:09.306Z,6.30
2019-03-06T03:38:38.006Z,6.40
2019-03-06T03:41:07.311Z,5.67
2019-03-06T03:43:36.338Z,6.37
2019-03-06T03:46:05.190Z,6.70
2019-03-06T03:48:33.906Z,6.00
2019-03-06T03:51:02.726Z,5.97
2019-03-06T03:53:31.450Z,7.03
2019-03-06T03:56:00.201Z,6.20
2019-03-06T03:58:29.240Z,6.43
2019-03-06T04:00:58.032Z,6.27
2019-03-06T04:03:26.898Z,5.87
2019-03-06T04:05:55.642Z,6.50
2019-03-06T04:08:24.363Z,6.30
2019-03-06T04:10:53.081Z,6.57
2019-03-06T04:13:21.850Z,6.33
2019-03-06T04:15:51.364Z,6.60
2019-03-06T04:18:20.121Z,5.53
2019-03-06T04:20:48.849Z,6.40
2019-03-06T04:23:17.959Z,5.90
2019-03-06T04:25:46.724Z,6.13
2019-03-06T04:28:15.522Z,6.00
2019-03-06T04:30:44.433Z,5.87
2019-03-06T04:33:13.312Z,6.33
2019-03-06T04:35:42.108Z,5.87
2019-03-06T04:38:10.809Z,5.87
2019-03-06T04:40:39.529Z,5.77
2019-03-06T04:43:08.245Z,6.47
2019-03-06T04:45:37.018Z,5.23
2019-03-06T04:48:05.760Z,5.40
2019-03-06T04:50:34.506Z,5.10
2019-03-06T04:53:03.238Z,5.80
2019-03-06T04:55:32.165Z,6.37
2019-03-06T04:58:00.911Z,4.90
2019-03-06T05:00:29.678Z,5.20
2019-03-06T05:02:58.459Z,4.83
2019-03-06T05:05:27.170Z,5.83
2019-03-06T05:07:55.881Z,5.13
2019-03-06T05:10:24.709Z,4.47
2019-03-06T05:12:53.421Z,4.70
2019-03-06T05:15:22.177Z,5.27
2019-03-06T05:17:56.325Z,4.67
2019-03-06T05:20:25.317Z,5.13
2019-03-06T05:22:54.130Z,4.70
2019-03-06T05:25:22.873Z,4.87
2019-03-06T05:27:51.753Z,5.00
2019-03-06T05:30:22.217Z,4.57
2019-03-06T05:32:51.186Z,4.60
2019-03-06T05:35:33.788Z,4.47
2019-03-06T05:38:17.760Z,3.80
2019-03-06T05:40:46.569Z,4.20
2019-03-06T05:43:15.272Z,4.40
2019-03-06T05:45:44.011Z,4.13
2019-03-06T05:48:12.784Z,4.00
2019-03-06T05:50:41.497Z,3.50
2019-03-06T05:53:10.292Z,4.03
2019-03-06T05:55:39.054Z,3.53
2019-03-06T05:58:08.061Z,4.10
2019-03-06T06:00:36.965Z,3.53
2019-03-06T06:03:05.824Z,3.30
2019-03-06T06:05:34.643Z,3.77
2019-03-06T06:08:03.391Z,4.03
2019-03-06T06:10:32.557Z,3.47
2019-03-06T06:13:01.272Z,3.73
2019-03-06T06:15:30.093Z,3.70
2019-03-06T06:17:58.929Z,3.37
2019-03-06T06:20:27.653Z,3.33
2019-03-06T06:23:07.510Z,3.77
2019-03-06T06:25:36.805Z,3.23
2019-03-06T06:28:05.511Z,3.50
2019-03-06T06:30:34.485Z,3.50
2019-03-06T06:33:03.248Z,3.20
2019-03-06T06:35:32.026Z,3.10
2019-03-06T06:38:00.858Z,3.70
2019-03-06T06:40:29.590Z,3.10
2019-03-06T06:42:58.401Z,2.67
2019-03-06T06:45:27.150Z,3.57
2019-03-06T06:48:09.091Z,2.87
2019-03-06T06:50:39.142Z,3.43
2019-03-06T06:53:26.141Z,3.00
2019-03-06T06:56:18.696Z,3.13
2019-03-06T06:59:13.014Z,2.60
2019-03-06T07:02:20.978Z,2.57
2019-03-06T07:05:30.577Z,3.30
2019-03-06T07:08:24.506Z,2.80
2019-03-06T07:11:12.394Z,3.00
2019-03-06T07:13:51.084Z,2.77
2019-03-06T07:16:39.912Z,2.90
2019-03-06T07:19:11.265Z,3.20
2019-03-06T07:22:08.329Z,3.00
2019-03-06T07:24:58.242Z,2.47
2019-03-06T07:27:45.110Z,2.63
2019-03-06T07:30:32.184Z,3.20
2019-03-06T07:33:19.999Z,2.90
2019-03-06T07:36:18.645Z,2.97
2019-03-06T07:38:48.543Z,2.70
2019-03-06T07:41:35.065Z,2.80
2019-03-06T07:44:29.778Z,2.63
2019-03-06T07:47:10.414Z,2.93
2019-03-06T07:49:49.435Z,3.20
2019-03-06T07:52:40.635Z,2.90
2019-03-06T07:55:16.794Z,2.77
2019-03-06T07:58:38.376Z,3.40
2019-03-06T08:01:16.665Z,3.10
2019-03-06T08:03:47.846Z,2.47
2019-03-06T08:06:16.661Z,2.70
2019-03-06T08:08:45.533Z,2.90
2019-03-06T08:11:30.597Z,2.87
2019-03-06T08:14:07.257Z,2.57
2019-03-06T08:16:41.829Z,3.60
2019-03-06T08:19:27.459Z,3.50
2019-03-06T08:22:03.365Z,3.27
2019-03-06T08:24:37.311Z,2.90
2019-03-06T08:27:06.097Z,3.53
2019-03-06T08:29:35.029Z,3.53
2019-03-06T08:32:13.121Z,3.57
2019-03-06T08:34:41.869Z,3.43
2019-03-06T08:37:10.593Z,3.70
2019-03-06T08:39:39.497Z,3.63
2019-03-06T08:42:08.366Z,3.60
2019-03-06T08:44:37.157Z,3.40
2019-03-06T08:47:23.837Z,3.60
2019-03-06T08:50:01.757Z,3.67
2019-03-06T08:53:01.777Z,3.43
2019-03-06T08:55:38.662Z,3.63
2019-03-06T08:58:19.804Z,3.47
2019-03-06T09:01:11.203Z,3.67
2019-03-06T09:04:17.521Z,4.00
2019-03-06T09:06:52.993Z,4.10
2019-03-06T09:09:52.969Z,4.20
2019-03-06T09:12:27.453Z,5.13
2019-03-06T09:15:14.318Z,4.90
2019-03-06T09:18:09.386Z,4.50
2019-03-06T09:21:16.000Z,4.83
2019-03-06T09:24:00.906Z,5.43
2019-03-06T09:26:51.533Z,4.30
2019-03-06T09:29:35.464Z,4.00
2019-03-06T09:32:42.026Z,3.97
2019-03-06T09:35:29.213Z,4.00
2019-03-06T09:38:20.051Z,3.67
2019-03-06T09:41:06.654Z,3.50
2019-03-06T09:43:51.243Z,3.70
2019-03-06T09:46:29.464Z,3.87
2019-03-06T09:49:26.405Z,3.90
2019-03-06T09:52:21.485Z,3.57
2019-03-06T09:55:15.369Z,3.37
2019-03-06T09:58:09.439Z,3.37
2019-03-06T10:00:45.813Z,3.67
2019-03-06T10:03:40.291Z,3.57
2019-03-06T10:06:15.861Z,3.20
2019-03-06T10:08:50.869Z,3.43
2019-03-06T10:11:24.802Z,3.20
2019-03-06T10:14:05.033Z,3.33
2019-03-06T10:16:48.946Z,3.23
2019-03-06T10:19:22.277Z,3.70
2019-03-06T10:21:51.056Z,4.10
2019-03-06T10:24:19.863Z,2.87
2019-03-06T10:26:48.629Z,3.70
2019-03-06T10:29:17.376Z,3.40
2019-03-06T10:31:46.221Z,3.10
2019-03-06T10:34:14.946Z,3.27
2019-03-06T10:36:43.652Z,2.80
2019-03-06T10:39:15.627Z,2.93
2019-03-06T10:41:44.511Z,3.03
2019-03-06T10:44:13.793Z,3.37
2019-03-06T10:46:42.610Z,2.90
2019-03-06T10:49:11.418Z,3.03
2019-03-06T10:51:59.454Z,2.83
2019-03-06T10:54:28.186Z,3.03
2019-03-06T10:56:56.934Z,2.50
2019-03-06T10:59:25.717Z,2.87
2019-03-06T11:01:54.693Z,2.60
2019-03-06T11:04:30.261Z,3.03
2019-03-06T11:06:59.050Z,2.90
2019-03-06T11:09:28.518Z,3.30
2019-03-06T11:11:57.778Z,2.90
2019-03-06T11:14:26.753Z,2.80
2019-03-06T11:16:55.807Z,2.60
2019-03-06T11:19:24.880Z,2.83
2019-03-06T11:21:53.666Z,2.43
2019-03-06T11:24:22.533Z,2.47
2019-03-06T11:26:51.433Z,2.63
2019-03-06T11:29:20.605Z,2.67
2019-03-06T11:31:49.574Z,2.67
2019-03-06T11:34:18.550Z,2.87
2019-03-06T11:36:47.381Z,3.13
2019-03-06T11:39:16.512Z,2.90
2019-03-06T11:41:45.301Z,2.80
2019-03-06T11:44:14.254Z,3.00
2019-03-06T11:46:43.139Z,2.47
2019-03-06T11:49:12.034Z,2.60
2019-03-06T11:51:40.840Z,2.40
2019-03-06T11:54:10.087Z,2.40
2019-03-06T11:56:39.171Z,2.20
2019-03-06T11:59:08.241Z,2.40
2019-03-06T12:01:37.169Z,2.03
2019-03-06T12:04:07.718Z,2.27
2019-03-06T12:06:36.511Z,1.83
2019-03-06T12:09:21.838Z,1.90
2019-03-06T12:11:52.738Z,1.80
2019-03-06T12:14:21.535Z,2.00
2019-03-06T12:16:51.931Z,2.20
2019-03-06T12:19:20.921Z,2.23
2019-03-06T12:21:49.758Z,2.10
2019-03-06T12:24:18.590Z,1.83
2019-03-06T12:26:47.449Z,2.03
2019-03-06T12:29:16.321Z,2.17
2019-03-06T12:31:45.233Z,1.47
2019-03-06T12:34:14.025Z,2.27
2019-03-06T12:36:43.085Z,1.80
2019-03-06T12:39:12.434Z,2.10
2019-03-06T12:41:41.192Z,1.63
2019-03-06T12:44:10.708Z,2.47
2019-03-06T12:46:40.729Z,1.87
2019-03-06T12:49:11.237Z,1.80
2019-03-06T12:51:40.077Z,2.20
2019-03-06T12:54:09.473Z,2.50
2019-03-06T12:56:38.247Z,2.10
2019-03-06T12:59:07.749Z,2.07
2019-03-06T13:01:36.681Z,2.10
2019-03-06T13:04:05.905Z,2.17
2019-03-06T13:06:34.862Z,2.20
2019-03-06T13:09:11.647Z,2.13
2019-03-06T13:11:40.449Z,2.43
2019-03-06T13:14:09.201Z,2.20
2019-03-06T13:16:38.138Z,2.10
2019-03-06T13:19:07.123Z,2.10
2019-03-06T13:21:35.846Z,2.33
2019-03-06T13:24:04.841Z,2.53
2019-03-06T13:26:33.942Z,2.40
2019-03-06T13:29:02.722Z,2.20
2019-03-06T13:31:31.657Z,2.20
2019-03-06T13:34:15.723Z,2.33
2019-03-06T13:36:44.465Z,2.80
2019-03-06T13:39:13.343Z,2.33
2019-03-06T13:41:42.070Z,2.10
2019-03-06T13:44:11.176Z,2.33
2019-03-06T13:46:39.902Z,2.67
2019-03-06T13:49:08.609Z,2.30
2019-03-06T13:51:38.254Z,2.40
2019-03-06T13:54:07.138Z,2.60
2019-03-06T13:56:36.152Z,2.17
2019-03-06T13:59:06.010Z,2.30
2019-03-06T14:01:34.797Z,2.50
2019-03-06T14:04:03.791Z,2.53
2019-03-06T14:06:32.969Z,2.70
2019-03-06T14:09:01.761Z,2.20
2019-03-06T14:11:30.555Z,2.40
2019-03-06T14:13:59.719Z,2.20
2019-03-06T14:16:28.880Z,2.20
2019-03-06T14:18:57.681Z,2.27
2019-03-06T14:21:26.486Z,2.40
2019-03-06T14:23:55.221Z,1.97
2019-03-06T14:26:23.925Z,1.83
2019-03-06T14:28:54.681Z,2.17
2019-03-06T14:31:23.481Z,2.03
2019-03-06T14:33:52.388Z,1.83
2019-03-06T14:36:21.202Z,2.23
2019-03-06T14:38:49.913Z,2.33
2019-03-06T14:41:18.641Z,2.17
2019-03-06T14:43:47.677Z,1.97
2019-03-06T14:46:17.223Z,2.17
2019-03-06T14:48:46.006Z,2.00
2019-03-06T14:51:14.760Z,2.33
2019-03-06T14:53:43.462Z,2.70
2019-03-06T14:56:12.319Z,1.77
2019-03-06T14:58:41.042Z,2.03
2019-03-06T15:01:09.971Z,2.47
2019-03-06T15:03:38.722Z,1.90
2019-03-06T15:06:07.545Z,1.67
2019-03-06T15:08:36.541Z,1.60
2019-03-06T15:11:05.342Z,1.93
2019-03-06T15:13:34.164Z,2.00
2019-03-06T15:16:02.878Z,1.80
2019-03-06T15:18:31.598Z,1.80
2019-03-06T15:21:00.345Z,2.03
2019-03-06T15:23:29.161Z,1.90
2019-03-06T15:25:57.901Z,1.93
2019-03-06T15:28:26.994Z,2.87
2019-03-06T15:30:55.786Z,2.23
2019-03-06T15:33:24.739Z,1.73
2019-03-06T15:35:56.345Z,1.70
2019-03-06T15:38:25.078Z,1.53
2019-03-06T15:40:53.898Z,2.20
2019-03-06T15:43:23.137Z,1.67
2019-03-06T15:45:51.957Z,2.20
2019-03-06T15:48:20.757Z,2.00
2019-03-06T15:50:49.649Z,2.03
2019-03-06T15:53:24.346Z,2.17
2019-03-06T15:55:49.033Z,2.10
2019-03-06T15:58:17.895Z,1.70
2019-03-06T16:00:47.862Z,2.27
2019-03-06T16:03:16.637Z,1.67
2019-03-06T16:05:45.521Z,1.70
2019-03-06T16:08:14.610Z,1.60
2019-03-06T16:10:43.537Z,1.77
2019-03-06T16:13:31.573Z,1.90
2019-03-06T16:16:00.324Z,2.03
2019-03-06T16:18:29.128Z,2.03
2019-03-06T16:20:57.870Z,2.37
2019-03-06T16:23:26.673Z,1.77
2019-03-06T16:25:56.019Z,2.00
2019-03-06T16:28:25.049Z,1.87
2019-03-06T16:30:53.870Z,2.20
2019-03-06T16:33:22.683Z,1.77
2019-03-06T16:35:51.424Z,1.83
2019-03-06T16:38:20.222Z,2.40
2019-03-06T16:40:49.079Z,2.63
2019-03-06T16:43:17.987Z,2.20
2019-03-06T16:45:46.818Z,2.00
2019-03-06T16:48:15.798Z,1.80
2019-03-06T16:50:44.520Z,1.80
2019-03-06T16:53:13.500Z,1.93
2019-03-06T16:55:42.213Z,2.20
2019-03-06T16:58:11.093Z,2.72
2019-03-06T17:00:39.958Z,1.93
2019-03-06T17:03:09.413Z,2.00
2019-03-06T17:05:38.554Z,2.00
2019-03-06T17:08:08.232Z,2.00
2019-03-06T17:10:38.155Z,2.07
2019-03-06T17:13:07.074Z,2.27
2019-03-06T17:15:36.028Z,2.17
2019-03-06T17:18:04.817Z,2.40
2019-03-06T17:20:34.018Z,2.00
2019-03-06T17:23:03.175Z,1.90
2019-03-06T17:25:32.933Z,2.03
2019-03-06T17:28:01.896Z,2.13
2019-03-06T17:30:32.306Z,2.13
2019-03-06T17:33:04.345Z,2.10
2019-03-06T17:35:33.733Z,2.70
2019-03-06T17:38:02.758Z,1.97
2019-03-06T17:40:31.610Z,2.03
2019-03-06T17:43:01.017Z,2.30
2019-03-06T17:45:29.993Z,2.20
2019-03-06T17:47:59.462Z,3.40
2019-03-06T17:50:28.294Z,2.73
2019-03-06T17:52:57.394Z,2.53
2019-03-06T17:55:26.182Z,2.40
2019-03-06T17:57:54.966Z,2.60
2019-03-06T18:00:29.274Z,2.53
2019-03-06T18:02:58.657Z,1.90
2019-03-06T18:05:27.496Z,2.30
2019-03-06T18:07:56.437Z,2.70
2019-03-06T18:10:25.309Z,2.70
2019-03-06T18:12:54.083Z,2.47
2019-03-06T18:15:22.974Z,2.37
2019-03-06T18:17:51.791Z,2.53
2019-03-06T18:20:20.870Z,2.10
2019-03-06T18:22:49.665Z,2.80
2019-03-06T18:25:18.542Z,3.03
2019-03-06T18:27:47.385Z,2.10
2019-03-06T18:30:17.143Z,2.80
2019-03-06T18:32:46.182Z,2.50
2019-03-06T18:35:15.917Z,2.40
2019-03-06T18:37:44.845Z,2.33
2019-03-06T18:40:15.831Z,2.50
2019-03-06T18:42:44.705Z,2.73
2019-03-06T18:45:14.984Z,2.20
2019-03-06T18:47:44.001Z,2.70
2019-03-06T18:50:15.742Z,2.43
2019-03-06T18:52:44.674Z,2.50
2019-03-06T18:55:14.738Z,2.60
2019-03-06T18:57:44.678Z,2.73
2019-03-06T19:00:16.613Z,2.87
2019-03-06T19:02:45.429Z,2.83
2019-03-06T19:05:14.665Z,3.27
2019-03-06T19:07:43.522Z,4.37
2019-03-06T19:10:13.997Z,2.80
2019-03-06T19:12:45.149Z,2.97
2019-03-06T19:15:16.225Z,3.00
2019-03-06T19:17:45.117Z,2.73
2019-03-06T19:20:17.134Z,2.80
2019-03-06T19:22:46.493Z,2.60
2019-03-06T19:25:16.454Z,2.90
2019-03-06T19:27:45.341Z,2.80
2019-03-06T19:30:18.937Z,2.93
2019-03-06T19:32:47.850Z,3.00
2019-03-06T19:35:17.920Z,3.43
2019-03-06T19:37:46.921Z,2.83
2019-03-06T19:40:16.369Z,3.37
2019-03-06T19:42:45.639Z,3.07
2019-03-06T19:45:18.137Z,2.87
2019-03-06T19:47:47.033Z,2.60
2019-03-06T19:50:18.252Z,2.67
2019-03-06T19:52:47.297Z,3.00
2019-03-06T19:55:17.466Z,4.27
2019-03-06T19:58:00.479Z,3.07
2019-03-06T20:00:29.817Z,3.27
2019-03-06T20:02:59.390Z,3.37
2019-03-06T20:05:34.665Z,3.57
2019-03-06T20:08:06.259Z,3.07
2019-03-06T20:10:35.101Z,3.13
2019-03-06T20:13:04.313Z,3.27
2019-03-06T20:15:33.185Z,3.57
2019-03-06T20:18:03.598Z,3.40
2019-03-06T20:20:32.730Z,3.37
2019-03-06T20:23:01.649Z,3.20
2019-03-06T20:25:32.865Z,3.80
2019-03-06T20:28:02.015Z,3.03
2019-03-06T20:30:30.945Z,3.47
2019-03-06T20:32:59.736Z,3.70
2019-03-06T20:35:28.609Z,3.70
2019-03-06T20:37:57.721Z,3.10
2019-03-06T20:40:26.446Z,3.87
2019-03-06T20:42:55.325Z,3.43
2019-03-06T20:45:24.259Z,3.53
2019-03-06T20:47:52.970Z,3.40
2019-03-06T20:50:21.861Z,3.87
2019-03-06T20:52:50.729Z,3.90
2019-03-06T20:55:19.584Z,3.77
2019-03-06T20:57:48.382Z,4.33
2019-03-06T21:00:20.289Z,4.53
2019-03-06T21:02:49.116Z,4.23
2019-03-06T21:05:17.929Z,3.97
2019-03-06T21:07:46.666Z,3.90
2019-03-06T21:10:15.776Z,3.97
2019-03-06T21:12:44.638Z,3.77
2019-03-06T21:15:15.059Z,4.07
2019-03-06T21:17:44.053Z,4.20
2019-03-06T21:20:14.848Z,4.73
2019-03-06T21:22:43.611Z,4.40
2019-03-06T21:25:13.899Z,3.80
2019-03-06T21:27:42.870Z,3.90
2019-03-06T21:30:15.114Z,4.07
2019-03-06T21:32:43.839Z,4.03
2019-03-06T21:35:12.737Z,3.90
2019-03-06T21:37:41.546Z,4.20
2019-03-06T21:40:14.901Z,4.17
2019-03-06T21:42:43.695Z,4.13
2019-03-06T21:45:12.608Z,3.57
2019-03-06T21:47:41.442Z,3.70
2019-03-06T21:50:11.558Z,4.17
2019-03-06T21:52:40.401Z,4.03
2019-03-06T21:55:11.120Z,3.90
2019-03-06T21:57:40.055Z,4.27
2019-03-06T22:00:12.295Z,4.40
2019-03-06T22:02:43.043Z,4.10
2019-03-06T22:05:11.591Z,4.07
2019-03-06T22:07:40.409Z,4.67
2019-03-06T22:10:09.399Z,3.73
2019-03-06T22:12:38.323Z,4.63
2019-03-06T22:15:08.881Z,3.90
2019-03-06T22:17:37.697Z,3.93
2019-03-06T22:20:07.166Z,4.03
2019-03-06T22:22:36.020Z,3.90
2019-03-06T22:25:05.414Z,4.27
2019-03-06T22:27:34.457Z,4.17
2019-03-06T22:30:03.269Z,3.93
2019-03-06T22:32:31.992Z,4.30
2019-03-06T22:35:00.693Z,4.50
2019-03-06T22:37:29.526Z,4.17
2019-03-06T22:40:00.071Z,4.17
2019-03-06T22:42:28.855Z,4.13
2019-03-06T22:44:57.687Z,4.40
2019-03-06T22:47:26.572Z,4.40
2019-03-06T22:49:58.401Z,4.47
2019-03-06T22:52:27.201Z,4.33
2019-03-06T22:54:55.902Z,3.80
2019-03-06T22:57:27.581Z,3.90
2019-03-06T22:59:56.291Z,4.53
2019-03-06T23:02:25.190Z,4.37
2019-03-06T23:04:53.997Z,4.10
2019-03-06T23:07:23.087Z,4.00
2019-03-06T23:09:52.414Z,4.07
2019-03-06T23:12:21.141Z,4.63
2019-03-06T23:14:49.958Z,3.90
2019-03-06T23:17:18.929Z,4.53
2019-03-06T23:19:47.654Z,3.93
2019-03-06T23:22:16.475Z,4.30
2019-03-06T23:24:45.565Z,4.47
2019-03-06T23:27:14.359Z,4.20
2019-03-06T23:29:43.074Z,3.77
2019-03-06T23:32:11.853Z,4.50
2019-03-06T23:34:40.589Z,4.47
2019-03-06T23:37:09.322Z,4.03
2019-03-06T23:39:38.425Z,4.33
2019-03-06T23:42:07.273Z,4.17
2019-03-06T23:44:36.018Z,4.40
2019-03-06T23:47:04.831Z,3.87
2019-03-06T23:49:33.569Z,3.77
2019-03-06T23:52:08.172Z,3.83
2019-03-06T23:54:36.869Z,3.80
2019-03-06T23:57:05.581Z,4.07
2019-03-06T23:59:34.459Z,4.73
