createdAt,value
2023-05-14T00:00:02.108Z,492.00
2023-05-14T00:01:02.128Z,490.00
2023-05-14T00:02:02.182Z,490.00
2023-05-14T00:03:02.254Z,493.00
2023-05-14T00:04:02.297Z,495.00
2023-05-14T00:05:02.245Z,496.00
2023-05-14T00:06:02.259Z,498.00
2023-05-14T00:07:02.262Z,498.00
2023-05-14T00:08:02.323Z,498.00
2023-05-14T00:09:02.328Z,497.00
2023-05-14T00:10:02.319Z,496.00
2023-05-14T00:11:02.310Z,496.00
2023-05-14T00:12:02.367Z,495.00
2023-05-14T00:13:02.435Z,494.00
2023-05-14T00:14:02.474Z,496.00
2023-05-14T00:15:02.523Z,497.00
2023-05-14T00:16:02.564Z,496.00
2023-05-14T00:17:02.538Z,499.00
2023-05-14T00:18:02.584Z,498.00
2023-05-14T00:19:02.659Z,497.00
2023-05-14T00:20:02.654Z,498.00
2023-05-14T00:21:02.672Z,500.00
2023-05-14T00:22:02.718Z,500.00
2023-05-14T00:23:02.738Z,498.00
2023-05-14T00:24:02.726Z,501.00
2023-05-14T00:25:02.781Z,504.00
2023-05-14T00:26:02.805Z,508.00
2023-05-14T00:27:02.866Z,514.00
2023-05-14T00:28:02.897Z,520.00
2023-05-14T00:29:02.943Z,521.00
2023-05-14T00:30:03.013Z,521.00
2023-05-14T00:31:03.041Z,519.00
2023-05-14T00:32:03.045Z,515.00
2023-05-14T00:33:03.129Z,515.00
2023-05-14T00:34:03.186Z,517.00
2023-05-14T00:35:03.256Z,514.00
2023-05-14T00:36:03.302Z,514.00
2023-05-14T00:37:03.365Z,518.00
2023-05-14T00:38:03.379Z,521.00
2023-05-14T00:39:03.449Z,511.00
2023-05-14T00:40:03.485Z,510.00
2023-05-14T00:41:03.485Z,516.00
2023-05-14T00:42:03.508Z,519.00
2023-05-14T00:43:03.527Z,517.00
2023-05-14T00:44:03.543Z,517.00
2023-05-14T00:45:03.569Z,521.00
2023-05-14T00:46:03.604Z,518.00
2023-05-14T00:47:03.679Z,516.00
2023-05-14T00:48:03.744Z,515.00
2023-05-14T00:49:03.652Z,516.00
2023-05-14T00:50:03.739Z,517.00
2023-05-14T00:51:03.727Z,516.00
2023-05-14T00:52:03.734Z,516.00
2023-05-14T00:53:03.784Z,512.00
2023-05-14T00:54:03.824Z,510.00
2023-05-14T00:55:03.854Z,507.00
2023-05-14T00:56:03.868Z,499.00
2023-05-14T00:57:03.913Z,499.00
2023-05-14T00:58:03.934Z,500.00
2023-05-14T00:59:03.976Z,502.00
2023-05-14T01:00:04.006Z,503.00
2023-05-14T01:01:04.118Z,502.00
2023-05-14T01:02:04.049Z,499.00
2023-05-14T01:03:04.182Z,499.00
2023-05-14T01:04:04.151Z,496.00
2023-05-14T01:05:04.153Z,495.00
2023-05-14T01:06:04.169Z,496.00
2023-05-14T01:07:04.219Z,494.00
2023-05-14T01:08:04.208Z,489.00
2023-05-14T01:09:04.278Z,489.00
2023-05-14T01:10:04.300Z,492.00
2023-05-14T01:11:04.298Z,482.00
2023-05-14T01:12:04.279Z,488.00
2023-05-14T01:13:04.303Z,486.00
2023-05-14T01:14:04.389Z,485.00
2023-05-14T01:15:04.417Z,486.00
2023-05-14T01:16:04.467Z,487.00
2023-05-14T01:17:04.520Z,488.00
2023-05-14T01:18:04.564Z,493.00
2023-05-14T01:19:04.564Z,495.00
2023-05-14T01:20:04.575Z,497.00
2023-05-14T01:21:04.580Z,496.00
2023-05-14T01:22:04.602Z,493.00
2023-05-14T01:23:04.624Z,491.00
2023-05-14T01:24:04.638Z,492.00
2023-05-14T01:25:04.626Z,492.00
2023-05-14T01:26:04.661Z,496.00
2023-05-14T01:27:04.665Z,493.00
2023-05-14T01:28:04.670Z,494.00
2023-05-14T01:29:04.796Z,494.00
2023-05-14T01:30:04.832Z,494.00
2023-05-14T01:31:04.866Z,492.00
2023-05-14T01:32:05.056Z,494.00
2023-05-14T01:33:04.979Z,493.00
2023-05-14T01:34:04.958Z,493.00
2023-05-14T01:35:05.018Z,491.00
2023-05-14T01:36:05.006Z,490.00
2023-05-14T01:37:05.029Z,493.00
2023-05-14T01:38:05.058Z,493.00
2023-05-14T01:39:05.087Z,467.00
2023-05-14T01:40:05.099Z,493.00
2023-05-14T01:41:05.146Z,493.00
2023-05-14T01:42:05.139Z,490.00
2023-05-14T01:43:05.260Z,489.00
2023-05-14T01:44:05.218Z,491.00
2023-05-14T01:45:05.200Z,492.00
2023-05-14T01:46:05.275Z,494.00
2023-05-14T01:47:05.221Z,506.00
2023-05-14T01:48:05.311Z,493.00
2023-05-14T01:49:05.248Z,499.00
2023-05-14T01:50:05.292Z,500.00
2023-05-14T01:51:05.298Z,500.00
2023-05-14T01:52:05.337Z,495.00
2023-05-14T01:53:05.356Z,495.00
2023-05-14T01:54:05.356Z,497.00
2023-05-14T01:55:05.384Z,498.00
2023-05-14T01:56:05.399Z,497.00
2023-05-14T01:57:05.463Z,501.00
2023-05-14T01:58:05.502Z,502.00
2023-05-14T01:59:05.554Z,496.00
2023-05-14T02:00:05.587Z,497.00
2023-05-14T02:01:05.626Z,499.00
2023-05-14T02:02:05.577Z,498.00
2023-05-14T02:03:05.704Z,501.00
2023-05-14T02:04:05.689Z,497.00
2023-05-14T02:05:07.040Z,493.00
2023-05-14T02:06:05.710Z,495.00
2023-05-14T02:07:05.748Z,496.00
2023-05-14T02:08:05.780Z,498.00
2023-05-14T02:09:05.843Z,493.00
2023-05-14T02:10:06.416Z,492.00
2023-05-14T02:11:05.895Z,492.00
2023-05-14T02:12:05.888Z,492.00
2023-05-14T02:13:05.913Z,494.00
2023-05-14T02:14:05.938Z,479.00
2023-05-14T02:15:05.990Z,486.00
2023-05-14T02:16:06.057Z,490.00
2023-05-14T02:17:06.042Z,491.00
2023-05-14T02:18:06.090Z,497.00
2023-05-14T02:19:06.134Z,487.00
2023-05-14T02:20:06.096Z,499.00
2023-05-14T02:21:06.118Z,498.00
2023-05-14T02:22:06.077Z,498.00
2023-05-14T02:23:06.146Z,499.00
2023-05-14T02:24:06.196Z,503.00
2023-05-14T02:25:06.232Z,494.00
2023-05-14T02:26:06.356Z,497.00
2023-05-14T02:27:06.330Z,499.00
2023-05-14T02:28:06.305Z,502.00
2023-05-14T02:29:06.320Z,506.00
2023-05-14T02:30:06.321Z,486.00
2023-05-14T02:31:06.394Z,496.00
2023-05-14T02:32:06.416Z,503.00
2023-05-14T02:33:06.489Z,504.00
2023-05-14T02:34:06.429Z,502.00
2023-05-14T02:35:06.421Z,501.00
2023-05-14T02:36:06.433Z,522.00
2023-05-14T02:37:06.462Z,479.00
2023-05-14T02:38:06.481Z,492.00
2023-05-14T02:39:06.544Z,499.00
2023-05-14T02:40:06.569Z,506.00
2023-05-14T02:41:06.558Z,501.00
2023-05-14T02:42:06.566Z,502.00
2023-05-14T02:43:06.616Z,503.00
2023-05-14T02:44:06.614Z,501.00
2023-05-14T02:45:06.635Z,502.00
2023-05-14T02:46:06.632Z,502.00
2023-05-14T02:47:06.705Z,503.00
2023-05-14T02:48:06.763Z,503.00
2023-05-14T02:49:06.706Z,504.00
2023-05-14T02:50:06.736Z,503.00
2023-05-14T02:51:06.774Z,480.00
2023-05-14T02:52:06.784Z,498.00
2023-05-14T02:53:06.776Z,499.00
2023-05-14T02:54:06.782Z,505.00
2023-05-14T02:55:06.840Z,502.00
2023-05-14T02:56:06.910Z,503.00
2023-05-14T02:57:06.896Z,504.00
2023-05-14T02:58:06.894Z,501.00
2023-05-14T02:59:06.918Z,500.00
2023-05-14T03:00:07.006Z,500.00
2023-05-14T03:01:07.129Z,502.00
2023-05-14T03:02:07.050Z,501.00
2023-05-14T03:03:07.090Z,503.00
2023-05-14T03:04:07.066Z,502.00
2023-05-14T03:05:07.079Z,504.00
2023-05-14T03:06:07.071Z,503.00
2023-05-14T03:07:07.090Z,502.00
2023-05-14T03:08:07.132Z,503.00
2023-05-14T03:09:07.161Z,501.00
2023-05-14T03:10:07.221Z,501.00
2023-05-14T03:11:07.268Z,503.00
2023-05-14T03:12:07.274Z,505.00
2023-05-14T03:13:07.332Z,502.00
2023-05-14T03:14:07.381Z,502.00
2023-05-14T03:15:07.487Z,498.00
2023-05-14T03:16:07.452Z,498.00
2023-05-14T03:17:07.576Z,497.00
2023-05-14T03:18:07.524Z,497.00
2023-05-14T03:19:07.599Z,497.00
2023-05-14T03:20:07.537Z,497.00
2023-05-14T03:21:07.595Z,504.00
2023-05-14T03:22:07.613Z,495.00
2023-05-14T03:23:07.638Z,493.00
2023-05-14T03:24:07.663Z,492.00
2023-05-14T03:25:07.697Z,494.00
2023-05-14T03:26:07.722Z,493.00
2023-05-14T03:27:07.738Z,495.00
2023-05-14T03:28:07.806Z,493.00
2023-05-14T03:29:07.837Z,494.00
2023-05-14T03:30:07.837Z,498.00
2023-05-14T03:31:07.913Z,498.00
2023-05-14T03:32:07.911Z,498.00
2023-05-14T03:33:07.906Z,496.00
2023-05-14T03:34:07.912Z,496.00
2023-05-14T03:35:07.955Z,498.00
2023-05-14T03:36:07.977Z,499.00
2023-05-14T03:37:07.985Z,496.00
2023-05-14T03:38:07.971Z,493.00
2023-05-14T03:39:07.985Z,494.00
2023-05-14T03:40:08.049Z,495.00
2023-05-14T03:41:08.092Z,499.00
2023-05-14T03:42:08.117Z,499.00
2023-05-14T03:43:08.138Z,497.00
2023-05-14T03:44:08.118Z,498.00
2023-05-14T03:45:08.194Z,498.00
2023-05-14T03:46:08.207Z,498.00
2023-05-14T03:47:08.267Z,499.00
2023-05-14T03:48:08.386Z,499.00
2023-05-14T03:49:08.338Z,501.00
2023-05-14T03:50:08.328Z,501.00
2023-05-14T03:51:08.355Z,502.00
2023-05-14T03:52:08.347Z,501.00
2023-05-14T03:53:08.353Z,501.00
2023-05-14T03:54:08.382Z,501.00
2023-05-14T03:55:08.385Z,500.00
2023-05-14T03:56:08.407Z,501.00
2023-05-14T03:57:08.420Z,504.00
2023-05-14T03:58:08.436Z,499.00
2023-05-14T03:59:08.408Z,501.00
2023-05-14T04:00:08.472Z,501.00
2023-05-14T04:01:08.447Z,501.00
2023-05-14T04:02:08.453Z,493.00
2023-05-14T04:03:08.540Z,496.00
2023-05-14T04:04:08.588Z,497.00
2023-05-14T04:05:08.513Z,496.00
2023-05-14T04:06:08.546Z,495.00
2023-05-14T04:07:08.547Z,497.00
2023-05-14T04:08:08.557Z,491.00
2023-05-14T04:09:08.597Z,498.00
2023-05-14T04:10:08.616Z,487.00
2023-05-14T04:11:08.632Z,489.00
2023-05-14T04:12:08.675Z,499.00
2023-05-14T04:13:08.704Z,484.00
2023-05-14T04:14:08.730Z,490.00
2023-05-14T04:15:08.758Z,494.00
2023-05-14T04:16:08.782Z,494.00
2023-05-14T04:17:08.783Z,496.00
2023-05-14T04:18:08.850Z,497.00
2023-05-14T04:19:08.847Z,497.00
2023-05-14T04:20:08.846Z,492.00
2023-05-14T04:21:08.908Z,487.00
2023-05-14T04:22:08.904Z,490.00
2023-05-14T04:23:08.919Z,490.00
2023-05-14T04:24:08.958Z,491.00
2023-05-14T04:25:08.970Z,491.00
2023-05-14T04:26:09.006Z,492.00
2023-05-14T04:27:09.038Z,493.00
2023-05-14T04:28:09.001Z,494.00
2023-05-14T04:29:09.029Z,488.00
2023-05-14T04:30:09.055Z,486.00
2023-05-14T04:31:09.084Z,490.00
2023-05-14T04:32:09.107Z,491.00
2023-05-14T04:33:09.123Z,492.00
2023-05-14T04:34:09.089Z,492.00
2023-05-14T04:35:09.125Z,491.00
2023-05-14T04:36:09.426Z,491.00
2023-05-14T04:37:09.120Z,492.00
2023-05-14T04:38:09.136Z,490.00
2023-05-14T04:39:09.154Z,491.00
2023-05-14T04:40:09.158Z,491.00
2023-05-14T04:41:09.164Z,488.00
2023-05-14T04:42:09.148Z,487.00
2023-05-14T04:43:09.200Z,488.00
2023-05-14T04:44:09.315Z,487.00
2023-05-14T04:45:09.371Z,489.00
2023-05-14T04:46:09.500Z,493.00
2023-05-14T04:47:09.401Z,494.00
2023-05-14T04:48:09.537Z,496.00
2023-05-14T04:49:09.456Z,496.00
2023-05-14T04:50:09.481Z,496.00
2023-05-14T04:51:09.471Z,496.00
2023-05-14T04:52:09.527Z,496.00
2023-05-14T04:53:09.527Z,494.00
2023-05-14T04:54:09.591Z,494.00
2023-05-14T04:55:09.582Z,492.00
2023-05-14T04:56:09.610Z,489.00
2023-05-14T04:57:09.625Z,487.00
2023-05-14T04:58:09.653Z,489.00
2023-05-14T04:59:09.667Z,491.00
2023-05-14T05:00:09.709Z,487.00
2023-05-14T05:01:09.755Z,488.00
2023-05-14T05:02:09.767Z,487.00
2023-05-14T05:03:09.892Z,489.00
2023-05-14T05:04:09.894Z,488.00
2023-05-14T05:05:09.898Z,488.00
2023-05-14T05:06:09.949Z,488.00
2023-05-14T05:07:09.999Z,487.00
2023-05-14T05:08:10.045Z,481.00
2023-05-14T05:09:10.074Z,479.00
2023-05-14T05:10:10.090Z,479.00
2023-05-14T05:11:10.131Z,480.00
2023-05-14T05:12:10.161Z,453.00
2023-05-14T05:13:10.164Z,469.00
2023-05-14T05:14:10.202Z,476.00
2023-05-14T05:15:10.249Z,478.00
2023-05-14T05:16:10.326Z,479.00
2023-05-14T05:17:10.309Z,482.00
2023-05-14T05:18:10.355Z,479.00
2023-05-14T05:19:10.440Z,480.00
2023-05-14T05:20:10.391Z,481.00
2023-05-14T05:21:10.387Z,481.00
2023-05-14T05:22:10.512Z,484.00
2023-05-14T05:23:10.464Z,485.00
2023-05-14T05:24:10.492Z,486.00
2023-05-14T05:25:10.568Z,486.00
2023-05-14T05:26:10.606Z,486.00
2023-05-14T05:27:10.664Z,485.00
2023-05-14T05:28:10.748Z,484.00
2023-05-14T05:29:10.785Z,485.00
2023-05-14T05:30:10.859Z,484.00
2023-05-14T05:31:10.944Z,485.00
2023-05-14T05:32:10.890Z,486.00
2023-05-14T05:33:10.957Z,485.00
2023-05-14T05:34:10.945Z,487.00
2023-05-14T05:35:10.971Z,483.00
2023-05-14T05:36:11.039Z,481.00
2023-05-14T05:37:11.089Z,484.00
2023-05-14T05:38:11.132Z,485.00
2023-05-14T05:39:11.130Z,484.00
2023-05-14T05:40:11.251Z,482.00
2023-05-14T05:41:11.272Z,478.00
2023-05-14T05:42:11.279Z,475.00
2023-05-14T05:43:11.271Z,477.00
2023-05-14T05:44:11.293Z,477.00
2023-05-14T05:45:11.330Z,482.00
2023-05-14T05:46:11.469Z,485.00
2023-05-14T05:47:11.375Z,483.00
2023-05-14T05:48:11.378Z,481.00
2023-05-14T05:49:11.377Z,486.00
2023-05-14T05:50:11.472Z,489.00
2023-05-14T05:51:11.452Z,492.00
2023-05-14T05:52:11.503Z,490.00
2023-05-14T05:53:11.535Z,488.00
2023-05-14T05:54:11.565Z,487.00
2023-05-14T05:55:11.628Z,489.00
2023-05-14T05:56:11.628Z,487.00
2023-05-14T05:57:11.664Z,485.00
2023-05-14T05:58:11.686Z,475.00
2023-05-14T05:59:11.725Z,479.00
2023-05-14T06:00:11.798Z,481.00
2023-05-14T06:01:11.887Z,482.00
2023-05-14T06:02:11.925Z,485.00
2023-05-14T06:03:11.963Z,485.00
2023-05-14T06:04:11.934Z,480.00
2023-05-14T06:05:12.031Z,480.00
2023-05-14T06:06:12.001Z,484.00
2023-05-14T06:07:12.009Z,480.00
2023-05-14T06:08:12.037Z,481.00
2023-05-14T06:09:12.065Z,485.00
2023-05-14T06:10:13.005Z,486.00
2023-05-14T06:11:12.484Z,485.00
2023-05-14T06:12:12.158Z,487.00
2023-05-14T06:13:12.221Z,490.00
2023-05-14T06:14:12.267Z,487.00
2023-05-14T06:15:12.267Z,486.00
2023-05-14T06:16:12.313Z,486.00
2023-05-14T06:17:12.287Z,484.00
2023-05-14T06:18:12.296Z,483.00
2023-05-14T06:19:12.429Z,484.00
2023-05-14T06:20:12.367Z,484.00
2023-05-14T06:21:12.389Z,484.00
2023-05-14T06:22:12.410Z,486.00
2023-05-14T06:23:12.502Z,485.00
2023-05-14T06:24:12.447Z,486.00
2023-05-14T06:25:12.496Z,486.00
2023-05-14T06:26:12.517Z,484.00
2023-05-14T06:27:12.531Z,484.00
2023-05-14T06:28:12.572Z,485.00
2023-05-14T06:29:12.617Z,483.00
2023-05-14T06:30:12.645Z,480.00
2023-05-14T06:31:12.626Z,480.00
2023-05-14T06:32:12.799Z,481.00
2023-05-14T06:33:12.692Z,481.00
2023-05-14T06:34:12.761Z,480.00
2023-05-14T06:35:12.787Z,481.00
2023-05-14T06:36:12.813Z,482.00
2023-05-14T06:37:12.837Z,482.00
2023-05-14T06:38:12.867Z,482.00
2023-05-14T06:39:12.886Z,482.00
2023-05-14T06:40:12.959Z,480.00
2023-05-14T06:41:12.997Z,485.00
2023-05-14T06:42:12.982Z,480.00
2023-05-14T06:43:13.053Z,483.00
2023-05-14T06:44:13.061Z,482.00
2023-05-14T06:45:13.088Z,481.00
2023-05-14T06:46:13.127Z,481.00
2023-05-14T06:47:13.166Z,484.00
2023-05-14T06:48:13.266Z,483.00
2023-05-14T06:49:13.365Z,473.00
2023-05-14T06:50:13.284Z,475.00
2023-05-14T06:51:13.379Z,482.00
2023-05-14T06:52:13.331Z,481.00
2023-05-14T06:53:13.384Z,480.00
2023-05-14T06:54:13.414Z,481.00
2023-05-14T06:55:13.410Z,480.00
2023-05-14T06:56:13.445Z,479.00
2023-05-14T06:57:13.449Z,478.00
2023-05-14T06:58:13.484Z,477.00
2023-05-14T06:59:13.513Z,479.00
2023-05-14T07:00:13.518Z,477.00
2023-05-14T07:01:13.593Z,478.00
2023-05-14T07:02:13.549Z,478.00
2023-05-14T07:03:13.565Z,479.00
2023-05-14T07:04:13.635Z,481.00
2023-05-14T07:05:13.672Z,482.00
2023-05-14T07:06:13.773Z,481.00
2023-05-14T07:07:13.732Z,484.00
2023-05-14T07:08:13.747Z,480.00
2023-05-14T07:09:13.781Z,489.00
2023-05-14T07:10:13.857Z,468.00
2023-05-14T07:11:13.866Z,477.00
2023-05-14T07:12:13.914Z,479.00
2023-05-14T07:13:13.967Z,479.00
2023-05-14T07:14:13.985Z,478.00
2023-05-14T07:15:14.051Z,476.00
2023-05-14T07:16:14.089Z,469.00
2023-05-14T07:17:14.186Z,477.00
2023-05-14T07:18:14.182Z,476.00
2023-05-14T07:19:14.300Z,478.00
2023-05-14T07:20:14.212Z,460.00
2023-05-14T07:21:14.255Z,468.00
2023-05-14T07:22:14.260Z,469.00
2023-05-14T07:23:14.299Z,472.00
2023-05-14T07:24:14.265Z,472.00
2023-05-14T07:25:14.296Z,473.00
2023-05-14T07:26:14.350Z,474.00
2023-05-14T07:27:14.413Z,475.00
2023-05-14T07:28:14.989Z,476.00
2023-05-14T07:29:14.432Z,478.00
2023-05-14T07:30:14.441Z,476.00
2023-05-14T07:31:14.467Z,479.00
2023-05-14T07:32:15.669Z,477.00
2023-05-14T07:33:14.509Z,480.00
2023-05-14T07:34:14.515Z,483.00
2023-05-14T07:35:14.520Z,484.00
2023-05-14T07:36:14.548Z,471.00
2023-05-14T07:37:14.529Z,472.00
2023-05-14T07:38:14.561Z,471.00
2023-05-14T07:39:14.599Z,474.00
2023-05-14T07:40:14.620Z,469.00
2023-05-14T07:41:14.669Z,466.00
2023-05-14T07:42:24.572Z,468.00
2023-05-14T07:43:15.710Z,471.00
2023-05-14T07:44:14.692Z,469.00
2023-05-14T07:45:14.677Z,470.00
2023-05-14T07:46:14.668Z,471.00
2023-05-14T07:47:14.690Z,473.00
2023-05-14T07:48:14.803Z,451.00
2023-05-14T07:49:14.656Z,461.00
2023-05-14T07:50:14.645Z,466.00
2023-05-14T07:51:14.646Z,465.00
2023-05-14T07:52:14.626Z,464.00
2023-05-14T07:53:14.630Z,464.00
2023-05-14T07:54:14.613Z,452.00
2023-05-14T07:55:14.603Z,457.00
2023-05-14T07:56:14.649Z,458.00
2023-05-14T07:57:14.706Z,469.00
2023-05-14T07:58:14.711Z,463.00
2023-05-14T07:59:14.766Z,465.00
2023-05-14T08:00:14.827Z,460.00
2023-05-14T08:01:14.874Z,463.00
2023-05-14T08:02:14.949Z,464.00
2023-05-14T08:03:15.139Z,469.00
2023-05-14T08:04:15.027Z,520.00
2023-05-14T08:05:15.061Z,446.00
2023-05-14T08:06:15.108Z,459.00
2023-05-14T08:07:15.187Z,460.00
2023-05-14T08:08:15.186Z,450.00
2023-05-14T08:09:15.255Z,462.00
2023-05-14T08:10:15.329Z,455.00
2023-05-14T08:11:15.388Z,460.00
2023-05-14T08:12:15.382Z,463.00
2023-05-14T08:13:15.473Z,465.00
2023-05-14T08:14:15.510Z,467.00
2023-05-14T08:15:15.595Z,440.00
2023-05-14T08:16:15.647Z,446.00
2023-05-14T08:17:15.716Z,458.00
2023-05-14T08:18:15.711Z,465.00
2023-05-14T08:19:15.804Z,467.00
2023-05-14T08:20:15.761Z,469.00
2023-05-14T08:21:15.747Z,459.00
2023-05-14T08:22:15.755Z,458.00
2023-05-14T08:23:15.785Z,465.00
2023-05-14T08:24:15.823Z,464.00
2023-05-14T08:25:15.872Z,472.00
2023-05-14T08:26:15.863Z,486.00
2023-05-14T08:27:15.906Z,437.00
2023-05-14T08:28:15.922Z,457.00
2023-05-14T08:29:16.700Z,474.00
2023-05-14T08:30:16.009Z,478.00
2023-05-14T08:31:16.067Z,437.00
2023-05-14T08:32:23.258Z,454.00
2023-05-14T08:33:17.062Z,471.00
2023-05-14T08:34:16.020Z,466.00
2023-05-14T08:35:16.025Z,466.00
2023-05-14T08:36:16.015Z,461.00
2023-05-14T08:37:15.987Z,460.00
2023-05-14T08:38:15.989Z,461.00
2023-05-14T08:39:15.988Z,462.00
2023-05-14T08:40:15.960Z,468.00
2023-05-14T08:41:15.970Z,463.00
2023-05-14T08:42:15.969Z,457.00
2023-05-14T08:43:15.953Z,455.00
2023-05-14T08:44:15.960Z,456.00
2023-05-14T08:45:15.967Z,337.00
2023-05-14T08:46:15.996Z,440.00
2023-05-14T08:47:16.053Z,455.00
2023-05-14T08:48:16.160Z,444.00
2023-05-14T08:49:16.137Z,440.00
2023-05-14T08:50:16.164Z,454.00
2023-05-14T08:51:16.185Z,425.00
2023-05-14T08:52:16.233Z,444.00
2023-05-14T08:53:16.241Z,436.00
2023-05-14T08:54:16.284Z,432.00
2023-05-14T08:55:16.349Z,439.00
2023-05-14T08:56:16.404Z,452.00
2023-05-14T08:57:16.471Z,450.00
2023-05-14T08:58:16.483Z,448.00
2023-05-14T08:59:16.532Z,451.00
2023-05-14T09:00:16.573Z,450.00
2023-05-14T09:01:16.648Z,451.00
2023-05-14T09:02:16.639Z,454.00
2023-05-14T09:03:16.735Z,452.00
2023-05-14T09:04:16.736Z,436.00
2023-05-14T09:05:16.717Z,451.00
2023-05-14T09:06:16.751Z,458.00
2023-05-14T09:07:16.820Z,459.00
2023-05-14T09:08:16.851Z,468.00
2023-05-14T09:09:16.876Z,453.00
2023-05-14T09:10:17.516Z,458.00
2023-05-14T09:11:16.967Z,358.00
2023-05-14T09:12:16.996Z,436.00
2023-05-14T09:13:17.020Z,451.00
2023-05-14T09:14:17.078Z,465.00
2023-05-14T09:15:17.120Z,455.00
2023-05-14T09:16:17.211Z,457.00
2023-05-14T09:17:17.185Z,453.00
2023-05-14T09:18:17.186Z,455.00
2023-05-14T09:19:17.265Z,457.00
2023-05-14T09:20:17.255Z,458.00
2023-05-14T09:21:17.292Z,456.00
2023-05-14T09:22:17.326Z,458.00
2023-05-14T09:23:17.347Z,444.00
2023-05-14T09:24:17.321Z,448.00
2023-05-14T09:25:17.320Z,455.00
2023-05-14T09:26:17.360Z,465.00
2023-05-14T09:27:17.421Z,456.00
2023-05-14T09:28:17.532Z,459.00
2023-05-14T09:29:17.519Z,458.00
2023-05-14T09:30:17.544Z,461.00
2023-05-14T09:31:17.609Z,463.00
2023-05-14T09:32:17.612Z,465.00
2023-05-14T09:33:17.639Z,465.00
2023-05-14T09:34:17.705Z,468.00
2023-05-14T09:35:18.057Z,471.00
2023-05-14T09:36:17.859Z,463.00
2023-05-14T09:37:17.855Z,462.00
2023-05-14T09:38:17.878Z,462.00
2023-05-14T09:39:17.902Z,460.00
2023-05-14T09:40:17.933Z,458.00
2023-05-14T09:41:17.959Z,463.00
2023-05-14T09:42:18.002Z,465.00
2023-05-14T09:43:17.997Z,465.00
2023-05-14T09:44:18.035Z,462.00
2023-05-14T09:45:18.085Z,468.00
2023-05-14T09:46:18.067Z,475.00
2023-05-14T09:47:18.113Z,434.00
2023-05-14T09:48:18.142Z,456.00
2023-05-14T09:49:18.133Z,430.00
2023-05-14T09:50:18.190Z,451.00
2023-05-14T09:51:18.196Z,455.00
2023-05-14T09:52:18.249Z,457.00
2023-05-14T09:53:18.241Z,458.00
2023-05-14T09:54:18.299Z,462.00
2023-05-14T09:55:18.373Z,466.00
2023-05-14T09:56:18.370Z,322.00
2023-05-14T09:57:18.389Z,359.00
2023-05-14T09:58:18.405Z,365.00
2023-05-14T09:59:18.458Z,460.00
2023-05-14T10:00:18.477Z,437.00
2023-05-14T10:01:18.541Z,426.00
2023-05-14T10:02:18.557Z,452.00
2023-05-14T10:03:20.089Z,448.00
2023-05-14T10:04:18.680Z,466.00
2023-05-14T10:05:18.698Z,457.00
2023-05-14T10:06:18.749Z,468.00
2023-05-14T10:07:18.780Z,424.00
2023-05-14T10:08:18.773Z,461.00
2023-05-14T10:09:18.864Z,447.00
2023-05-14T10:10:18.885Z,507.00
2023-05-14T10:11:18.925Z,445.00
2023-05-14T10:12:18.948Z,448.00
2023-05-14T10:13:18.948Z,459.00
2023-05-14T10:14:18.981Z,491.00
2023-05-14T10:15:18.985Z,438.00
2023-05-14T10:16:19.071Z,446.00
2023-05-14T10:17:19.179Z,432.00
2023-05-14T10:18:19.256Z,454.00
2023-05-14T10:19:19.200Z,459.00
2023-05-14T10:20:19.237Z,471.00
2023-05-14T10:21:19.232Z,442.00
2023-05-14T10:22:19.241Z,458.00
2023-05-14T10:23:19.284Z,457.00
2023-05-14T10:24:19.339Z,453.00
2023-05-14T10:25:19.410Z,459.00
2023-05-14T10:26:20.148Z,462.00
2023-05-14T10:27:19.468Z,455.00
2023-05-14T10:28:19.464Z,456.00
2023-05-14T10:29:19.538Z,491.00
2023-05-14T10:30:19.534Z,421.00
2023-05-14T10:31:19.590Z,455.00
2023-05-14T10:32:19.642Z,457.00
2023-05-14T10:33:19.639Z,460.00
2023-05-14T10:34:19.702Z,429.00
2023-05-14T10:35:19.709Z,454.00
2023-05-14T10:36:19.729Z,470.00
2023-05-14T10:37:20.553Z,458.00
2023-05-14T10:38:19.770Z,466.00
2023-05-14T10:39:19.827Z,452.00
2023-05-14T10:40:19.861Z,469.00
2023-05-14T10:41:19.863Z,452.00
2023-05-14T10:42:19.920Z,457.00
2023-05-14T10:43:19.936Z,459.00
2023-05-14T10:44:19.952Z,472.00
2023-05-14T10:45:19.968Z,456.00
2023-05-14T10:46:20.067Z,448.00
2023-05-14T10:47:20.058Z,454.00
2023-05-14T10:48:20.108Z,457.00
2023-05-14T10:49:28.246Z,434.00
2023-05-14T10:50:21.092Z,458.00
2023-05-14T10:51:20.079Z,455.00
2023-05-14T10:52:20.069Z,452.00
2023-05-14T10:53:20.095Z,452.00
2023-05-14T10:54:20.068Z,454.00
2023-05-14T10:55:20.041Z,456.00
2023-05-14T10:56:20.059Z,460.00
2023-05-14T10:57:20.114Z,461.00
2023-05-14T10:58:20.043Z,459.00
2023-05-14T10:59:20.063Z,455.00
2023-05-14T11:00:20.034Z,456.00
2023-05-14T11:01:20.052Z,457.00
2023-05-14T11:02:20.125Z,454.00
2023-05-14T11:03:20.031Z,454.00
2023-05-14T11:04:20.025Z,454.00
2023-05-14T11:05:19.997Z,457.00
2023-05-14T11:06:20.006Z,451.00
2023-05-14T11:07:20.027Z,454.00
2023-05-14T11:08:20.043Z,450.00
2023-05-14T11:09:20.070Z,462.00
2023-05-14T11:10:20.153Z,438.00
2023-05-14T11:11:20.096Z,438.00
2023-05-14T11:12:20.128Z,425.00
2023-05-14T11:13:20.148Z,441.00
2023-05-14T11:14:20.205Z,451.00
2023-05-14T11:15:20.236Z,450.00
2023-05-14T11:16:23.740Z,454.00
2023-05-14T11:17:20.297Z,449.00
2023-05-14T11:18:20.240Z,435.00
2023-05-14T11:19:20.261Z,425.00
2023-05-14T11:20:20.220Z,447.00
2023-05-14T11:21:20.301Z,447.00
2023-05-14T11:22:20.219Z,451.00
2023-05-14T11:23:20.208Z,453.00
2023-05-14T11:24:20.197Z,447.00
2023-05-14T11:25:20.224Z,461.00
2023-05-14T11:26:21.812Z,455.00
2023-05-14T11:27:20.185Z,396.00
2023-05-14T11:28:20.178Z,453.00
2023-05-14T11:29:20.167Z,452.00
2023-05-14T11:30:20.219Z,464.00
2023-05-14T11:31:20.200Z,455.00
2023-05-14T11:32:20.147Z,459.00
2023-05-14T11:33:20.188Z,465.00
2023-05-14T11:34:20.167Z,470.00
2023-05-14T11:35:20.142Z,457.00
2023-05-14T11:36:20.142Z,442.00
2023-05-14T11:37:20.135Z,449.00
2023-05-14T11:38:20.137Z,456.00
2023-05-14T11:39:20.117Z,456.00
2023-05-14T11:40:20.082Z,457.00
2023-05-14T11:41:20.091Z,461.00
2023-05-14T11:42:20.094Z,454.00
2023-05-14T11:43:20.089Z,462.00
2023-05-14T11:44:20.058Z,442.00
2023-05-14T11:45:20.058Z,446.00
2023-05-14T11:46:20.200Z,452.00
2023-05-14T11:47:20.068Z,457.00
2023-05-14T11:48:20.157Z,460.00
2023-05-14T11:49:20.195Z,454.00
2023-05-14T11:50:20.217Z,456.00
2023-05-14T11:51:20.303Z,455.00
2023-05-14T11:52:20.296Z,448.00
2023-05-14T11:53:20.302Z,449.00
2023-05-14T11:54:20.298Z,451.00
2023-05-14T11:55:20.311Z,454.00
2023-05-14T11:56:20.322Z,451.00
2023-05-14T11:57:20.386Z,451.00
2023-05-14T11:58:20.406Z,454.00
2023-05-14T11:59:20.444Z,454.00
2023-05-14T12:00:20.544Z,457.00
2023-05-14T12:01:20.467Z,451.00
2023-05-14T12:02:20.501Z,455.00
2023-05-14T12:03:20.713Z,457.00
2023-05-14T12:04:20.564Z,451.00
2023-05-14T12:05:20.590Z,454.00
2023-05-14T12:06:20.581Z,460.00
2023-05-14T12:07:20.590Z,453.00
2023-05-14T12:08:20.600Z,433.00
2023-05-14T12:09:20.616Z,442.00
2023-05-14T12:10:20.666Z,442.00
2023-05-14T12:11:20.769Z,433.00
2023-05-14T12:12:20.752Z,441.00
2023-05-14T12:13:20.789Z,441.00
2023-05-14T12:14:20.839Z,443.00
2023-05-14T12:15:20.839Z,448.00
2023-05-14T12:16:20.885Z,447.00
2023-05-14T12:17:20.988Z,450.00
2023-05-14T12:18:24.564Z,452.00
2023-05-14T12:19:20.982Z,442.00
2023-05-14T12:20:20.956Z,447.00
2023-05-14T12:21:20.889Z,446.00
2023-05-14T12:22:20.917Z,447.00
2023-05-14T12:23:20.891Z,447.00
2023-05-14T12:24:20.893Z,451.00
2023-05-14T12:25:20.883Z,450.00
2023-05-14T12:26:20.870Z,451.00
2023-05-14T12:27:20.860Z,455.00
2023-05-14T12:28:20.864Z,455.00