createdAt,value
2016-10-30T00:00:05.238Z,9.52
2016-10-30T00:00:26.974Z,9.47
2016-10-30T00:00:48.694Z,9.42
2016-10-30T00:01:10.417Z,9.44
2016-10-30T00:01:36.914Z,9.39
2016-10-30T00:02:01.696Z,9.32
2016-10-30T00:02:23.441Z,9.29
2016-10-30T00:02:45.170Z,9.31
2016-10-30T00:03:06.895Z,9.32
2016-10-30T00:03:28.639Z,9.31
2016-10-30T00:03:50.362Z,9.28
2016-10-30T00:04:12.089Z,9.23
2016-10-30T00:04:33.808Z,9.28
2016-10-30T00:04:55.527Z,9.34
2016-10-30T00:05:17.251Z,9.36
2016-10-30T00:05:38.968Z,9.38
2016-10-30T00:06:00.697Z,9.41
2016-10-30T00:06:22.423Z,9.38
2016-10-30T00:06:44.240Z,9.37
2016-10-30T00:07:05.978Z,9.34
2016-10-30T00:07:27.708Z,9.38
2016-10-30T00:07:49.451Z,9.48
2016-10-30T00:08:15.922Z,9.38
2016-10-30T00:08:37.647Z,9.37
2016-10-30T00:08:59.370Z,9.31
2016-10-30T00:09:21.094Z,9.28
2016-10-30T00:09:42.841Z,9.27
2016-10-30T00:10:04.542Z,9.23
2016-10-30T00:10:26.263Z,9.17
2016-10-30T00:10:47.996Z,9.20
2016-10-30T00:11:09.720Z,9.19
2016-10-30T00:11:31.443Z,9.33
2016-10-30T00:11:53.168Z,9.28
2016-10-30T00:12:14.916Z,9.21
2016-10-30T00:12:36.641Z,9.20
2016-10-30T00:12:58.366Z,9.20
2016-10-30T00:13:20.086Z,9.16
2016-10-30T00:13:41.810Z,9.10
2016-10-30T00:14:03.522Z,9.08
2016-10-30T00:14:25.249Z,9.08
2016-10-30T00:14:46.971Z,9.10
2016-10-30T00:15:08.711Z,9.07
2016-10-30T00:15:30.448Z,9.06
2016-10-30T00:15:52.181Z,9.08
2016-10-30T00:16:13.910Z,9.20
2016-10-30T00:16:35.627Z,9.27
2016-10-30T00:16:57.378Z,9.23
2016-10-30T00:17:19.102Z,9.16
2016-10-30T00:17:43.794Z,9.09
2016-10-30T00:18:05.384Z,9.07
2016-10-30T00:18:27.104Z,9.04
2016-10-30T00:18:48.823Z,9.02
2016-10-30T00:19:10.546Z,9.02
2016-10-30T00:19:32.260Z,9.01
2016-10-30T00:19:53.985Z,9.00
2016-10-30T00:20:15.718Z,9.03
2016-10-30T00:20:37.447Z,9.06
2016-10-30T00:20:59.167Z,9.08
2016-10-30T00:21:20.896Z,9.13
2016-10-30T00:21:42.624Z,9.22
2016-10-30T00:22:04.356Z,9.33
2016-10-30T00:22:26.074Z,9.37
2016-10-30T00:22:47.800Z,9.36
2016-10-30T00:23:09.563Z,9.29
2016-10-30T00:23:31.328Z,9.33
2016-10-30T00:23:53.051Z,9.36
2016-10-30T00:24:14.773Z,9.45
2016-10-30T00:24:36.496Z,9.46
2016-10-30T00:24:58.221Z,9.50
2016-10-30T00:25:19.949Z,9.53
2016-10-30T00:25:41.671Z,9.54
2016-10-30T00:26:03.396Z,9.59
2016-10-30T00:26:25.118Z,9.53
2016-10-30T00:26:46.845Z,9.49
2016-10-30T00:27:11.365Z,9.44
2016-10-30T00:27:33.112Z,9.41
2016-10-30T00:27:54.830Z,9.48
2016-10-30T00:28:16.558Z,9.51
2016-10-30T00:28:38.285Z,9.48
2016-10-30T00:29:00.014Z,9.42
2016-10-30T00:29:24.291Z,9.35
2016-10-30T00:29:46.023Z,9.28
2016-10-30T00:30:07.740Z,9.24
2016-10-30T00:30:29.463Z,9.19
2016-10-30T00:30:51.208Z,9.12
2016-10-30T00:31:12.922Z,9.18
2016-10-30T00:31:34.647Z,9.17
2016-10-30T00:31:56.374Z,9.18
2016-10-30T00:32:18.097Z,9.21
2016-10-30T00:32:39.820Z,9.30
2016-10-30T00:33:01.540Z,9.28
2016-10-30T00:33:23.266Z,9.27
2016-10-30T00:33:45.002Z,9.27
2016-10-30T00:34:06.725Z,9.29
2016-10-30T00:34:28.441Z,9.29
2016-10-30T00:34:50.161Z,9.28
2016-10-30T00:35:11.885Z,9.25
2016-10-30T00:35:33.612Z,9.20
2016-10-30T00:35:55.332Z,9.15
2016-10-30T00:36:17.052Z,9.15
2016-10-30T00:36:38.776Z,9.12
2016-10-30T00:37:00.494Z,9.12
2016-10-30T00:37:22.218Z,9.10
2016-10-30T00:37:43.949Z,9.17
2016-10-30T00:38:05.677Z,9.19
2016-10-30T00:38:27.405Z,9.16
2016-10-30T00:38:49.137Z,9.19
2016-10-30T00:39:10.884Z,9.26
2016-10-30T00:39:32.595Z,9.20
2016-10-30T00:39:54.313Z,9.16
2016-10-30T00:40:16.034Z,9.14
2016-10-30T00:40:37.778Z,9.15
2016-10-30T00:40:59.500Z,9.28
2016-10-30T00:41:21.230Z,9.24
2016-10-30T00:41:42.953Z,9.18
2016-10-30T00:42:04.670Z,9.08
2016-10-30T00:42:26.391Z,9.11
2016-10-30T00:42:48.121Z,9.17
2016-10-30T00:43:09.853Z,9.23
2016-10-30T00:43:31.588Z,9.31
2016-10-30T00:43:55.323Z,9.30
2016-10-30T00:44:17.059Z,9.29
2016-10-30T00:44:38.774Z,9.31
2016-10-30T00:45:00.493Z,9.40
2016-10-30T00:45:22.215Z,9.49
2016-10-30T00:45:43.944Z,9.38
2016-10-30T00:46:05.662Z,9.27
2016-10-30T00:46:27.389Z,9.22
2016-10-30T00:46:49.149Z,9.17
2016-10-30T00:47:10.883Z,9.21
2016-10-30T00:47:32.601Z,9.31
2016-10-30T00:47:54.328Z,9.36
2016-10-30T00:48:16.059Z,9.43
2016-10-30T00:48:37.767Z,9.43
2016-10-30T00:49:00.491Z,9.30
2016-10-30T00:49:22.237Z,9.18
2016-10-30T00:49:44.961Z,9.11
2016-10-30T00:50:06.688Z,9.14
2016-10-30T00:50:28.409Z,9.17
2016-10-30T00:50:50.134Z,9.21
2016-10-30T00:51:11.855Z,9.34
2016-10-30T00:51:33.595Z,9.28
2016-10-30T00:51:55.318Z,9.21
2016-10-30T00:52:17.044Z,9.16
2016-10-30T00:52:38.767Z,9.17
2016-10-30T00:53:00.494Z,9.16
2016-10-30T00:53:22.221Z,9.17
2016-10-30T00:53:43.953Z,9.10
2016-10-30T00:54:05.673Z,9.10
2016-10-30T00:54:27.409Z,9.17
2016-10-30T00:54:49.233Z,9.18
2016-10-30T00:55:10.862Z,9.12
2016-10-30T00:55:32.590Z,9.06
2016-10-30T00:55:54.311Z,9.00
2016-10-30T00:56:16.043Z,8.98
2016-10-30T00:56:37.764Z,9.06
2016-10-30T00:56:59.518Z,9.22
2016-10-30T00:57:21.229Z,9.25
2016-10-30T00:57:42.949Z,9.36
2016-10-30T00:58:04.666Z,9.37
2016-10-30T00:58:26.386Z,9.30
2016-10-30T00:58:48.116Z,9.17
2016-10-30T00:59:09.917Z,9.14
2016-10-30T00:59:31.724Z,9.16
2016-10-30T00:59:53.447Z,9.22
2016-10-30T01:00:19.939Z,9.16
2016-10-30T01:00:41.789Z,9.12
2016-10-30T01:01:03.514Z,9.08
2016-10-30T01:01:25.241Z,9.11
2016-10-30T01:01:46.970Z,9.09
2016-10-30T01:02:08.693Z,9.04
2016-10-30T01:02:30.414Z,9.04
2016-10-30T01:02:52.141Z,9.08
2016-10-30T01:03:13.861Z,9.09
2016-10-30T01:03:35.583Z,9.10
2016-10-30T01:03:57.307Z,9.14
2016-10-30T01:04:19.050Z,9.21
2016-10-30T01:04:40.769Z,9.22
2016-10-30T01:05:02.509Z,9.22
2016-10-30T01:05:24.236Z,9.21
2016-10-30T01:05:46.031Z,9.19
2016-10-30T01:06:07.762Z,9.15
2016-10-30T01:06:29.482Z,9.07
2016-10-30T01:06:51.202Z,8.99
2016-10-30T01:07:12.928Z,9.08
2016-10-30T01:07:34.640Z,9.14
2016-10-30T01:07:56.359Z,9.10
2016-10-30T01:08:18.096Z,9.00
2016-10-30T01:08:39.840Z,9.00
2016-10-30T01:09:01.577Z,9.00
2016-10-30T01:09:23.305Z,8.94
2016-10-30T01:09:45.016Z,8.90
2016-10-30T01:10:06.749Z,8.91
2016-10-30T01:10:28.476Z,8.92
2016-10-30T01:10:50.200Z,8.90
2016-10-30T01:11:11.930Z,8.90
2016-10-30T01:11:33.662Z,8.91
2016-10-30T01:11:55.395Z,8.88
2016-10-30T01:12:17.121Z,8.87
2016-10-30T01:12:38.841Z,8.88
2016-10-30T01:13:00.566Z,8.89
2016-10-30T01:13:22.287Z,8.92
2016-10-30T01:13:44.009Z,8.90
2016-10-30T01:14:05.730Z,8.89
2016-10-30T01:14:27.447Z,8.87
2016-10-30T01:14:49.179Z,8.94
2016-10-30T01:15:10.909Z,8.97
2016-10-30T01:15:32.631Z,8.97
2016-10-30T01:15:54.350Z,8.95
2016-10-30T01:16:16.087Z,8.91
2016-10-30T01:16:37.849Z,8.93
2016-10-30T01:16:59.568Z,8.98
2016-10-30T01:17:21.287Z,8.97
2016-10-30T01:17:43.012Z,8.98
2016-10-30T01:18:04.729Z,8.98
2016-10-30T01:18:26.448Z,8.97
2016-10-30T01:18:48.170Z,8.95
2016-10-30T01:19:09.898Z,8.93
2016-10-30T01:19:31.626Z,8.92
2016-10-30T01:19:53.353Z,8.95
2016-10-30T01:20:15.084Z,8.96
2016-10-30T01:20:36.813Z,9.08
2016-10-30T01:20:58.562Z,9.10
2016-10-30T01:21:20.281Z,9.20
2016-10-30T01:21:42.029Z,9.32
2016-10-30T01:22:03.740Z,9.26
2016-10-30T01:22:25.470Z,9.22
2016-10-30T01:22:47.192Z,9.17
2016-10-30T01:23:08.921Z,9.17
2016-10-30T01:23:30.646Z,9.18
2016-10-30T01:23:52.365Z,9.18
2016-10-30T01:24:14.087Z,9.16
2016-10-30T01:24:35.805Z,9.13
2016-10-30T01:24:57.536Z,9.07
2016-10-30T01:25:19.358Z,9.06
2016-10-30T01:25:41.077Z,9.05
2016-10-30T01:26:02.796Z,9.01
2016-10-30T01:26:24.515Z,8.99
2016-10-30T01:26:46.241Z,8.98
2016-10-30T01:27:07.973Z,8.97
2016-10-30T01:27:29.697Z,8.95
2016-10-30T01:27:51.427Z,8.92
2016-10-30T01:28:14.141Z,8.89
2016-10-30T01:28:35.865Z,8.86
2016-10-30T01:28:57.585Z,8.87
2016-10-30T01:29:19.309Z,8.93
2016-10-30T01:29:41.060Z,8.90
2016-10-30T01:30:02.787Z,8.87
2016-10-30T01:30:24.517Z,8.90
2016-10-30T01:30:46.248Z,8.85
2016-10-30T01:31:07.968Z,8.85
2016-10-30T01:31:29.707Z,8.99
2016-10-30T01:31:51.452Z,9.13
2016-10-30T01:32:13.172Z,9.10
2016-10-30T01:32:34.896Z,9.14
2016-10-30T01:32:56.624Z,9.12
2016-10-30T01:33:18.346Z,9.05
2016-10-30T01:33:40.064Z,8.96
2016-10-30T01:34:01.784Z,8.86
2016-10-30T01:34:23.528Z,8.86
2016-10-30T01:34:45.250Z,8.85
2016-10-30T01:35:06.989Z,8.84
2016-10-30T01:35:28.736Z,8.91
2016-10-30T01:35:50.459Z,8.93
2016-10-30T01:36:12.190Z,8.89
2016-10-30T01:36:33.930Z,8.83
2016-10-30T01:36:55.652Z,8.88
2016-10-30T01:37:17.379Z,8.93
2016-10-30T01:37:39.114Z,8.96
2016-10-30T01:38:00.835Z,8.95
2016-10-30T01:38:22.554Z,8.90
2016-10-30T01:38:44.288Z,8.85
2016-10-30T01:39:06.016Z,8.81
2016-10-30T01:39:27.734Z,8.77
2016-10-30T01:39:49.451Z,8.74
2016-10-30T01:40:11.174Z,8.80
2016-10-30T01:40:32.902Z,8.90
2016-10-30T01:40:54.621Z,8.90
2016-10-30T01:41:16.362Z,8.97
2016-10-30T01:41:38.084Z,8.96
2016-10-30T01:41:59.814Z,8.96
2016-10-30T01:42:21.545Z,8.89
2016-10-30T01:42:43.268Z,8.83
2016-10-30T01:43:05.018Z,8.84
2016-10-30T01:43:26.749Z,8.85
2016-10-30T01:43:48.478Z,8.82
2016-10-30T01:44:10.205Z,8.80
2016-10-30T01:44:31.927Z,8.85
2016-10-30T01:44:53.650Z,8.82
2016-10-30T01:45:15.378Z,8.83
2016-10-30T01:45:39.624Z,8.85
2016-10-30T01:46:01.348Z,8.87
2016-10-30T01:46:23.071Z,8.89
2016-10-30T01:46:44.793Z,8.96
2016-10-30T01:47:06.546Z,8.92
2016-10-30T01:47:28.240Z,8.87
2016-10-30T01:47:49.957Z,8.83
2016-10-30T01:48:11.691Z,8.80
2016-10-30T01:48:33.419Z,8.77
2016-10-30T01:48:55.141Z,8.72
2016-10-30T01:49:16.872Z,8.73
2016-10-30T01:49:38.595Z,8.85
2016-10-30T01:50:00.324Z,8.78
2016-10-30T01:50:22.046Z,8.69
2016-10-30T01:50:43.767Z,8.62
2016-10-30T01:51:05.492Z,8.63
2016-10-30T01:51:27.215Z,8.63
2016-10-30T01:51:48.942Z,8.65
2016-10-30T01:52:10.658Z,8.63
2016-10-30T01:52:32.386Z,8.68
2016-10-30T01:52:54.110Z,8.70
2016-10-30T01:53:15.828Z,8.73
2016-10-30T01:53:37.561Z,8.87
2016-10-30T01:53:59.325Z,8.90
2016-10-30T01:54:21.077Z,8.88
2016-10-30T01:54:42.804Z,8.89
2016-10-30T01:55:04.529Z,8.85
2016-10-30T01:55:26.252Z,8.82
2016-10-30T01:55:47.971Z,8.81
2016-10-30T01:56:09.693Z,8.75
2016-10-30T01:56:31.415Z,8.71
2016-10-30T01:56:53.137Z,8.72
2016-10-30T01:57:14.865Z,8.72
2016-10-30T01:57:36.588Z,8.74
2016-10-30T01:57:58.321Z,8.76
2016-10-30T01:58:20.045Z,8.75
2016-10-30T01:58:41.789Z,8.76
2016-10-30T01:59:03.515Z,8.78
2016-10-30T01:59:25.239Z,8.83
2016-10-30T01:59:46.963Z,8.79
2016-10-30T02:00:08.686Z,8.81
2016-10-30T02:00:30.405Z,8.84
2016-10-30T02:00:52.125Z,9.02
2016-10-30T02:01:18.615Z,9.14
2016-10-30T02:01:40.348Z,9.12
2016-10-30T02:02:02.116Z,9.09
2016-10-30T02:02:23.833Z,9.05
2016-10-30T02:02:45.551Z,9.01
2016-10-30T02:03:07.288Z,8.99
2016-10-30T02:03:29.012Z,8.96
2016-10-30T02:03:50.732Z,8.91
2016-10-30T02:04:12.469Z,8.87
2016-10-30T02:04:34.211Z,8.87
2016-10-30T02:04:55.930Z,8.85
2016-10-30T02:05:17.661Z,8.93
2016-10-30T02:05:39.383Z,8.92
2016-10-30T02:06:01.108Z,8.88
2016-10-30T02:06:22.837Z,8.86
2016-10-30T02:06:44.588Z,8.93
2016-10-30T02:07:06.311Z,8.90
2016-10-30T02:07:28.045Z,8.89
2016-10-30T02:07:49.776Z,8.90
2016-10-30T02:08:11.492Z,8.88
2016-10-30T02:08:33.210Z,8.85
2016-10-30T02:08:54.939Z,8.83
2016-10-30T02:09:16.664Z,8.81
2016-10-30T02:09:38.389Z,8.78
2016-10-30T02:10:00.109Z,8.78
2016-10-30T02:10:21.830Z,8.79
2016-10-30T02:10:43.549Z,8.80
2016-10-30T02:11:05.277Z,8.80
2016-10-30T02:11:27.000Z,8.78
2016-10-30T02:11:48.719Z,8.78
2016-10-30T02:12:10.447Z,8.79
2016-10-30T02:12:32.165Z,8.80
2016-10-30T02:12:53.885Z,8.77
2016-10-30T02:13:15.602Z,8.74
2016-10-30T02:13:37.336Z,8.74
2016-10-30T02:13:59.082Z,8.73
2016-10-30T02:14:20.823Z,8.74
2016-10-30T02:14:42.548Z,8.76
2016-10-30T02:15:04.268Z,8.79
2016-10-30T02:15:26.018Z,8.92
2016-10-30T02:15:47.735Z,9.09
2016-10-30T02:16:14.233Z,9.09
2016-10-30T02:16:35.947Z,9.02
2016-10-30T02:16:57.774Z,8.93
2016-10-30T02:17:19.506Z,8.84
2016-10-30T02:17:41.239Z,8.87
2016-10-30T02:18:02.957Z,8.92
2016-10-30T02:18:29.453Z,9.01
2016-10-30T02:18:51.177Z,8.99
2016-10-30T02:19:12.901Z,9.08
2016-10-30T02:19:34.628Z,8.99
2016-10-30T02:19:56.357Z,8.98
2016-10-30T02:20:18.082Z,8.99
2016-10-30T02:20:39.802Z,9.02
2016-10-30T02:21:02.541Z,9.09
2016-10-30T02:21:24.268Z,9.01
2016-10-30T02:21:45.989Z,8.94
2016-10-30T02:22:07.713Z,8.92
2016-10-30T02:22:29.463Z,8.90
2016-10-30T02:22:51.188Z,8.86
2016-10-30T02:23:12.907Z,8.79
2016-10-30T02:23:34.637Z,8.79
2016-10-30T02:23:56.369Z,8.80
2016-10-30T02:24:18.097Z,8.79
2016-10-30T02:24:39.822Z,8.76
2016-10-30T02:25:01.547Z,8.71
2016-10-30T02:25:23.261Z,8.66
2016-10-30T02:25:44.987Z,8.59
2016-10-30T02:26:06.706Z,8.56
2016-10-30T02:26:29.441Z,8.59
2016-10-30T02:26:51.168Z,8.59
2016-10-30T02:27:12.893Z,8.58
2016-10-30T02:27:34.619Z,8.60
2016-10-30T02:27:59.152Z,8.60
2016-10-30T02:28:20.883Z,8.65
2016-10-30T02:28:42.601Z,8.72
2016-10-30T02:29:04.331Z,8.79
2016-10-30T02:29:26.049Z,8.81
2016-10-30T02:29:47.772Z,8.81
2016-10-30T02:30:09.500Z,8.81
2016-10-30T02:30:31.232Z,8.80
2016-10-30T02:30:52.954Z,8.81
2016-10-30T02:31:14.688Z,8.84
2016-10-30T02:31:36.407Z,8.86
2016-10-30T02:31:58.125Z,8.83
2016-10-30T02:32:19.854Z,8.81
2016-10-30T02:32:41.575Z,8.77
2016-10-30T02:33:03.308Z,8.72
2016-10-30T02:33:25.023Z,8.72
2016-10-30T02:33:46.757Z,8.76
2016-10-30T02:34:08.490Z,8.74
2016-10-30T02:34:30.209Z,8.73
2016-10-30T02:34:51.943Z,8.70
2016-10-30T02:35:13.662Z,8.67
2016-10-30T02:35:35.380Z,8.69
2016-10-30T02:35:57.121Z,8.70
2016-10-30T02:36:18.846Z,8.70
2016-10-30T02:36:40.566Z,8.77
2016-10-30T02:37:02.282Z,8.77
2016-10-30T02:37:24.007Z,8.79
2016-10-30T02:37:45.734Z,8.83
2016-10-30T02:38:07.462Z,8.86
2016-10-30T02:38:29.180Z,8.89
2016-10-30T02:38:50.913Z,8.87
2016-10-30T02:39:12.626Z,8.81
2016-10-30T02:39:34.352Z,8.76
2016-10-30T02:39:56.070Z,8.72
2016-10-30T02:40:17.786Z,8.70
2016-10-30T02:40:39.518Z,8.70
2016-10-30T02:41:01.248Z,8.69
2016-10-30T02:41:22.964Z,8.70
2016-10-30T02:41:44.687Z,8.69
2016-10-30T02:42:06.425Z,8.68
2016-10-30T02:42:28.153Z,8.66
2016-10-30T02:42:49.892Z,8.62
2016-10-30T02:43:11.612Z,8.59
2016-10-30T02:43:33.333Z,8.58
2016-10-30T02:43:55.050Z,8.61
2016-10-30T02:44:16.771Z,8.67
2016-10-30T02:44:38.492Z,8.82
2016-10-30T02:45:00.215Z,8.94
2016-10-30T02:45:21.936Z,8.90
2016-10-30T02:45:43.669Z,8.82
2016-10-30T02:46:05.386Z,8.82
2016-10-30T02:46:27.119Z,8.77
2016-10-30T02:46:48.839Z,8.81
2016-10-30T02:47:10.557Z,8.78
2016-10-30T02:47:32.279Z,8.78
2016-10-30T02:47:58.764Z,8.72
2016-10-30T02:48:20.540Z,8.66
2016-10-30T02:48:42.257Z,8.62
2016-10-30T02:49:03.991Z,8.68
2016-10-30T02:49:25.725Z,8.69
2016-10-30T02:49:47.445Z,8.69
2016-10-30T02:50:09.170Z,8.72
2016-10-30T02:50:30.890Z,8.76
2016-10-30T02:50:52.619Z,8.74
2016-10-30T02:51:14.392Z,8.74
2016-10-30T02:51:36.119Z,8.74
2016-10-30T02:51:57.842Z,8.70
2016-10-30T02:52:19.567Z,8.69
2016-10-30T02:52:41.289Z,8.63
2016-10-30T02:53:03.017Z,8.66
2016-10-30T02:53:24.749Z,8.71
2016-10-30T02:53:48.977Z,8.76
2016-10-30T02:54:10.705Z,8.80
2016-10-30T02:54:32.430Z,8.77
2016-10-30T02:54:58.920Z,8.74
2016-10-30T02:55:20.649Z,8.72
2016-10-30T02:55:42.368Z,8.71
2016-10-30T02:56:04.095Z,8.72
2016-10-30T02:56:25.831Z,8.75
2016-10-30T02:56:47.556Z,8.77
2016-10-30T02:57:09.282Z,8.78
2016-10-30T02:57:31.002Z,8.87
2016-10-30T02:57:52.721Z,8.87
2016-10-30T02:58:14.448Z,8.86
2016-10-30T02:58:36.169Z,8.93
2016-10-30T02:58:57.890Z,9.03
2016-10-30T02:59:19.616Z,9.03
2016-10-30T02:59:41.352Z,9.00
2016-10-30T03:00:03.068Z,9.00
2016-10-30T03:00:24.799Z,9.00
2016-10-30T03:00:46.522Z,8.94
2016-10-30T03:01:08.245Z,8.87
2016-10-30T03:01:29.972Z,8.81
2016-10-30T03:01:51.693Z,8.88
2016-10-30T03:02:13.423Z,8.87
2016-10-30T03:02:35.162Z,8.78
2016-10-30T03:02:56.887Z,8.72
2016-10-30T03:03:18.607Z,8.79
2016-10-30T03:03:40.326Z,8.81
2016-10-30T03:04:02.047Z,8.90
2016-10-30T03:04:23.766Z,8.84
2016-10-30T03:04:45.494Z,8.91
2016-10-30T03:05:07.213Z,8.90
2016-10-30T03:05:28.938Z,8.92
2016-10-30T03:05:50.671Z,9.06
2016-10-30T03:06:12.390Z,9.09
2016-10-30T03:06:34.113Z,9.05
2016-10-30T03:06:55.836Z,9.03
2016-10-30T03:07:17.573Z,9.02
2016-10-30T03:07:39.293Z,8.99
2016-10-30T03:08:01.008Z,8.92
2016-10-30T03:08:22.736Z,8.89
2016-10-30T03:08:44.472Z,8.88
2016-10-30T03:09:06.204Z,8.81
2016-10-30T03:09:27.923Z,8.78
2016-10-30T03:09:49.645Z,8.77
2016-10-30T03:10:11.367Z,8.76
2016-10-30T03:10:33.101Z,8.74
2016-10-30T03:10:54.823Z,8.73
2016-10-30T03:11:16.550Z,8.77
2016-10-30T03:11:38.283Z,8.77
2016-10-30T03:12:02.965Z,8.87
2016-10-30T03:12:24.699Z,8.90
2016-10-30T03:12:46.426Z,8.82
2016-10-30T03:13:08.147Z,8.84
2016-10-30T03:13:29.869Z,8.85
2016-10-30T03:13:51.602Z,8.85
2016-10-30T03:14:13.328Z,8.82
2016-10-30T03:14:35.065Z,8.79
2016-10-30T03:14:56.778Z,8.78
2016-10-30T03:15:18.495Z,8.78
2016-10-30T03:15:40.216Z,8.76
2016-10-30T03:16:01.933Z,8.74
2016-10-30T03:16:23.651Z,8.71
2016-10-30T03:16:45.372Z,8.69
2016-10-30T03:17:07.092Z,8.67
2016-10-30T03:17:28.810Z,8.67
2016-10-30T03:17:50.530Z,8.65
2016-10-30T03:18:12.245Z,8.62
2016-10-30T03:18:33.965Z,8.61
2016-10-30T03:18:55.688Z,8.62
2016-10-30T03:19:17.415Z,8.61
2016-10-30T03:19:39.163Z,8.70
2016-10-30T03:20:00.884Z,8.81
2016-10-30T03:20:22.604Z,8.87
2016-10-30T03:20:44.330Z,8.96
2016-10-30T03:21:06.050Z,8.99
2016-10-30T03:21:27.781Z,9.08
2016-10-30T03:21:49.563Z,9.14
2016-10-30T03:22:11.293Z,9.21
2016-10-30T03:22:33.213Z,9.21
2016-10-30T03:22:54.943Z,9.22
2016-10-30T03:23:16.673Z,9.10
2016-10-30T03:23:38.385Z,8.93
2016-10-30T03:24:00.130Z,8.84
2016-10-30T03:24:21.864Z,8.82
2016-10-30T03:24:43.588Z,8.81
2016-10-30T03:25:05.303Z,8.83
2016-10-30T03:25:27.023Z,8.93
2016-10-30T03:25:48.746Z,8.92
2016-10-30T03:26:10.593Z,8.91
2016-10-30T03:26:32.315Z,8.94
2016-10-30T03:26:54.050Z,8.97
2016-10-30T03:27:15.768Z,8.96
2016-10-30T03:27:37.493Z,8.92
2016-10-30T03:27:59.215Z,8.91
2016-10-30T03:28:20.935Z,8.94
2016-10-30T03:28:42.681Z,9.01
2016-10-30T03:29:04.406Z,8.97
2016-10-30T03:29:27.133Z,8.92
2016-10-30T03:29:48.849Z,8.90
2016-10-30T03:30:10.577Z,8.86
2016-10-30T03:30:32.296Z,8.87
2016-10-30T03:30:54.033Z,8.92
2016-10-30T03:31:15.756Z,8.99
2016-10-30T03:31:37.477Z,9.03
2016-10-30T03:31:59.193Z,9.04
2016-10-30T03:32:20.914Z,9.06
2016-10-30T03:32:42.640Z,9.11
2016-10-30T03:33:05.360Z,9.03
2016-10-30T03:33:27.082Z,8.92
2016-10-30T03:33:48.810Z,8.88
2016-10-30T03:34:10.531Z,8.80
2016-10-30T03:34:32.257Z,8.66
2016-10-30T03:34:53.980Z,8.52
2016-10-30T03:35:15.699Z,8.43
2016-10-30T03:35:37.417Z,8.40
2016-10-30T03:35:59.146Z,8.42
2016-10-30T03:36:20.863Z,8.47
2016-10-30T03:36:42.587Z,8.61
2016-10-30T03:37:05.306Z,8.81
2016-10-30T03:37:27.027Z,8.90
2016-10-30T03:37:48.750Z,8.89
2016-10-30T03:38:10.489Z,8.80
2016-10-30T03:38:32.210Z,8.77
2016-10-30T03:38:58.696Z,8.74
2016-10-30T03:39:20.419Z,8.84
2016-10-30T03:39:42.136Z,8.91
2016-10-30T03:40:03.859Z,9.02
2016-10-30T03:40:25.582Z,9.03
2016-10-30T03:40:47.309Z,8.99
2016-10-30T03:41:09.042Z,8.95
2016-10-30T03:41:30.762Z,8.99
2016-10-30T03:41:52.490Z,8.94
2016-10-30T03:42:14.216Z,8.93
2016-10-30T03:42:35.942Z,8.85
2016-10-30T03:42:57.661Z,8.77
2016-10-30T03:43:19.391Z,8.68
2016-10-30T03:43:41.109Z,8.64
2016-10-30T03:44:07.604Z,8.61
2016-10-30T03:44:29.328Z,8.54
2016-10-30T03:44:51.048Z,8.46
2016-10-30T03:45:12.769Z,8.45
2016-10-30T03:45:34.495Z,8.49
2016-10-30T03:45:56.221Z,8.59
2016-10-30T03:46:17.942Z,8.70
2016-10-30T03:46:39.669Z,8.74
2016-10-30T03:47:01.392Z,8.81
2016-10-30T03:47:23.111Z,8.76
2016-10-30T03:47:44.837Z,8.70
2016-10-30T03:48:06.552Z,8.70
2016-10-30T03:48:33.049Z,8.78
2016-10-30T03:48:54.768Z,8.82
2016-10-30T03:49:16.512Z,8.89
2016-10-30T03:49:38.231Z,8.88
2016-10-30T03:49:59.960Z,8.93
2016-10-30T03:50:21.685Z,8.95
2016-10-30T03:50:43.400Z,8.94
2016-10-30T03:51:05.114Z,8.90
2016-10-30T03:51:26.840Z,8.82
2016-10-30T03:51:48.562Z,8.81
2016-10-30T03:52:10.315Z,8.83
2016-10-30T03:52:32.034Z,8.77
2016-10-30T03:52:53.761Z,8.76
2016-10-30T03:53:15.480Z,8.71
2016-10-30T03:53:39.968Z,8.67
2016-10-30T03:54:01.689Z,8.64
2016-10-30T03:54:23.414Z,8.64
2016-10-30T03:54:45.137Z,8.56
2016-10-30T03:55:06.860Z,8.53
2016-10-30T03:55:28.588Z,8.50
2016-10-30T03:55:50.299Z,8.49
2016-10-30T03:56:12.023Z,8.50
2016-10-30T03:56:33.737Z,8.46
2016-10-30T03:56:55.460Z,8.40
2016-10-30T03:57:17.183Z,8.44
2016-10-30T03:57:38.927Z,8.62
2016-10-30T03:58:00.644Z,8.63
2016-10-30T03:58:22.403Z,8.72
2016-10-30T03:58:44.127Z,8.71
2016-10-30T03:59:05.857Z,8.73
2016-10-30T03:59:27.584Z,8.70
2016-10-30T03:59:49.297Z,8.74
2016-10-30T04:00:11.019Z,8.71
2016-10-30T04:00:32.782Z,8.65
2016-10-30T04:00:54.509Z,8.59
2016-10-30T04:01:16.402Z,8.55
2016-10-30T04:01:38.127Z,8.52
2016-10-30T04:01:59.843Z,8.49
2016-10-30T04:02:21.565Z,8.48
2016-10-30T04:02:43.290Z,8.43
2016-10-30T04:03:05.022Z,8.42
2016-10-30T04:03:26.746Z,8.41
2016-10-30T04:03:48.474Z,8.46
2016-10-30T04:04:14.968Z,8.56
2016-10-30T04:04:36.695Z,8.62
2016-10-30T04:04:58.413Z,8.75
2016-10-30T04:05:20.165Z,8.69
2016-10-30T04:05:41.859Z,8.65
2016-10-30T04:06:03.575Z,8.61
2016-10-30T04:06:51.806Z,8.51
2016-10-30T04:07:13.533Z,8.46
2016-10-30T04:07:35.255Z,8.45
2016-10-30T04:07:56.982Z,8.41
2016-10-30T04:08:18.708Z,8.42
2016-10-30T04:08:40.427Z,8.43
2016-10-30T04:09:02.151Z,8.47
2016-10-30T04:09:23.871Z,8.53
2016-10-30T04:09:46.593Z,8.59
2016-10-30T04:10:08.314Z,8.59
2016-10-30T04:10:30.030Z,8.59
2016-10-30T04:10:51.757Z,8.60
2016-10-30T04:11:13.479Z,8.61
2016-10-30T04:11:37.519Z,8.60
2016-10-30T04:11:59.143Z,8.62
2016-10-30T04:12:20.868Z,8.61
2016-10-30T04:12:42.591Z,8.57
2016-10-30T04:13:04.307Z,8.54
2016-10-30T04:13:26.033Z,8.50
2016-10-30T04:13:47.783Z,8.49
2016-10-30T04:14:09.508Z,8.46
2016-10-30T04:14:31.235Z,8.46
2016-10-30T04:14:52.960Z,8.50
2016-10-30T04:15:14.678Z,8.59
2016-10-30T04:15:36.396Z,8.65
2016-10-30T04:15:58.154Z,8.74
2016-10-30T04:16:19.876Z,8.82
2016-10-30T04:16:41.602Z,8.78
2016-10-30T04:17:03.332Z,8.77
2016-10-30T04:17:25.050Z,8.76
2016-10-30T04:17:46.773Z,8.80
2016-10-30T04:18:08.503Z,8.77
2016-10-30T04:18:30.221Z,8.74
2016-10-30T04:18:51.943Z,8.65
2016-10-30T04:19:13.674Z,8.61
2016-10-30T04:19:35.398Z,8.57
2016-10-30T04:19:57.126Z,8.56
2016-10-30T04:20:18.852Z,8.58
2016-10-30T04:20:40.597Z,8.54
2016-10-30T04:21:02.320Z,8.53
2016-10-30T04:21:24.043Z,8.46
2016-10-30T04:21:45.761Z,8.46
2016-10-30T04:22:07.481Z,8.47
2016-10-30T04:22:29.206Z,8.45
2016-10-30T04:22:50.953Z,8.56
2016-10-30T04:23:12.676Z,8.64
2016-10-30T04:23:34.396Z,8.63
2016-10-30T04:23:56.120Z,8.62
2016-10-30T04:24:17.842Z,8.64
2016-10-30T04:24:39.590Z,8.65
2016-10-30T04:25:01.310Z,8.63
2016-10-30T04:25:23.030Z,8.63
2016-10-30T04:25:44.754Z,8.65
2016-10-30T04:26:06.473Z,8.64
2016-10-30T04:26:28.194Z,8.59
2016-10-30T04:26:49.918Z,8.53
2016-10-30T04:27:11.746Z,8.55
2016-10-30T04:27:33.484Z,8.54
2016-10-30T04:27:55.202Z,8.54
2016-10-30T04:28:16.931Z,8.56
2016-10-30T04:28:38.665Z,8.67
2016-10-30T04:29:00.386Z,8.81
2016-10-30T04:29:22.113Z,8.87
2016-10-30T04:29:43.834Z,8.85
2016-10-30T04:30:05.566Z,8.77
2016-10-30T04:30:27.288Z,8.74
2016-10-30T04:30:49.011Z,8.71
2016-10-30T04:31:10.739Z,8.77
2016-10-30T04:31:32.466Z,8.79
2016-10-30T04:31:54.201Z,8.76
2016-10-30T04:32:15.920Z,8.72
2016-10-30T04:32:37.643Z,8.66
2016-10-30T04:32:59.378Z,8.66
2016-10-30T04:33:21.091Z,8.70
2016-10-30T04:33:42.821Z,8.77
2016-10-30T04:34:04.548Z,8.73
2016-10-30T04:34:26.268Z,8.66
2016-10-30T04:34:48.001Z,8.60
2016-10-30T04:35:09.747Z,8.61
2016-10-30T04:35:31.469Z,8.59
2016-10-30T04:35:53.191Z,8.56
2016-10-30T04:36:14.914Z,8.50
2016-10-30T04:36:36.637Z,8.46
2016-10-30T04:37:03.123Z,8.59
2016-10-30T04:37:24.851Z,8.65
2016-10-30T04:37:46.688Z,8.61
2016-10-30T04:38:08.423Z,8.54
2016-10-30T04:38:30.157Z,8.46
2016-10-30T04:38:51.881Z,8.47
2016-10-30T04:39:13.604Z,8.48
2016-10-30T04:39:35.417Z,8.49
2016-10-30T04:39:57.136Z,8.47
2016-10-30T04:40:18.857Z,8.48
2016-10-30T04:40:40.602Z,8.53
2016-10-30T04:41:02.327Z,8.64
2016-10-30T04:41:24.053Z,8.60
2016-10-30T04:41:45.783Z,8.60
2016-10-30T04:42:07.503Z,8.59
2016-10-30T04:42:29.237Z,8.63
2016-10-30T04:42:50.967Z,8.71
2016-10-30T04:43:12.690Z,8.78
2016-10-30T04:43:34.420Z,8.76
2016-10-30T04:43:56.140Z,8.74
2016-10-30T04:44:17.868Z,8.75
2016-10-30T04:44:39.671Z,8.78
2016-10-30T04:45:01.402Z,8.80
2016-10-30T04:45:23.127Z,8.81
2016-10-30T04:45:44.849Z,8.76
2016-10-30T04:46:06.578Z,8.74
2016-10-30T04:46:28.318Z,8.78
2016-10-30T04:46:50.036Z,8.88
2016-10-30T04:47:11.765Z,8.81
2016-10-30T04:47:33.489Z,8.77
2016-10-30T04:47:55.211Z,8.77
2016-10-30T04:48:16.933Z,8.77
2016-10-30T04:48:38.650Z,8.70
2016-10-30T04:49:00.371Z,8.64
2016-10-30T04:49:48.602Z,8.49
2016-10-30T04:50:10.314Z,8.44
2016-10-30T04:50:32.033Z,8.41
2016-10-30T04:50:53.755Z,8.38
2016-10-30T04:51:15.473Z,8.36
2016-10-30T04:51:37.192Z,8.37