createdAt,value
2019-03-01T00:00:36.495Z,5.60
2019-03-01T00:01:36.931Z,5.00
2019-03-01T00:02:37.362Z,6.10
2019-03-01T00:03:37.795Z,7.20
2019-03-01T00:04:38.242Z,5.50
2019-03-01T00:05:38.706Z,5.10
2019-03-01T00:06:39.141Z,4.10
2019-03-01T00:07:39.578Z,4.60
2019-03-01T00:08:40.013Z,5.50
2019-03-01T00:09:40.450Z,6.00
2019-03-01T00:10:40.910Z,6.80
2019-03-01T00:11:41.442Z,7.60
2019-03-01T00:12:41.884Z,7.10
2019-03-01T00:13:42.313Z,8.10
2019-03-01T00:14:42.735Z,7.40
2019-03-01T00:15:43.248Z,7.40
2019-03-01T00:16:43.681Z,7.00
2019-03-01T00:17:44.113Z,7.80
2019-03-01T00:18:44.551Z,7.20
2019-03-01T00:19:45.038Z,6.40
2019-03-01T00:20:45.496Z,6.30
2019-03-01T00:21:45.969Z,5.50
2019-03-01T00:22:46.396Z,5.70
2019-03-01T00:23:47.940Z,7.80
2019-03-01T00:24:48.370Z,8.30
2019-03-01T00:25:49.932Z,10.50
2019-03-01T00:26:50.362Z,9.20
2019-03-01T00:27:50.789Z,8.60
2019-03-01T00:28:51.229Z,8.70
2019-03-01T00:29:51.657Z,6.70
2019-03-01T00:31:01.952Z,7.20
2019-03-01T00:32:02.386Z,7.20
2019-03-01T00:33:30.354Z,7.80
2019-03-01T00:34:30.789Z,8.20
2019-03-01T00:37:40.642Z,9.10
2019-03-01T00:38:41.097Z,8.90
2019-03-01T00:39:41.526Z,7.90
2019-03-01T00:40:42.033Z,7.30
2019-03-01T00:41:42.478Z,7.00
2019-03-01T00:42:42.958Z,8.10
2019-03-01T00:43:43.386Z,6.90
2019-03-01T00:44:43.894Z,7.30
2019-03-01T00:45:44.331Z,6.50
2019-03-01T00:46:49.271Z,5.90
2019-03-01T00:47:49.741Z,8.30
2019-03-01T00:48:50.268Z,10.40
2019-03-01T00:49:50.706Z,10.10
2019-03-01T00:50:51.201Z,8.20
2019-03-01T00:51:51.655Z,7.60
2019-03-01T00:52:52.082Z,6.60
2019-03-01T00:53:52.512Z,7.10
2019-03-01T00:54:52.962Z,6.00
2019-03-01T00:55:53.414Z,6.80
2019-03-01T00:56:53.945Z,5.70
2019-03-01T00:57:54.374Z,6.10
2019-03-01T00:58:54.807Z,6.20
2019-03-01T00:59:55.283Z,7.70
2019-03-01T01:00:55.708Z,8.10
2019-03-01T01:01:56.238Z,8.40
2019-03-01T01:02:56.673Z,8.40
2019-03-01T01:03:57.148Z,8.90
2019-03-01T01:04:57.578Z,7.80
2019-03-01T01:05:58.003Z,7.10
2019-03-01T01:06:58.523Z,8.60
2019-03-01T01:07:58.952Z,8.50
2019-03-01T01:08:59.440Z,8.10
2019-03-01T01:09:59.872Z,7.30
2019-03-01T01:11:00.377Z,5.90
2019-03-01T01:12:00.834Z,6.10
2019-03-01T01:13:01.302Z,7.50
2019-03-01T01:14:01.740Z,8.40
2019-03-01T01:15:02.213Z,7.00
2019-03-01T01:16:02.673Z,7.40
2019-03-01T01:17:03.507Z,6.60
2019-03-01T01:18:03.939Z,6.40
2019-03-01T01:19:04.418Z,8.90
2019-03-01T01:20:04.848Z,9.00
2019-03-01T01:21:05.348Z,9.40
2019-03-01T01:22:05.809Z,7.90
2019-03-01T01:23:13.258Z,9.00
2019-03-01T01:24:13.774Z,7.80
2019-03-01T01:25:14.200Z,10.20
2019-03-01T01:26:14.700Z,9.70
2019-03-01T01:27:15.174Z,8.80
2019-03-01T01:28:15.633Z,7.60
2019-03-01T01:29:16.065Z,8.70
2019-03-01T01:30:16.500Z,8.40
2019-03-01T01:31:16.930Z,6.80
2019-03-01T01:32:17.376Z,6.70
2019-03-01T01:33:39.861Z,5.90
2019-03-01T01:34:40.290Z,6.90
2019-03-01T01:40:42.613Z,8.60
2019-03-01T01:41:43.051Z,7.80
2019-03-01T01:42:58.070Z,7.80
2019-03-01T01:43:58.556Z,6.70
2019-03-01T01:54:37.159Z,10.40
2019-03-01T01:55:38.705Z,8.00
2019-03-01T01:56:39.631Z,7.60
2019-03-01T01:57:40.185Z,7.90
2019-03-01T01:58:40.628Z,8.30
2019-03-01T01:59:41.088Z,10.20
2019-03-01T02:00:41.521Z,8.20
2019-03-01T02:01:42.024Z,9.50
2019-03-01T02:02:42.479Z,8.60
2019-03-01T02:03:42.956Z,8.70
2019-03-01T02:04:43.384Z,8.50
2019-03-01T02:05:43.892Z,7.10
2019-03-01T02:06:44.326Z,6.90
2019-03-01T02:07:49.988Z,5.90
2019-03-01T02:08:50.420Z,6.00
2019-03-01T02:09:50.883Z,8.80
2019-03-01T02:10:51.313Z,7.30
2019-03-01T02:11:58.479Z,8.20
2019-03-01T02:12:58.928Z,9.40
2019-03-01T02:13:59.410Z,6.90
2019-03-01T02:14:59.833Z,6.90
2019-03-01T02:16:00.352Z,6.80
2019-03-01T02:17:00.808Z,5.50
2019-03-01T02:18:03.345Z,5.60
2019-03-01T02:19:03.788Z,5.00
2019-03-01T02:20:11.027Z,6.10
2019-03-01T02:21:11.447Z,5.40
2019-03-01T02:22:11.995Z,4.40
2019-03-01T02:23:12.437Z,5.40
2019-03-01T02:24:12.907Z,5.20
2019-03-01T02:25:13.330Z,7.20
2019-03-01T02:26:13.833Z,6.40
2019-03-01T02:27:14.286Z,6.40
2019-03-01T02:28:21.523Z,8.00
2019-03-01T02:29:21.948Z,6.50
2019-03-01T02:30:22.467Z,5.70
2019-03-01T02:31:22.911Z,5.40
2019-03-01T02:32:26.590Z,5.70
2019-03-01T02:33:27.048Z,8.00
2019-03-01T02:34:27.508Z,8.30
2019-03-01T02:35:27.950Z,7.60
2019-03-01T02:36:28.441Z,8.80
2019-03-01T02:37:28.894Z,7.20
2019-03-01T02:38:29.379Z,7.20
2019-03-01T02:39:29.816Z,6.50
2019-03-01T02:40:30.311Z,5.80
2019-03-01T02:41:30.750Z,5.60
2019-03-01T02:42:33.227Z,8.00
2019-03-01T02:43:33.660Z,8.70
2019-03-01T02:44:34.175Z,7.50
2019-03-01T02:45:34.605Z,6.40
2019-03-01T02:46:35.038Z,5.90
2019-03-01T02:47:35.498Z,5.80
2019-03-01T02:48:36.045Z,5.90
2019-03-01T02:49:36.476Z,6.20
2019-03-01T02:50:36.982Z,5.60
2019-03-01T02:51:37.418Z,7.90
2019-03-01T02:52:38.973Z,5.80
2019-03-01T02:53:39.411Z,5.40
2019-03-01T02:54:39.908Z,5.70
2019-03-01T02:55:40.336Z,8.60
2019-03-01T02:56:40.815Z,8.80
2019-03-01T02:57:41.273Z,9.30
2019-03-01T02:58:42.768Z,8.80
2019-03-01T02:59:43.258Z,7.50
2019-03-01T03:00:43.775Z,6.10
2019-03-01T03:01:44.202Z,7.20
2019-03-01T03:02:49.654Z,6.00
2019-03-01T03:03:50.096Z,6.40
2019-03-01T03:04:50.609Z,6.20
2019-03-01T03:05:51.075Z,6.50
2019-03-01T03:06:51.510Z,7.50
2019-03-01T03:07:51.963Z,6.30
2019-03-01T03:08:52.404Z,5.90
2019-03-01T03:09:52.953Z,6.50
2019-03-01T03:10:53.430Z,5.50
2019-03-01T03:11:53.875Z,5.50
2019-03-01T03:12:54.325Z,6.70
2019-03-01T03:13:54.812Z,7.60
2019-03-01T03:14:55.243Z,6.50
2019-03-01T03:15:57.691Z,5.90
2019-03-01T03:16:58.112Z,7.10
2019-03-01T03:17:58.668Z,7.40
2019-03-01T03:18:59.113Z,8.00
2019-03-01T03:19:59.559Z,7.00
2019-03-01T03:20:59.989Z,6.40
2019-03-01T03:22:00.496Z,7.50
2019-03-01T03:23:00.938Z,7.40
2019-03-01T03:24:01.434Z,6.20
2019-03-01T03:25:01.860Z,5.80
2019-03-01T03:26:02.369Z,5.10
2019-03-01T03:27:02.801Z,6.10
2019-03-01T03:28:03.263Z,5.30
2019-03-01T03:29:03.714Z,4.90
2019-03-01T03:30:05.160Z,4.50
2019-03-01T03:31:05.631Z,5.50
2019-03-01T03:32:06.098Z,5.30
2019-03-01T03:33:06.594Z,4.80
2019-03-01T03:34:07.134Z,5.20
2019-03-01T03:35:07.608Z,6.00
2019-03-01T03:36:08.071Z,5.40
2019-03-01T03:37:08.513Z,6.00
2019-03-01T03:38:09.037Z,7.80
2019-03-01T03:39:09.472Z,6.70
2019-03-01T03:40:09.945Z,6.30
2019-03-01T03:41:10.382Z,6.70
2019-03-01T03:42:10.887Z,7.60
2019-03-01T03:43:11.339Z,7.00
2019-03-01T03:44:13.867Z,6.10
2019-03-01T03:45:14.304Z,5.20
2019-03-01T03:46:14.806Z,4.90
2019-03-01T03:47:15.240Z,6.50
2019-03-01T03:48:15.766Z,4.90
2019-03-01T03:49:16.201Z,9.50
2019-03-01T03:50:16.669Z,7.30
2019-03-01T03:51:17.107Z,6.20
2019-03-01T03:52:18.610Z,5.80
2019-03-01T03:53:19.080Z,5.80
2019-03-01T03:54:21.586Z,6.40
2019-03-01T03:55:22.047Z,4.90
2019-03-01T03:56:23.551Z,5.00
2019-03-01T03:57:23.992Z,5.70
2019-03-01T03:58:24.506Z,7.10
2019-03-01T03:59:24.939Z,6.60
2019-03-01T04:00:27.474Z,7.70
2019-03-01T04:01:27.910Z,9.10
2019-03-01T04:03:43.443Z,10.70
2019-03-01T04:04:51.456Z,9.40
2019-03-01T04:05:51.898Z,8.30
2019-03-01T04:06:52.330Z,7.80
2019-03-01T04:07:52.766Z,7.80
2019-03-01T04:08:53.260Z,8.70
2019-03-01T04:09:53.701Z,9.10
2019-03-01T04:11:01.013Z,10.90
2019-03-01T04:12:01.455Z,11.80
2019-03-01T04:13:03.019Z,8.70
2019-03-01T04:14:03.447Z,10.10
2019-03-01T04:15:03.909Z,8.80
2019-03-01T04:16:04.342Z,7.50
2019-03-01T04:17:04.841Z,6.90
2019-03-01T04:18:05.302Z,6.30
2019-03-01T04:19:05.795Z,6.50
2019-03-01T04:20:06.232Z,7.40
2019-03-01T04:21:13.468Z,7.00
2019-03-01T04:22:13.902Z,6.60
2019-03-01T04:23:14.440Z,7.00
2019-03-01T04:24:14.876Z,5.80
2019-03-01T04:25:15.337Z,5.90
2019-03-01T04:26:15.772Z,7.70
2019-03-01T04:27:31.929Z,9.70
2019-03-01T04:28:32.373Z,8.60
2019-03-01T04:29:32.862Z,7.30
2019-03-01T04:30:33.297Z,9.60
2019-03-01T04:31:33.734Z,9.20
2019-03-01T04:32:42.917Z,7.90
2019-03-01T04:33:43.363Z,10.00
2019-03-01T04:34:44.876Z,8.10
2019-03-01T04:35:45.320Z,8.00
2019-03-01T04:36:45.817Z,6.60
2019-03-01T04:37:46.251Z,6.80
2019-03-01T04:38:46.816Z,8.10
2019-03-01T04:39:47.254Z,7.70
2019-03-01T04:40:55.472Z,6.70
2019-03-01T04:41:55.905Z,6.70
2019-03-01T04:42:57.431Z,7.60
2019-03-01T04:43:57.895Z,7.90
2019-03-01T04:44:58.369Z,8.70
2019-03-01T04:45:58.812Z,8.30
2019-03-01T04:46:59.287Z,7.70
2019-03-01T04:47:59.719Z,7.20
2019-03-01T04:49:01.279Z,6.70
2019-03-01T04:50:01.714Z,7.10
2019-03-01T04:51:02.182Z,8.30
2019-03-01T04:52:02.608Z,9.70
2019-03-01T04:53:03.188Z,10.40
2019-03-01T04:54:03.644Z,10.30
2019-03-01T04:55:04.163Z,8.50
2019-03-01T04:56:04.597Z,7.80
2019-03-01T04:57:05.097Z,8.90
2019-03-01T04:58:05.532Z,7.60
2019-03-01T04:59:05.983Z,8.50
2019-03-01T05:00:06.449Z,7.90
2019-03-01T05:01:06.885Z,9.30
2019-03-01T05:02:07.393Z,7.10
2019-03-01T05:03:07.820Z,7.10
2019-03-01T05:04:08.359Z,6.30
2019-03-01T05:05:08.804Z,6.30
2019-03-01T05:06:09.260Z,6.60
2019-03-01T05:07:09.694Z,6.40
2019-03-01T05:08:10.185Z,5.20
2019-03-01T05:09:10.629Z,5.60
2019-03-01T05:10:11.100Z,7.00
2019-03-01T05:11:11.537Z,6.00
2019-03-01T05:12:11.974Z,9.60
2019-03-01T05:13:13.497Z,8.00
2019-03-01T05:14:13.944Z,10.30
2019-03-01T05:15:14.681Z,11.60
2019-03-01T05:16:15.212Z,10.40
2019-03-01T05:17:15.641Z,9.00
2019-03-01T05:18:16.071Z,8.10
2019-03-01T05:19:16.523Z,10.20
2019-03-01T05:20:16.958Z,8.60
2019-03-01T05:21:17.390Z,10.70
2019-03-01T05:22:17.821Z,12.10
2019-03-01T05:23:18.252Z,10.50
2019-03-01T05:24:18.697Z,8.70
2019-03-01T05:25:19.132Z,8.30
2019-03-01T05:26:19.561Z,8.10
2019-03-01T05:27:20.043Z,7.00
2019-03-01T05:28:20.491Z,6.30
2019-03-01T05:29:21.014Z,7.40
2019-03-01T05:30:21.445Z,6.90
2019-03-01T05:31:21.915Z,5.90
2019-03-01T05:32:22.345Z,5.70
2019-03-01T05:33:23.874Z,5.10
2019-03-01T05:34:24.323Z,4.90
2019-03-01T05:35:24.810Z,4.90
2019-03-01T05:36:25.243Z,5.80
2019-03-01T05:37:42.414Z,6.30
2019-03-01T05:38:42.851Z,7.20
2019-03-01T05:39:43.303Z,6.10
2019-03-01T05:40:43.820Z,8.80
2019-03-01T05:41:44.259Z,8.00
2019-03-01T05:42:44.769Z,8.70
2019-03-01T05:43:45.207Z,8.30
2019-03-01T05:44:46.760Z,7.50
2019-03-01T05:45:47.200Z,7.30
2019-03-01T05:46:47.663Z,6.30
2019-03-01T05:47:48.102Z,6.10
2019-03-01T05:48:48.529Z,5.50
2019-03-01T05:49:48.989Z,6.80
2019-03-01T05:50:49.430Z,7.80
2019-03-01T05:51:49.874Z,8.40
2019-03-01T05:52:50.375Z,10.40
2019-03-01T05:53:50.811Z,7.80
2019-03-01T05:54:52.325Z,7.10
2019-03-01T05:55:52.766Z,6.40
2019-03-01T05:57:01.937Z,5.50
2019-03-01T05:58:02.367Z,6.30
2019-03-01T05:59:02.866Z,6.00
2019-03-01T06:00:03.330Z,8.10
2019-03-01T06:01:04.830Z,9.20
2019-03-01T06:02:05.255Z,10.70
2019-03-01T06:03:20.407Z,8.90
2019-03-01T06:04:20.858Z,10.00
2019-03-01T06:05:24.984Z,10.30
2019-03-01T06:06:25.541Z,11.10
2019-03-01T06:07:27.089Z,9.70
2019-03-01T06:08:27.524Z,12.10
2019-03-01T06:09:28.075Z,12.50
2019-03-01T06:10:28.509Z,11.70
2019-03-01T06:11:35.930Z,10.60
2019-03-01T06:12:36.367Z,8.30
2019-03-01T06:13:36.857Z,7.70
2019-03-01T06:14:37.300Z,8.20
2019-03-01T06:15:37.793Z,10.50
2019-03-01T06:16:40.124Z,8.50
2019-03-01T06:17:49.481Z,8.70
2019-03-01T06:18:49.934Z,8.50
2019-03-01T06:19:52.499Z,10.60
2019-03-01T06:20:52.934Z,8.60
2019-03-01T06:22:07.944Z,9.50
2019-03-01T06:23:08.382Z,12.90
2019-03-01T06:24:08.883Z,10.30
2019-03-01T06:25:09.333Z,9.40
2019-03-01T06:26:09.829Z,9.90
2019-03-01T06:27:10.254Z,10.50
2019-03-01T06:28:10.757Z,8.60
2019-03-01T06:29:11.196Z,7.70
2019-03-01T06:30:11.643Z,8.30
2019-03-01T06:31:12.081Z,9.90
2019-03-01T06:32:12.519Z,9.90
2019-03-01T06:33:12.963Z,8.30
2019-03-01T06:34:13.442Z,9.60
2019-03-01T06:35:13.890Z,12.80
2019-03-01T06:36:14.322Z,11.40
2019-03-01T06:37:14.756Z,9.20
2019-03-01T06:38:16.149Z,11.90
2019-03-01T06:39:16.651Z,10.70
2019-03-01T06:40:17.094Z,10.00
2019-03-01T06:41:17.520Z,8.60
2019-03-01T06:42:17.953Z,12.90
2019-03-01T06:43:18.401Z,14.80
2019-03-01T06:44:18.836Z,11.30
2019-03-01T06:45:19.300Z,10.30
2019-03-01T06:46:19.728Z,9.00
2019-03-01T06:47:20.164Z,8.00
2019-03-01T06:48:20.590Z,8.70
2019-03-01T06:49:21.030Z,12.00
2019-03-01T06:50:21.490Z,11.00
2019-03-01T06:51:28.526Z,12.30
2019-03-01T06:52:28.391Z,13.00
2019-03-01T06:53:28.823Z,11.10
2019-03-01T06:54:29.258Z,12.20
2019-03-01T06:55:29.707Z,11.80
2019-03-01T06:56:31.223Z,13.30
2019-03-01T06:57:31.672Z,13.90
2019-03-01T06:58:32.160Z,17.00
2019-03-01T06:59:32.585Z,17.40
2019-03-01T07:00:33.026Z,17.60
2019-03-01T07:01:33.468Z,15.00
2019-03-01T07:02:33.925Z,15.20
2019-03-01T07:03:34.364Z,14.70
2019-03-01T07:04:34.792Z,14.50
2019-03-01T07:05:35.416Z,15.20
2019-03-01T07:06:35.844Z,16.00
2019-03-01T07:07:36.324Z,16.20
2019-03-01T07:08:36.769Z,14.70
2019-03-01T07:09:37.209Z,12.20
2019-03-01T07:10:37.666Z,10.90
2019-03-01T07:11:40.176Z,9.70
2019-03-01T07:12:40.601Z,8.40
2019-03-01T07:13:41.070Z,10.70
2019-03-01T07:14:41.501Z,11.30
2019-03-01T07:15:42.043Z,10.70
2019-03-01T07:16:43.045Z,12.70
2019-03-01T07:17:43.478Z,16.70
2019-03-01T07:18:43.909Z,13.30
2019-03-01T07:19:44.336Z,12.10
2019-03-01T07:20:44.784Z,12.40
2019-03-01T07:21:45.323Z,11.80
2019-03-01T07:22:45.751Z,14.00
2019-03-01T07:23:47.293Z,13.30
2019-03-01T07:24:47.723Z,15.80
2019-03-01T07:25:51.423Z,13.50
2019-03-01T07:26:51.862Z,13.90
2019-03-01T07:27:52.437Z,15.60
2019-03-01T07:28:52.862Z,13.30
2019-03-01T07:29:53.370Z,11.30
2019-03-01T07:30:53.828Z,10.50
2019-03-01T07:31:54.302Z,14.80
2019-03-01T07:32:54.747Z,14.00
2019-03-01T07:33:57.286Z,14.80
2019-03-01T07:34:57.720Z,14.60
2019-03-01T07:35:58.167Z,13.70
2019-03-01T07:36:59.667Z,12.00
2019-03-01T07:38:00.098Z,14.20
2019-03-01T07:39:00.602Z,13.40
2019-03-01T07:40:01.067Z,13.30
2019-03-01T07:41:01.497Z,11.60
2019-03-01T07:42:01.936Z,14.50
2019-03-01T07:43:02.367Z,13.00
2019-03-01T07:44:02.899Z,11.40
2019-03-01T07:45:03.551Z,15.00
2019-03-01T07:46:03.982Z,16.40
2019-03-01T07:47:04.425Z,12.60
2019-03-01T07:48:05.885Z,12.30
2019-03-01T07:49:06.314Z,10.20
2019-03-01T07:50:06.858Z,9.20
2019-03-01T07:51:07.291Z,9.00
2019-03-01T07:52:07.759Z,10.80
2019-03-01T07:53:08.205Z,8.70
2019-03-01T07:54:08.637Z,10.70
2019-03-01T07:55:10.165Z,10.60
2019-03-01T07:56:10.597Z,11.10
2019-03-01T07:57:14.765Z,10.20
2019-03-01T07:58:16.018Z,12.20
2019-03-01T07:59:16.514Z,16.20
2019-03-01T08:00:16.959Z,14.70
2019-03-01T08:01:17.524Z,13.20
2019-03-01T08:02:18.017Z,13.10
2019-03-01T08:03:18.586Z,13.00
2019-03-01T08:04:19.032Z,11.70
2019-03-01T08:05:19.648Z,16.30
2019-03-01T08:06:20.088Z,16.00
2019-03-01T08:07:23.542Z,15.10
2019-03-01T08:08:24.737Z,15.10
2019-03-01T08:09:25.276Z,11.70
2019-03-01T08:10:25.734Z,15.00
2019-03-01T08:11:32.972Z,17.50
2019-03-01T08:12:33.402Z,15.20
2019-03-01T08:13:33.906Z,15.90
2019-03-01T08:14:34.342Z,14.70
2019-03-01T08:15:35.918Z,13.50
2019-03-01T08:16:36.361Z,12.30
2019-03-01T08:17:38.016Z,16.40
2019-03-01T08:18:40.245Z,15.60
2019-03-01T08:19:45.675Z,14.80
2019-03-01T08:20:46.299Z,14.90
2019-03-01T08:21:49.686Z,11.90
2019-03-01T08:22:50.339Z,15.80
2019-03-01T08:23:50.875Z,13.50
2019-03-01T08:24:51.311Z,14.30
2019-03-01T08:26:12.751Z,12.40
2019-03-01T08:27:13.197Z,12.90
2019-03-01T08:28:18.452Z,11.60
2019-03-01T08:29:22.150Z,10.40
2019-03-01T08:30:22.586Z,11.20
2019-03-01T08:31:23.046Z,13.60
2019-03-01T08:32:23.546Z,14.90
2019-03-01T08:33:23.986Z,12.00
2019-03-01T08:34:24.473Z,13.00
2019-03-01T08:35:25.315Z,17.20
2019-03-01T08:36:29.449Z,15.20
2019-03-01T08:37:29.880Z,13.60
2019-03-01T08:38:30.325Z,12.60
2019-03-01T08:39:30.986Z,12.60
2019-03-01T08:40:31.418Z,12.60
2019-03-01T08:41:31.883Z,13.70
2019-03-01T08:42:32.701Z,11.90
2019-03-01T08:43:36.527Z,10.60
2019-03-01T08:44:36.957Z,9.80
2019-03-01T08:45:37.386Z,11.20
2019-03-01T08:46:37.831Z,11.20
2019-03-01T08:47:38.276Z,13.20
2019-03-01T08:48:38.831Z,14.00
2019-03-01T08:49:39.270Z,13.30
2019-03-01T08:50:39.702Z,11.00
2019-03-01T08:51:40.188Z,10.90
2019-03-01T08:52:41.116Z,10.40
2019-03-01T08:53:41.584Z,9.80
2019-03-01T08:54:42.016Z,12.90
2019-03-01T08:55:42.517Z,12.90
2019-03-01T08:56:43.020Z,11.60
2019-03-01T08:57:44.463Z,14.20
2019-03-01T08:58:45.203Z,10.90
2019-03-01T08:59:45.629Z,10.80
2019-03-01T09:00:46.062Z,12.40
2019-03-01T09:01:46.514Z,13.60
2019-03-01T09:02:46.943Z,12.50
2019-03-01T09:03:47.387Z,14.60
2019-03-01T09:04:50.889Z,16.10
2019-03-01T09:05:51.773Z,13.40
2019-03-01T09:06:53.878Z,10.60
2019-03-01T09:07:54.387Z,10.90
2019-03-01T09:08:54.850Z,9.50
2019-03-01T09:09:57.259Z,10.50
2019-03-01T09:10:58.447Z,9.40
2019-03-01T09:12:01.007Z,11.10
2019-03-01T09:13:01.453Z,10.60
2019-03-01T09:14:09.006Z,9.50
2019-03-01T09:15:09.470Z,10.90
2019-03-01T09:16:09.936Z,9.90
2019-03-01T09:17:10.451Z,9.50
2019-03-01T09:18:11.660Z,8.30
2019-03-01T09:19:14.902Z,7.90
2019-03-01T09:20:15.354Z,7.40
2019-03-01T09:21:15.822Z,6.80
2019-03-01T09:22:16.289Z,10.10
2019-03-01T09:23:25.130Z,11.30
2019-03-01T09:24:25.717Z,10.00
2019-03-01T09:25:29.564Z,9.50
2019-03-01T09:26:30.014Z,8.40
2019-03-01T09:27:31.113Z,8.80
2019-03-01T09:28:32.780Z,11.70
2019-03-01T09:29:41.703Z,10.80
2019-03-01T09:30:43.524Z,9.30
2019-03-01T09:31:44.821Z,10.50
2019-03-01T09:32:45.263Z,10.30
2019-03-01T09:33:45.729Z,9.10
2019-03-01T09:34:46.164Z,11.00
2019-03-01T09:35:53.418Z,10.00
2019-03-01T09:36:54.952Z,9.20
2019-03-01T09:37:58.247Z,10.80
2019-03-01T09:38:58.688Z,10.30
2019-03-01T09:40:05.491Z,10.40
2019-03-01T09:41:05.648Z,10.00
2019-03-01T09:42:06.475Z,10.90
2019-03-01T09:43:07.175Z,9.70
2019-03-01T09:44:07.608Z,8.90
2019-03-01T09:45:10.473Z,8.10
2019-03-01T09:46:14.456Z,8.90
2019-03-01T09:47:15.047Z,11.20
2019-03-01T09:48:15.473Z,12.80
2019-03-01T09:49:15.914Z,12.50
2019-03-01T09:50:16.457Z,11.40
2019-03-01T09:51:16.899Z,12.30
2019-03-01T09:52:20.431Z,11.60
2019-03-01T09:53:23.854Z,11.40
2019-03-01T09:54:24.293Z,10.60
2019-03-01T09:55:24.733Z,10.70
2019-03-01T09:56:25.204Z,12.20
2019-03-01T09:57:25.661Z,9.70
2019-03-01T09:58:26.133Z,10.30
2019-03-01T09:59:26.570Z,10.60
2019-03-01T10:00:27.027Z,9.60
2019-03-01T10:01:27.480Z,9.60
2019-03-01T10:02:27.929Z,8.90
2019-03-01T10:03:28.514Z,9.40
2019-03-01T10:04:28.951Z,8.70
2019-03-01T10:05:29.449Z,9.20
2019-03-01T10:06:37.853Z,8.70
2019-03-01T10:07:36.295Z,10.70
2019-03-01T10:08:36.746Z,11.10
2019-03-01T10:09:37.179Z,13.00
2019-03-01T10:10:37.645Z,12.60
2019-03-01T10:11:38.092Z,13.10
2019-03-01T10:12:38.534Z,12.70
2019-03-01T10:13:38.973Z,11.40
2019-03-01T10:14:39.408Z,11.50
2019-03-01T10:15:39.859Z,14.10
2019-03-01T10:16:40.293Z,13.10
2019-03-01T10:17:40.899Z,13.40
2019-03-01T10:18:41.329Z,13.00
2019-03-01T10:19:41.831Z,11.90
2019-03-01T10:20:42.262Z,12.20
2019-03-01T10:21:42.703Z,11.50
2019-03-01T10:22:43.175Z,12.40
2019-03-01T10:23:43.604Z,13.10
2019-03-01T10:24:44.038Z,12.80
2019-03-01T10:25:44.489Z,16.20
2019-03-01T10:26:44.926Z,15.00
2019-03-01T10:27:45.378Z,15.20
2019-03-01T10:28:45.824Z,16.20
2019-03-01T10:29:46.256Z,14.10
2019-03-01T10:30:46.689Z,12.80
2019-03-01T10:31:47.120Z,16.10
2019-03-01T10:32:47.596Z,14.00
2019-03-01T10:33:48.116Z,14.20
2019-03-01T10:34:48.555Z,14.80
2019-03-01T10:35:49.003Z,16.10
2019-03-01T10:36:49.567Z,17.40
2019-03-01T10:37:50.016Z,17.40
2019-03-01T10:38:50.507Z,16.50
2019-03-01T10:39:55.418Z,16.60
2019-03-01T10:40:56.360Z,13.90
2019-03-01T10:41:56.812Z,12.60
2019-03-01T10:42:57.303Z,11.80
2019-03-01T10:43:57.790Z,11.20
2019-03-01T10:44:58.216Z,10.30
2019-03-01T10:45:59.742Z,9.30
2019-03-01T10:47:00.184Z,8.60
2019-03-01T10:48:02.657Z,8.80
2019-03-01T10:49:03.095Z,13.10
2019-03-01T10:50:03.558Z,13.20
2019-03-01T10:51:03.992Z,17.00
2019-03-01T10:52:04.490Z,18.60
2019-03-01T10:53:04.937Z,17.90
2019-03-01T10:54:05.425Z,18.50
2019-03-01T10:55:05.855Z,19.10
2019-03-01T10:56:06.360Z,19.60
2019-03-01T10:57:06.794Z,17.10
2019-03-01T10:58:07.332Z,14.80
2019-03-01T10:59:07.763Z,14.30
2019-03-01T11:00:08.289Z,14.50
2019-03-01T11:01:08.738Z,16.90
2019-03-01T11:02:09.169Z,17.30
2019-03-01T11:03:09.637Z,15.40
2019-03-01T11:04:12.108Z,12.70
2019-03-01T11:05:12.545Z,11.00
2019-03-01T11:06:13.038Z,12.40
2019-03-01T11:07:13.465Z,14.00
2019-03-01T11:08:14.010Z,15.60
2019-03-01T11:09:14.448Z,14.60
2019-03-01T11:10:14.918Z,11.80
2019-03-01T11:11:15.345Z,13.20
2019-03-01T11:12:15.861Z,11.80
2019-03-01T11:13:16.325Z,11.10
2019-03-01T11:14:17.806Z,12.20
2019-03-01T11:15:18.234Z,11.60
2019-03-01T11:16:18.745Z,10.90
2019-03-01T11:17:19.179Z,9.80
2019-03-01T11:18:21.673Z,9.70
2019-03-01T11:19:22.110Z,10.20
2019-03-01T11:20:22.561Z,8.70
2019-03-01T11:21:23.044Z,8.30
2019-03-01T11:22:23.593Z,9.50
2019-03-01T11:23:24.037Z,10.50
2019-03-01T11:24:24.528Z,12.20
2019-03-01T11:25:24.960Z,10.30
2019-03-01T11:26:25.439Z,13.10
2019-03-01T11:27:25.877Z,13.90
2019-03-01T11:28:26.336Z,13.30
2019-03-01T11:29:27.807Z,14.00
2019-03-01T11:30:28.236Z,12.10
2019-03-01T11:31:28.745Z,13.00
2019-03-01T11:32:29.189Z,12.80
2019-03-01T11:33:29.716Z,13.60
2019-03-01T11:34:30.144Z,13.20
2019-03-01T11:35:31.621Z,13.60
2019-03-01T11:36:32.057Z,12.50
2019-03-01T11:37:32.562Z,10.80
2019-03-01T11:38:33.006Z,11.30
2019-03-01T11:39:33.489Z,10.10
2019-03-01T11:40:33.929Z,8.70
2019-03-01T11:41:34.424Z,11.00
2019-03-01T11:42:34.857Z,11.10
2019-03-01T11:43:35.312Z,8.80
2019-03-01T11:44:35.748Z,10.50
2019-03-01T11:45:36.276Z,9.50
2019-03-01T11:46:36.773Z,8.80
2019-03-01T11:47:42.282Z,9.00
2019-03-01T11:48:42.708Z,8.30
2019-03-01T11:49:43.874Z,7.20
2019-03-01T11:50:44.326Z,7.00
2019-03-01T11:51:46.788Z,7.80
2019-03-01T11:52:47.261Z,7.30
2019-03-01T11:53:47.770Z,6.70
2019-03-01T11:54:48.204Z,6.10
2019-03-01T11:55:48.656Z,4.70
2019-03-01T11:56:49.091Z,6.50
2019-03-01T11:57:51.569Z,7.00
2019-03-01T11:58:51.994Z,6.90
2019-03-01T11:59:52.471Z,5.40
2019-03-01T12:00:52.906Z,7.30
2019-03-01T12:01:53.405Z,7.80
2019-03-01T12:02:53.856Z,7.20
2019-03-01T12:03:55.369Z,7.70
2019-03-01T12:04:55.819Z,7.90
2019-03-01T12:05:56.353Z,7.80
2019-03-01T12:06:56.784Z,7.20
2019-03-01T12:08:06.876Z,6.80
2019-03-01T12:09:07.314Z,6.20
2019-03-01T12:10:08.828Z,6.00
2019-03-01T12:11:09.267Z,5.50
2019-03-01T12:12:09.741Z,5.70
2019-03-01T12:13:10.203Z,7.80
2019-03-01T12:14:11.742Z,8.90
2019-03-01T12:15:12.180Z,8.40
2019-03-01T12:16:12.678Z,8.10
2019-03-01T12:17:13.104Z,7.70
2019-03-01T12:18:13.649Z,8.90
2019-03-01T12:19:14.087Z,10.20
2019-03-01T12:20:14.653Z,8.00
2019-03-01T12:21:15.090Z,8.30
2019-03-01T12:22:17.433Z,7.40
2019-03-01T12:23:18.070Z,8.60
2019-03-01T12:24:18.569Z,8.10
2019-03-01T12:25:18.997Z,8.00
2019-03-01T12:26:19.506Z,6.90
2019-03-01T12:27:19.933Z,7.50
2019-03-01T12:28:20.473Z,8.40
2019-03-01T12:29:20.912Z,9.70
2019-03-01T12:30:21.376Z,8.90
2019-03-01T12:31:21.808Z,10.00
2019-03-01T12:32:23.338Z,9.20
2019-03-01T12:33:23.777Z,9.70
2019-03-01T12:34:24.269Z,9.50
2019-03-01T12:35:24.697Z,8.40
2019-03-01T12:36:25.207Z,8.90
2019-03-01T12:37:25.654Z,8.90
2019-03-01T12:38:28.155Z,8.80
2019-03-01T12:39:28.585Z,8.80
2019-03-01T12:40:30.047Z,8.20
2019-03-01T12:41:30.493Z,8.90
2019-03-01T12:42:30.983Z,8.70
2019-03-01T12:43:31.454Z,8.40
2019-03-01T12:44:31.921Z,9.00
2019-03-01T12:45:32.348Z,8.40
2019-03-01T12:46:32.855Z,6.80
2019-03-01T12:47:33.288Z,6.70
2019-03-01T12:48:33.828Z,5.80
2019-03-01T12:49:34.264Z,6.70
2019-03-01T12:50:35.752Z,7.50
2019-03-01T12:51:36.175Z,7.20
2019-03-01T12:52:37.713Z,7.00
2019-03-01T12:53:38.162Z,9.00
2019-03-01T12:54:39.669Z,9.10
2019-03-01T12:55:40.094Z,9.80
2019-03-01T12:56:40.634Z,9.10
2019-03-01T12:57:41.072Z,8.50
2019-03-01T12:58:41.572Z,9.30
2019-03-01T12:59:42.000Z,9.00
2019-03-01T13:00:44.481Z,10.90
2019-03-01T13:01:44.910Z,11.00
2019-03-01T13:05:30.343Z,8.30
2019-03-01T13:06:39.904Z,8.10
2019-03-01T13:07:40.397Z,7.20
2019-03-01T13:18:03.284Z,7.60
2019-03-01T13:25:12.119Z,7.80
2019-03-01T13:26:12.565Z,6.90
2019-03-01T13:27:14.146Z,6.70
2019-03-01T13:28:17.464Z,7.20
2019-03-01T13:29:19.071Z,6.70
2019-03-01T13:31:38.653Z,6.30
2019-03-01T14:02:20.314Z,6.10
2019-03-01T14:03:23.703Z,6.20
2019-03-01T14:04:25.246Z,6.30
2019-03-01T14:05:25.701Z,5.70
2019-03-01T14:06:26.244Z,5.70
2019-03-01T14:07:26.693Z,6.00
2019-03-01T14:08:27.180Z,5.70
2019-03-01T14:09:28.069Z,4.80
2019-03-01T14:10:29.660Z,4.90
2019-03-01T14:11:30.112Z,4.70
2019-03-01T14:12:30.704Z,4.70
2019-03-01T14:13:31.136Z,4.60
2019-03-01T14:14:35.860Z,5.80
2019-03-01T14:15:38.313Z,5.60
2019-03-01T14:16:48.843Z,4.90
2019-03-01T14:17:49.277Z,5.00
2019-03-01T14:18:50.506Z,5.80
2019-03-01T14:19:50.947Z,6.30
2019-03-01T14:20:54.496Z,4.90
2019-03-01T14:21:58.865Z,4.80
2019-03-01T14:22:59.312Z,5.80
2019-03-01T14:23:59.781Z,6.70
2019-03-01T14:25:02.349Z,6.60
2019-03-01T14:26:05.476Z,6.30
2019-03-01T14:27:05.944Z,7.20
2019-03-01T14:28:34.368Z,7.70
2019-03-01T14:29:34.870Z,6.70
2019-03-01T14:30:43.918Z,7.20
2019-03-01T14:31:44.370Z,6.70