createdAt,value
2017-06-21T00:00:03.410Z,24.80
2017-06-21T00:02:30.201Z,24.80
2017-06-21T00:04:56.242Z,24.80
2017-06-21T00:07:22.266Z,24.80
2017-06-21T00:09:48.290Z,24.80
2017-06-21T00:12:14.326Z,24.80
2017-06-21T00:14:40.625Z,24.80
2017-06-21T00:17:06.674Z,24.80
2017-06-21T00:19:32.709Z,24.80
2017-06-21T00:21:58.742Z,24.80
2017-06-21T00:24:24.786Z,24.80
2017-06-21T00:26:51.573Z,24.80
2017-06-21T00:29:17.630Z,24.80
2017-06-21T00:31:43.662Z,24.80
2017-06-21T00:34:09.693Z,24.80
2017-06-21T00:36:35.766Z,24.80
2017-06-21T00:39:01.826Z,24.70
2017-06-21T00:41:27.871Z,24.70
2017-06-21T00:43:53.910Z,24.70
2017-06-21T00:46:19.957Z,24.70
2017-06-21T00:48:46.729Z,24.70
2017-06-21T00:51:12.768Z,24.70
2017-06-21T00:53:38.829Z,24.70
2017-06-21T00:56:04.877Z,24.70
2017-06-21T00:58:31.254Z,24.70
2017-06-21T01:00:57.297Z,24.60
2017-06-21T01:03:23.354Z,24.60
2017-06-21T01:05:49.406Z,24.60
2017-06-21T01:08:15.445Z,24.60
2017-06-21T01:10:41.498Z,24.60
2017-06-21T01:13:07.542Z,24.60
2017-06-21T01:15:34.356Z,24.50
2017-06-21T01:36:36.034Z,24.40
2017-06-21T01:39:02.110Z,24.50
2017-06-21T01:41:28.378Z,24.40
2017-06-21T01:43:54.463Z,24.40
2017-06-21T01:46:20.518Z,24.30
2017-06-21T01:48:46.581Z,24.40
2017-06-21T01:51:12.969Z,24.30
2017-06-21T01:53:39.006Z,24.30
2017-06-21T01:56:05.063Z,24.30
2017-06-21T01:58:31.102Z,24.40
2017-06-21T02:00:57.151Z,24.40
2017-06-21T02:03:23.240Z,24.40
2017-06-21T02:05:49.283Z,24.30
2017-06-21T02:08:15.330Z,24.30
2017-06-21T02:10:41.374Z,24.30
2017-06-21T02:13:07.422Z,24.30
2017-06-21T02:15:33.473Z,24.30
2017-06-21T02:17:59.521Z,24.30
2017-06-21T02:20:25.567Z,24.30
2017-06-21T02:22:51.621Z,24.30
2017-06-21T02:25:17.775Z,24.30
2017-06-21T02:27:43.826Z,24.20
2017-06-21T02:30:09.866Z,24.30
2017-06-21T02:32:35.915Z,24.20
2017-06-21T02:35:01.958Z,24.20
2017-06-21T02:37:28.014Z,24.20
2017-06-21T02:39:54.054Z,24.20
2017-06-21T02:42:20.098Z,24.20
2017-06-21T02:44:46.150Z,24.20
2017-06-21T02:47:12.277Z,24.20
2017-06-21T02:49:38.318Z,24.20
2017-06-21T02:52:04.360Z,24.20
2017-06-21T02:54:30.422Z,24.10
2017-06-21T02:56:56.473Z,24.10
2017-06-21T02:59:22.514Z,24.20
2017-06-21T03:01:48.547Z,24.20
2017-06-21T03:04:14.594Z,24.20
2017-06-21T03:06:40.635Z,24.20
2017-06-21T03:09:06.825Z,24.20
2017-06-21T03:11:32.918Z,24.20
2017-06-21T03:13:59.711Z,24.20
2017-06-21T03:16:25.756Z,24.20
2017-06-21T03:18:51.814Z,24.20
2017-06-21T03:21:17.865Z,24.20
2017-06-21T03:23:43.917Z,24.20
2017-06-21T03:26:09.965Z,24.10
2017-06-21T03:28:36.014Z,24.20
2017-06-21T03:31:02.282Z,24.20
2017-06-21T03:33:29.106Z,24.20
2017-06-21T03:35:55.149Z,24.10
2017-06-21T03:38:21.202Z,24.10
2017-06-21T03:40:47.245Z,24.10
2017-06-21T03:43:13.285Z,24.10
2017-06-21T03:45:40.075Z,24.10
2017-06-21T03:48:06.150Z,24.10
2017-06-21T03:50:32.205Z,24.00
2017-06-21T03:52:58.354Z,24.00
2017-06-21T03:55:24.402Z,24.00
2017-06-21T03:57:50.445Z,24.10
2017-06-21T04:00:16.499Z,24.00
2017-06-21T04:02:42.575Z,24.10
2017-06-21T04:05:08.630Z,24.00
2017-06-21T04:07:34.709Z,24.00
2017-06-21T04:10:00.753Z,24.00
2017-06-21T04:12:26.810Z,24.10
2017-06-21T04:14:52.890Z,24.10
2017-06-21T04:17:18.970Z,24.10
2017-06-21T04:19:45.766Z,24.00
2017-06-21T04:22:11.828Z,23.90
2017-06-21T04:24:37.885Z,24.00
2017-06-21T04:27:03.946Z,24.10
2017-06-21T04:29:30.025Z,24.10
2017-06-21T04:31:56.077Z,24.10
2017-06-21T04:34:22.133Z,24.00
2017-06-21T04:36:48.346Z,24.00
2017-06-21T04:39:14.402Z,24.00
2017-06-21T04:41:40.456Z,23.90
2017-06-21T04:44:06.506Z,24.00
2017-06-21T04:46:32.564Z,24.00
2017-06-21T04:48:58.627Z,24.00
2017-06-21T04:51:24.694Z,24.00
2017-06-21T04:53:50.743Z,24.10
2017-06-21T04:56:16.794Z,24.00
2017-06-21T04:58:42.875Z,24.00
2017-06-21T05:01:08.918Z,23.90
2017-06-21T05:03:34.966Z,23.90
2017-06-21T05:06:01.018Z,23.90
2017-06-21T05:08:27.086Z,23.90
2017-06-21T05:10:53.143Z,23.90
2017-06-21T05:13:19.186Z,23.90
2017-06-21T05:15:45.976Z,24.00
2017-06-21T05:18:12.030Z,23.90
2017-06-21T05:20:38.330Z,24.00
2017-06-21T05:23:04.377Z,24.00
2017-06-21T05:25:30.441Z,23.90
2017-06-21T05:27:56.485Z,23.90
2017-06-21T05:30:22.526Z,23.90
2017-06-21T05:32:48.566Z,23.90
2017-06-21T05:35:14.605Z,23.90
2017-06-21T05:37:40.661Z,23.90
2017-06-21T05:40:06.710Z,23.90
2017-06-21T05:42:32.874Z,23.90
2017-06-21T05:44:58.925Z,23.90
2017-06-21T05:47:24.978Z,23.90
2017-06-21T05:49:51.050Z,24.00
2017-06-21T05:52:17.143Z,24.00
2017-06-21T05:54:43.198Z,24.00
2017-06-21T05:57:09.249Z,24.00
2017-06-21T05:59:35.325Z,24.00
2017-06-21T06:02:01.382Z,24.00
2017-06-21T06:04:27.728Z,24.00
2017-06-21T06:06:53.787Z,24.00
2017-06-21T06:09:19.841Z,23.80
2017-06-21T06:11:45.886Z,23.90
2017-06-21T06:14:11.953Z,23.90
2017-06-21T06:16:38.017Z,23.90
2017-06-21T06:19:04.066Z,23.90
2017-06-21T06:21:30.115Z,23.90
2017-06-21T06:23:56.170Z,24.00
2017-06-21T06:26:22.250Z,24.00
2017-06-21T06:28:48.314Z,23.90
2017-06-21T06:31:29.326Z,23.90
2017-06-21T06:33:55.370Z,24.00
2017-06-21T06:36:21.435Z,24.00
2017-06-21T06:38:47.481Z,24.00
2017-06-21T06:41:13.554Z,24.00
2017-06-21T06:43:39.601Z,24.10
2017-06-21T06:46:05.646Z,24.00
2017-06-21T06:48:31.837Z,24.00
2017-06-21T06:50:57.896Z,24.10
2017-06-21T06:53:23.950Z,24.10
2017-06-21T06:55:50.014Z,24.10
2017-06-21T06:58:31.050Z,24.20
2017-06-21T07:00:57.851Z,24.20
2017-06-21T07:03:23.894Z,24.20
2017-06-21T07:05:49.934Z,24.20
2017-06-21T07:08:16.006Z,24.20
2017-06-21T07:10:42.054Z,24.20
2017-06-21T07:13:08.098Z,24.20
2017-06-21T07:15:34.141Z,24.30
2017-06-21T07:18:00.214Z,24.30
2017-06-21T07:20:27.076Z,24.30
2017-06-21T07:22:53.114Z,24.30
2017-06-21T07:25:19.150Z,24.30
2017-06-21T07:27:45.190Z,24.30
2017-06-21T07:30:11.978Z,24.30
2017-06-21T07:32:38.029Z,24.30
2017-06-21T07:35:04.075Z,24.30
2017-06-21T07:37:30.123Z,24.30
2017-06-21T07:39:56.938Z,24.40
2017-06-21T07:42:23.022Z,24.40
2017-06-21T07:58:07.842Z,24.50
2017-06-21T08:11:30.593Z,24.60
2017-06-21T08:13:56.634Z,24.60
2017-06-21T08:16:22.672Z,24.70
2017-06-21T08:18:48.711Z,24.70
2017-06-21T08:21:14.830Z,24.70
2017-06-21T08:23:40.874Z,24.70
2017-06-21T08:26:06.926Z,24.80
2017-06-21T08:28:33.331Z,24.80
2017-06-21T08:30:59.382Z,24.80
2017-06-21T08:33:25.434Z,24.80
2017-06-21T08:35:51.786Z,24.80
2017-06-21T08:38:17.835Z,24.80
2017-06-21T08:40:43.882Z,24.80
2017-06-21T08:43:09.913Z,24.90
2017-06-21T08:45:35.970Z,24.90
2017-06-21T08:48:02.742Z,24.90
2017-06-21T08:50:28.785Z,24.90
2017-06-21T08:52:55.205Z,24.90
2017-06-21T08:55:21.258Z,24.90
2017-06-21T08:57:48.302Z,25.00
2017-06-21T09:00:14.349Z,24.90
2017-06-21T09:02:57.461Z,25.00
2017-06-21T09:08:37.414Z,25.00
2017-06-21T15:04:42.770Z,28.30
2017-06-21T15:07:16.582Z,28.20
2017-06-21T15:09:42.634Z,28.70
2017-06-21T15:12:08.670Z,28.50
2017-06-21T15:14:34.791Z,28.40
2017-06-21T15:17:01.442Z,28.20
2017-06-21T15:19:27.487Z,28.20
2017-06-21T15:21:54.309Z,28.10
2017-06-21T15:24:20.365Z,28.10
2017-06-21T15:26:46.422Z,28.10
2017-06-21T15:29:12.474Z,28.20
2017-06-21T15:31:39.506Z,28.10
2017-06-21T15:34:05.565Z,28.10
2017-06-21T15:36:31.618Z,28.10
2017-06-21T15:38:57.694Z,28.10
2017-06-21T15:41:23.746Z,28.10
2017-06-21T15:43:49.789Z,28.10
2017-06-21T15:46:16.579Z,27.90
2017-06-21T15:48:42.714Z,27.90
2017-06-21T15:51:08.778Z,27.90
2017-06-21T15:53:35.892Z,27.90
2017-06-21T15:56:01.989Z,27.90
2017-06-21T15:58:28.058Z,27.90
2017-06-21T16:00:54.133Z,27.90
2017-06-21T16:07:27.002Z,27.80
2017-06-21T16:10:24.486Z,27.80
2017-06-21T16:13:23.007Z,27.80
2017-06-21T16:16:20.498Z,27.80
2017-06-21T16:19:18.069Z,27.80
2017-06-21T16:22:15.507Z,27.70
2017-06-21T16:25:13.003Z,27.70
2017-06-21T16:28:10.366Z,27.60
2017-06-21T16:31:07.762Z,27.50
2017-06-21T16:34:05.130Z,27.50
2017-06-21T16:37:02.529Z,27.40
2017-06-21T16:39:59.809Z,27.40
2017-06-21T16:42:57.154Z,27.40
2017-06-21T16:45:54.622Z,27.30
2017-06-21T16:48:52.145Z,27.40
2017-06-21T16:51:49.534Z,27.40
2017-06-21T16:54:47.073Z,27.30
2017-06-21T16:57:44.541Z,27.30
2017-06-21T17:00:41.934Z,27.20
2017-06-21T17:03:39.433Z,27.20
2017-06-21T17:06:36.641Z,27.30
2017-06-21T17:09:34.118Z,27.20
2017-06-21T17:12:31.545Z,27.20
2017-06-21T17:15:28.922Z,27.10
2017-06-21T17:18:26.285Z,27.10
2017-06-21T17:21:23.729Z,27.20
2017-06-21T17:24:21.280Z,27.10
2017-06-21T17:27:18.541Z,27.10
2017-06-21T17:30:16.035Z,27.10
2017-06-21T17:33:13.642Z,27.00
2017-06-21T17:36:11.561Z,27.00
2017-06-21T17:39:08.433Z,27.00
2017-06-21T17:42:05.859Z,27.00
2017-06-21T17:45:03.346Z,26.90
2017-06-21T17:48:00.846Z,26.90
2017-06-21T17:50:58.213Z,26.90
2017-06-21T17:53:55.501Z,26.80
2017-06-21T17:56:52.915Z,26.90
2017-06-21T17:59:50.490Z,26.80
2017-06-21T18:02:47.869Z,26.80
2017-06-21T18:05:45.390Z,26.80
2017-06-21T18:08:42.833Z,26.80
2017-06-21T18:11:40.190Z,26.80
2017-06-21T18:14:37.466Z,26.80
2017-06-21T18:17:34.862Z,26.80
2017-06-21T18:20:33.204Z,26.70
2017-06-21T18:23:30.734Z,26.70
2017-06-21T18:26:28.190Z,26.70
2017-06-21T18:29:25.592Z,26.70
2017-06-21T18:32:22.979Z,26.70
2017-06-21T18:35:21.296Z,26.70
2017-06-21T18:38:18.690Z,26.70
2017-06-21T18:41:16.222Z,26.60
2017-06-21T18:44:13.669Z,26.60
2017-06-21T18:47:10.987Z,26.60
2017-06-21T18:50:08.381Z,26.60
2017-06-21T18:53:06.854Z,26.50
2017-06-21T18:56:04.359Z,26.50
2017-06-21T18:59:01.802Z,26.50
2017-06-21T19:01:59.346Z,26.50
2017-06-21T19:04:56.739Z,26.50
2017-06-21T19:07:54.001Z,26.50
2017-06-21T19:10:51.506Z,26.50
2017-06-21T19:13:48.937Z,26.50
2017-06-21T19:16:46.406Z,26.50
2017-06-21T19:19:43.749Z,26.50
2017-06-21T19:22:41.186Z,26.50
2017-06-21T19:25:38.613Z,26.40
2017-06-21T19:28:35.974Z,26.40
2017-06-21T19:31:33.343Z,26.40
2017-06-21T19:34:30.682Z,26.40
2017-06-21T19:37:28.051Z,26.40
2017-06-21T19:40:25.442Z,26.40
2017-06-21T19:43:23.816Z,26.40
2017-06-21T19:46:21.206Z,26.40
2017-06-21T19:49:19.670Z,26.40
2017-06-21T19:52:16.990Z,26.40
2017-06-21T19:55:14.382Z,26.30
2017-06-21T19:58:11.678Z,26.30
2017-06-21T20:01:09.095Z,26.40
2017-06-21T20:04:07.537Z,26.30
2017-06-21T20:07:04.874Z,26.30
2017-06-21T20:10:02.175Z,26.30
2017-06-21T20:12:59.635Z,26.30
2017-06-21T20:15:57.054Z,26.30
2017-06-21T20:18:54.449Z,26.30
2017-06-21T20:21:51.798Z,26.30
2017-06-21T20:24:49.186Z,26.30
2017-06-21T20:27:46.675Z,26.30
2017-06-21T20:30:43.953Z,26.30
2017-06-21T20:33:41.238Z,26.30
2017-06-21T20:36:38.762Z,26.20
2017-06-21T20:39:36.145Z,26.20
2017-06-21T20:42:34.767Z,26.20
2017-06-21T20:45:32.058Z,26.20
2017-06-21T20:48:29.441Z,26.20
2017-06-21T20:51:26.866Z,26.20
2017-06-21T20:54:24.230Z,26.20
2017-06-21T20:57:21.697Z,26.20
2017-06-21T21:00:19.214Z,26.20
2017-06-21T21:03:16.707Z,26.20
2017-06-21T21:06:14.199Z,26.20
2017-06-21T21:09:11.564Z,26.20
2017-06-21T21:12:09.061Z,26.20
2017-06-21T21:15:07.398Z,26.20
2017-06-21T21:18:04.765Z,26.10
2017-06-21T21:21:02.083Z,26.10
2017-06-21T21:23:59.379Z,26.20
2017-06-21T21:26:57.794Z,26.20
2017-06-21T21:29:55.234Z,26.20
2017-06-21T21:32:52.623Z,26.10
2017-06-21T21:35:51.202Z,26.10
2017-06-21T21:38:48.738Z,26.10
2017-06-21T21:41:46.182Z,26.10
2017-06-21T21:44:43.626Z,26.10
2017-06-21T21:47:41.094Z,26.10
2017-06-21T21:50:38.586Z,26.10
2017-06-21T21:53:36.009Z,26.00
2017-06-21T21:56:33.489Z,26.10
2017-06-21T21:59:30.887Z,26.10
2017-06-21T22:02:28.350Z,26.00
2017-06-21T22:05:25.646Z,26.00
2017-06-21T22:08:23.033Z,26.00
2017-06-21T22:11:20.302Z,26.00
2017-06-21T22:14:17.597Z,26.00
2017-06-21T22:17:15.190Z,26.00
2017-06-21T22:20:12.854Z,26.00
2017-06-21T22:23:10.195Z,26.00
2017-06-21T22:26:07.513Z,26.00
2017-06-21T22:29:04.906Z,26.00
2017-06-21T22:32:02.201Z,26.00
2017-06-21T22:34:59.614Z,25.90
2017-06-21T22:37:57.261Z,26.00
2017-06-21T22:40:54.704Z,26.00
2017-06-21T22:43:52.122Z,26.00
2017-06-21T22:46:49.506Z,25.90
2017-06-21T22:49:46.855Z,25.90
2017-06-21T22:52:45.370Z,25.90
2017-06-21T22:55:42.846Z,25.90
2017-06-21T22:58:40.433Z,25.90
2017-06-21T23:01:37.870Z,25.90
2017-06-21T23:04:35.218Z,25.90
2017-06-21T23:07:32.698Z,25.80
2017-06-21T23:10:30.127Z,25.90
2017-06-21T23:13:28.518Z,25.80
2017-06-21T23:16:26.033Z,25.80
2017-06-21T23:19:23.382Z,25.80
2017-06-21T23:22:20.819Z,25.90
2017-06-21T23:25:18.198Z,25.80
2017-06-21T23:28:15.654Z,25.80
2017-06-21T23:31:13.194Z,25.70
2017-06-21T23:34:10.642Z,25.70
2017-06-21T23:37:08.939Z,25.70
2017-06-21T23:40:06.345Z,25.70
2017-06-21T23:43:03.642Z,25.70
2017-06-21T23:46:02.043Z,25.70
2017-06-21T23:48:59.457Z,25.70
2017-06-21T23:51:56.837Z,25.70
2017-06-21T23:54:54.163Z,25.70
2017-06-21T23:57:51.699Z,25.70
