createdAt,value
2016-09-13T00:00:57.917Z,20.73
2016-09-13T00:02:12.887Z,20.77
2016-09-13T00:03:12.897Z,20.85
2016-09-13T00:04:58.023Z,20.77
2016-09-13T00:06:12.975Z,20.72
2016-09-13T00:07:13.000Z,20.69
2016-09-13T00:08:58.130Z,20.67
2016-09-13T00:09:58.165Z,20.64
2016-09-13T00:10:58.181Z,20.61
2016-09-13T00:11:58.211Z,20.72
2016-09-13T00:12:58.240Z,20.62
2016-09-13T00:13:58.264Z,20.59
2016-09-13T00:14:58.289Z,20.61
2016-09-13T00:15:58.318Z,20.51
2016-09-13T00:16:58.346Z,20.52
2016-09-13T00:17:58.381Z,20.5
2016-09-13T00:18:58.405Z,20.5
2016-09-13T00:20:13.657Z,20.48
2016-09-13T00:21:13.380Z,20.51
2016-09-13T00:22:13.409Z,20.41
2016-09-13T00:23:13.431Z,20.5
2016-09-13T00:23:58.538Z,20.52
2016-09-13T00:24:58.609Z,20.42
2016-09-13T00:25:58.593Z,20.39
2016-09-13T00:26:58.618Z,20.39
2016-09-13T00:28:58.721Z,20.38
2016-09-13T00:29:58.693Z,20.39
2016-09-13T00:30:58.724Z,20.39
2016-09-13T00:31:58.754Z,20.24
2016-09-13T00:32:58.771Z,20.23
2016-09-13T00:33:58.804Z,20.18
2016-09-13T00:34:58.826Z,20.18
2016-09-13T00:35:58.859Z,20.21
2016-09-13T00:37:13.812Z,20.24
2016-09-13T00:37:58.912Z,20.23
2016-09-13T00:38:58.939Z,20.21
2016-09-13T00:40:13.886Z,20.23
2016-09-13T00:40:58.987Z,20.28
2016-09-13T00:41:59.019Z,20.28
2016-09-13T00:42:59.045Z,20.23
2016-09-13T00:43:59.068Z,20.24
2016-09-13T00:44:59.098Z,20.18
2016-09-13T00:45:59.124Z,20.2
2016-09-13T00:46:59.155Z,20.21
2016-09-13T00:47:59.177Z,20.16
2016-09-13T00:48:59.200Z,20.16
2016-09-13T00:50:59.272Z,20.1
2016-09-13T00:51:59.310Z,20.06
2016-09-13T00:52:59.314Z,20.03
2016-09-13T00:54:59.380Z,20.02
2016-09-13T00:55:59.391Z,19.99
2016-09-13T00:56:59.424Z,19.96
2016-09-13T00:57:59.442Z,19.96
2016-09-13T00:58:59.471Z,19.99
2016-09-13T00:59:59.502Z,19.87
2016-09-13T01:00:59.530Z,19.91
2016-09-13T01:01:59.572Z,19.98
2016-09-13T01:02:59.581Z,19.88
2016-09-13T01:03:59.606Z,19.94
2016-09-13T01:04:59.646Z,19.83
2016-09-13T01:05:59.666Z,19.81
2016-09-13T01:07:59.718Z,19.77
2016-09-13T01:09:14.666Z,19.78
2016-09-13T01:09:59.765Z,19.76
2016-09-13T01:10:59.797Z,19.81
2016-09-13T01:11:59.818Z,19.76
2016-09-13T01:12:59.847Z,19.74
2016-09-13T01:13:59.873Z,19.74
2016-09-13T01:14:59.901Z,19.73
2016-09-13T01:15:59.923Z,19.71
2016-09-13T01:16:59.954Z,19.73
2016-09-13T01:17:59.977Z,19.74
2016-09-13T01:19:00.011Z,19.69
2016-09-13T01:20:00.035Z,19.74
2016-09-13T01:21:00.065Z,19.78
2016-09-13T01:22:15.014Z,19.73
2016-09-13T01:23:00.110Z,19.73
2016-09-13T01:24:00.139Z,19.71
2016-09-13T01:25:15.092Z,19.66
2016-09-13T01:26:00.199Z,19.63
2016-09-13T01:27:00.221Z,19.62
2016-09-13T01:28:00.248Z,19.59
2016-09-13T01:29:00.276Z,19.65
2016-09-13T01:30:00.304Z,19.58
2016-09-13T01:31:00.380Z,19.66
2016-09-13T01:32:00.351Z,19.56
2016-09-13T01:33:00.380Z,19.71
2016-09-13T01:34:00.403Z,19.54
2016-09-13T01:35:00.433Z,19.56
2016-09-13T01:36:00.452Z,19.65
2016-09-13T01:37:00.490Z,19.62
2016-09-13T01:38:00.513Z,19.56
2016-09-13T01:39:00.543Z,19.55
2016-09-13T01:41:15.523Z,19.59
2016-09-13T01:42:00.616Z,19.65
2016-09-13T01:43:00.645Z,19.59
2016-09-13T01:44:00.672Z,19.66
2016-09-13T01:45:00.699Z,19.69
2016-09-13T01:46:00.726Z,19.65
2016-09-13T01:47:00.752Z,19.63
2016-09-13T01:48:00.773Z,19.74
2016-09-13T01:49:00.801Z,19.69
2016-09-13T01:50:00.829Z,19.68
2016-09-13T01:51:00.858Z,19.77
2016-09-13T01:52:00.877Z,19.66
2016-09-13T01:53:15.835Z,19.62
2016-09-13T01:54:00.935Z,19.63
2016-09-13T01:55:00.965Z,19.65
2016-09-13T01:56:00.991Z,19.55
2016-09-13T01:57:15.941Z,19.66
2016-09-13T01:59:01.065Z,19.56
2016-09-13T02:00:01.095Z,19.62
2016-09-13T02:01:01.126Z,19.55
2016-09-13T02:02:01.147Z,19.58
2016-09-13T02:03:01.168Z,19.65
2016-09-13T02:04:16.131Z,19.61
2016-09-13T02:05:01.231Z,19.66
2016-09-13T02:06:01.261Z,19.55
2016-09-13T02:07:01.275Z,19.63
2016-09-13T02:08:01.315Z,19.63
2016-09-13T02:09:01.333Z,19.55
2016-09-13T02:10:01.356Z,19.59
2016-09-13T02:11:01.395Z,19.56
2016-09-13T02:12:16.338Z,19.5
2016-09-13T02:13:01.446Z,19.54
2016-09-13T02:14:01.470Z,19.51
2016-09-13T02:16:01.514Z,19.36
2016-09-13T02:17:01.546Z,19.39
2016-09-13T02:18:01.570Z,19.43
2016-09-13T02:19:01.596Z,19.37
2016-09-13T02:20:01.620Z,19.4
2016-09-13T02:21:01.647Z,19.39
2016-09-13T02:22:01.989Z,19.33
2016-09-13T02:23:01.703Z,19.32
2016-09-13T02:24:16.658Z,19.37
2016-09-13T02:25:01.755Z,19.36
2016-09-13T02:26:01.789Z,19.4
2016-09-13T02:27:01.813Z,19.31
2016-09-13T02:28:01.843Z,19.39
2016-09-13T02:29:01.871Z,19.29
2016-09-13T02:30:01.891Z,19.31
2016-09-13T02:31:01.914Z,19.29
2016-09-13T02:32:01.946Z,19.31
2016-09-13T02:33:01.966Z,19.21
2016-09-13T02:34:01.993Z,19.25
2016-09-13T02:35:03.071Z,19.19
2016-09-13T02:36:02.044Z,19.16
2016-09-13T02:37:02.070Z,19.23
2016-09-13T02:38:02.092Z,19.19
2016-09-13T02:39:02.130Z,19.13
2016-09-13T02:41:02.176Z,19.18
2016-09-13T02:42:02.206Z,19.07
2016-09-13T02:43:02.236Z,19.1
2016-09-13T02:44:17.185Z,19.06
2016-09-13T02:45:02.284Z,19.14
2016-09-13T02:46:02.308Z,19.06
2016-09-13T02:48:02.366Z,19.08
2016-09-13T02:49:02.390Z,19.07
2016-09-13T02:50:02.422Z,19.04
2016-09-13T02:51:02.439Z,19.06
2016-09-13T02:52:02.466Z,18.99
2016-09-13T02:55:02.543Z,18.95
2016-09-13T02:56:02.569Z,18.98
2016-09-13T02:57:02.597Z,19.02
2016-09-13T02:58:02.624Z,18.94
2016-09-13T02:59:02.652Z,18.94
2016-09-13T03:00:17.601Z,18.9
2016-09-13T03:01:02.699Z,18.9
2016-09-13T03:02:02.729Z,18.87
2016-09-13T03:03:02.759Z,18.81
2016-09-13T03:04:02.781Z,18.81
2016-09-13T03:05:02.806Z,18.85
2016-09-13T03:06:02.836Z,18.95
2016-09-13T03:07:02.865Z,18.92
2016-09-13T03:08:02.890Z,18.9
2016-09-13T03:09:02.908Z,18.76
2016-09-13T03:10:02.936Z,18.82
2016-09-13T03:11:02.967Z,18.75
2016-09-13T03:12:02.990Z,18.88
2016-09-13T03:13:03.010Z,18.85
2016-09-13T03:14:03.040Z,18.82
2016-09-13T03:15:03.071Z,18.76
2016-09-13T03:16:18.023Z,18.78
2016-09-13T03:17:03.121Z,18.75
2016-09-13T03:18:03.142Z,18.76
2016-09-13T03:19:03.178Z,18.8
2016-09-13T03:20:03.200Z,18.8
2016-09-13T03:21:03.225Z,18.76
2016-09-13T03:22:03.252Z,18.7
2016-09-13T03:23:03.281Z,18.72
2016-09-13T03:24:03.308Z,18.73
2016-09-13T03:25:03.326Z,18.65
2016-09-13T03:26:03.357Z,18.65
2016-09-13T03:27:03.378Z,18.62
2016-09-13T03:28:18.335Z,18.62
2016-09-13T03:29:03.442Z,18.63
2016-09-13T03:31:03.493Z,18.57
2016-09-13T03:32:18.441Z,18.63
2016-09-13T03:33:18.462Z,18.48
2016-09-13T03:34:03.596Z,18.51
2016-09-13T03:35:03.690Z,18.52
2016-09-13T03:36:03.668Z,18.5
2016-09-13T03:37:03.645Z,18.51
2016-09-13T03:38:03.667Z,18.37
2016-09-13T03:39:03.694Z,18.37
2016-09-13T03:40:03.717Z,18.45
2016-09-13T03:41:03.747Z,18.44
2016-09-13T03:43:03.797Z,18.42
2016-09-13T03:44:03.827Z,18.35
2016-09-13T03:45:03.853Z,18.48
2016-09-13T03:46:03.884Z,18.42
2016-09-13T03:47:18.833Z,18.36
2016-09-13T03:48:03.933Z,18.48
2016-09-13T03:49:03.963Z,18.41
2016-09-13T03:50:03.982Z,18.42
2016-09-13T03:51:04.012Z,18.37
2016-09-13T03:52:04.033Z,18.41
2016-09-13T03:53:04.061Z,18.26
2016-09-13T03:54:04.091Z,18.42
2016-09-13T03:56:04.140Z,18.32
2016-09-13T03:57:04.162Z,18.35
2016-09-13T03:58:04.192Z,18.37
2016-09-13T03:59:04.215Z,18.29
2016-09-13T04:00:19.172Z,18.26
2016-09-13T04:01:19.194Z,18.25
2016-09-13T04:02:04.290Z,18.3
2016-09-13T04:03:19.244Z,18.2
2016-09-13T04:04:04.353Z,18.2
2016-09-13T04:05:04.376Z,18.21
2016-09-13T04:07:04.425Z,18.15
2016-09-13T04:08:04.453Z,18.15
2016-09-13T04:09:04.473Z,18.1
2016-09-13T04:10:04.503Z,18.08
2016-09-13T04:11:04.529Z,18.11
2016-09-13T04:12:04.558Z,18.12
2016-09-13T04:13:04.578Z,18.1
2016-09-13T04:14:04.608Z,18.12
2016-09-13T04:15:04.632Z,18.21
2016-09-13T04:16:04.657Z,18.15
2016-09-13T04:17:04.685Z,18.15
2016-09-13T04:19:19.663Z,18.12
2016-09-13T04:20:04.763Z,18.08
2016-09-13T04:21:04.791Z,18.07
2016-09-13T04:22:04.814Z,18.07
2016-09-13T04:23:04.833Z,18.08
2016-09-13T04:24:04.867Z,18.11
2016-09-13T04:25:04.884Z,18.1
2016-09-13T04:26:04.917Z,18.1
2016-09-13T04:27:04.944Z,18.08
2016-09-13T04:28:04.970Z,18.05
2016-09-13T04:29:04.994Z,18.11
2016-09-13T04:30:05.017Z,17.99
2016-09-13T04:31:05.043Z,17.99
2016-09-13T04:32:05.076Z,17.95
2016-09-13T04:33:05.096Z,18.02
2016-09-13T04:34:05.124Z,18.05
2016-09-13T04:35:20.074Z,17.96
2016-09-13T04:36:05.175Z,18.03
2016-09-13T04:37:20.122Z,18.03
2016-09-13T04:38:05.227Z,17.99
2016-09-13T04:39:05.255Z,17.99
2016-09-13T04:40:05.282Z,18.18
2016-09-13T04:41:05.307Z,18.12
2016-09-13T04:42:05.328Z,18.12
2016-09-13T04:43:05.355Z,18.11
2016-09-13T04:45:20.383Z,18.07
2016-09-13T04:46:05.433Z,18.07
2016-09-13T04:47:05.463Z,18.07
2016-09-13T04:48:20.412Z,18.07
2016-09-13T04:49:05.507Z,18.12
2016-09-13T04:50:05.541Z,18.1
2016-09-13T04:51:20.485Z,18.11
2016-09-13T04:52:05.590Z,18.14
2016-09-13T04:53:05.613Z,18.1
2016-09-13T04:55:05.666Z,18.1
2016-09-13T04:56:05.688Z,18.12
2016-09-13T04:57:05.714Z,18.14
2016-09-13T04:58:05.746Z,18.12
2016-09-13T04:59:05.767Z,18.18
2016-09-13T05:00:05.796Z,18.14
2016-09-13T05:01:05.819Z,18.08
2016-09-13T05:02:05.849Z,18.1
2016-09-13T05:03:05.875Z,18.11
2016-09-13T05:04:05.895Z,18.26
2016-09-13T05:05:05.926Z,18.14
2016-09-13T05:06:20.871Z,18.27
2016-09-13T05:07:20.898Z,18.29
2016-09-13T05:08:05.995Z,18.32
2016-09-13T05:09:06.024Z,18.37
2016-09-13T05:10:06.049Z,18.44
2016-09-13T05:11:06.075Z,18.41
2016-09-13T05:12:06.102Z,18.39
2016-09-13T05:13:06.126Z,18.44
2016-09-13T05:14:06.159Z,18.48
2016-09-13T05:15:06.179Z,18.36
2016-09-13T05:16:06.206Z,18.52
2016-09-13T05:17:06.232Z,18.48
2016-09-13T05:18:06.253Z,18.41
2016-09-13T05:19:06.283Z,18.37
2016-09-13T05:21:06.337Z,18.5
2016-09-13T05:22:21.283Z,18.58
2016-09-13T05:23:06.390Z,18.62
2016-09-13T05:24:06.414Z,18.57
2016-09-13T05:25:06.440Z,18.6
2016-09-13T05:26:06.474Z,18.72
2016-09-13T05:27:06.491Z,18.62
2016-09-13T05:28:06.515Z,18.75
2016-09-13T05:29:06.538Z,18.84
2016-09-13T05:30:06.570Z,18.84
2016-09-13T05:31:06.596Z,18.85
2016-09-13T05:32:06.640Z,18.84
2016-09-13T05:34:06.678Z,18.87
2016-09-13T05:35:06.697Z,18.87
2016-09-13T05:37:06.753Z,19
2016-09-13T05:38:06.823Z,19
2016-09-13T05:39:06.805Z,19.07
2016-09-13T05:41:06.854Z,19.11
2016-09-13T05:42:06.881Z,19.11
2016-09-13T05:43:06.908Z,19.16
2016-09-13T05:44:06.943Z,19.18
2016-09-13T05:45:06.963Z,19.21
2016-09-13T05:46:06.987Z,19.25
2016-09-13T05:47:07.013Z,19.28
2016-09-13T05:48:07.039Z,19.4
2016-09-13T05:49:07.066Z,19.61
2016-09-13T05:50:07.095Z,19.63
2016-09-13T05:51:07.121Z,19.65
2016-09-13T05:52:07.144Z,19.59
2016-09-13T05:53:22.096Z,19.76
2016-09-13T05:54:22.122Z,19.77
2016-09-13T05:55:07.223Z,19.92
2016-09-13T05:56:07.253Z,20.21
2016-09-13T05:57:07.282Z,20.41
2016-09-13T05:58:07.306Z,20.66
2016-09-13T05:59:07.341Z,20.89
2016-09-13T06:00:07.369Z,21.21
2016-09-13T06:01:07.381Z,21.38
2016-09-13T06:02:07.419Z,21.5
2016-09-13T06:03:07.439Z,21.77
2016-09-13T06:04:08.013Z,22
2016-09-13T06:05:07.506Z,22.24
2016-09-13T06:06:07.527Z,22.43
2016-09-13T06:07:07.569Z,22.64
2016-09-13T06:08:07.588Z,22.76
2016-09-13T06:09:22.540Z,23
2016-09-13T06:10:22.570Z,23.12
2016-09-13T06:11:22.598Z,23.13
2016-09-13T06:12:07.707Z,23.35
2016-09-13T06:13:07.734Z,23.55
2016-09-13T06:14:07.772Z,23.68
2016-09-13T06:15:07.803Z,23.8
2016-09-13T06:16:07.826Z,23.94
2016-09-13T06:17:07.858Z,24.09
2016-09-13T06:18:07.892Z,24.12
2016-09-13T06:19:07.923Z,24.15
2016-09-13T06:20:07.967Z,24.43
2016-09-13T06:21:07.989Z,24.37
2016-09-13T06:22:08.020Z,24.46
2016-09-13T06:23:08.048Z,24.52
2016-09-13T06:24:08.083Z,24.68
2016-09-13T06:25:08.119Z,24.69
2016-09-13T06:26:23.077Z,24.77
2016-09-13T06:27:08.180Z,24.77
2016-09-13T06:28:08.218Z,25.08
2016-09-13T06:29:08.268Z,25.15
2016-09-13T06:30:08.283Z,25.18
2016-09-13T06:31:08.313Z,25.21
2016-09-13T06:32:08.344Z,25.24
2016-09-13T06:33:08.384Z,25.3
2016-09-13T06:34:08.422Z,25.47
2016-09-13T06:35:08.457Z,25.55
2016-09-13T06:36:08.496Z,25.7
2016-09-13T06:38:08.552Z,25.85
2016-09-13T06:39:08.588Z,25.92
2016-09-13T06:40:08.625Z,26.15
2016-09-13T06:41:08.656Z,26.39
2016-09-13T06:42:23.617Z,26.51
2016-09-13T06:43:23.655Z,26.52
2016-09-13T06:44:08.766Z,26.58
2016-09-13T06:45:08.795Z,26.47
2016-09-13T06:46:08.830Z,26.65
2016-09-13T06:47:08.859Z,26.75
2016-09-13T06:48:09.198Z,26.72
2016-09-13T06:49:08.936Z,26.7
2016-09-13T06:50:08.977Z,26.84
2016-09-13T06:51:09.013Z,26.84
2016-09-13T06:52:09.036Z,26.97
2016-09-13T06:53:09.075Z,27.09
2016-09-13T06:54:09.113Z,26.95
2016-09-13T06:55:24.072Z,27.03
2016-09-13T06:56:09.174Z,27.03
2016-09-13T06:57:24.144Z,26.87
2016-09-13T06:58:09.252Z,26.75
2016-09-13T06:59:09.277Z,26.8
2016-09-13T07:00:09.321Z,26.91
2016-09-13T07:01:09.349Z,26.85
2016-09-13T07:02:09.390Z,27.03
2016-09-13T07:03:09.424Z,27.02
2016-09-13T07:04:09.462Z,27.1
2016-09-13T07:05:09.497Z,27.18
2016-09-13T07:06:09.532Z,27.22
2016-09-13T07:08:09.603Z,27.13
2016-09-13T07:09:09.634Z,27.18
2016-09-13T07:10:09.668Z,27.37
2016-09-13T07:11:09.711Z,27.46
2016-09-13T07:12:09.743Z,27.65
2016-09-13T07:13:24.703Z,27.7
2016-09-13T07:14:09.814Z,27.54
2016-09-13T07:15:09.913Z,27.49
2016-09-13T07:16:09.892Z,27.59
2016-09-13T07:17:09.923Z,27.4
2016-09-13T07:18:09.962Z,27.39
2016-09-13T07:19:09.998Z,27.74
2016-09-13T07:20:10.022Z,27.85
2016-09-13T07:21:10.061Z,27.85
2016-09-13T07:22:10.101Z,27.92
2016-09-13T07:23:10.136Z,27.96
2016-09-13T07:24:10.177Z,28.09
2016-09-13T07:25:10.207Z,28.15
2016-09-13T07:26:25.173Z,28.33
2016-09-13T07:27:10.280Z,28.48
2016-09-13T07:28:10.311Z,28.34
2016-09-13T07:29:25.277Z,28.3
2016-09-13T07:30:10.391Z,28.41
2016-09-13T07:31:10.421Z,28.49
2016-09-13T07:32:10.455Z,28.61
2016-09-13T07:33:10.494Z,28.43
2016-09-13T07:34:10.527Z,28.59
2016-09-13T07:35:10.566Z,28.73
2016-09-13T07:36:10.604Z,28.93
2016-09-13T07:37:10.633Z,29
2016-09-13T07:38:10.974Z,29.31
2016-09-13T07:39:10.706Z,29.42
2016-09-13T07:40:10.740Z,29.48
2016-09-13T07:41:10.787Z,29.48
2016-09-13T07:42:25.744Z,29.48
2016-09-13T07:43:10.847Z,29.48
2016-09-13T07:44:10.889Z,29.49
2016-09-13T07:45:25.946Z,29.7
2016-09-13T07:46:10.965Z,29.83
2016-09-13T07:47:10.995Z,29.79
2016-09-13T07:48:11.031Z,29.98
2016-09-13T07:49:11.068Z,30.02
2016-09-13T07:50:11.111Z,30.16
2016-09-13T07:51:11.134Z,30.07
2016-09-13T07:52:11.174Z,30.15
2016-09-13T07:53:11.209Z,30.15
2016-09-13T07:54:11.248Z,30.16
2016-09-13T07:56:11.314Z,29.86
2016-09-13T07:57:26.282Z,30.02
2016-09-13T07:58:11.390Z,30.11
2016-09-13T07:59:11.432Z,30.11
2016-09-13T08:00:11.461Z,30.2
2016-09-13T08:01:26.424Z,30.19
2016-09-13T08:02:11.535Z,30.31
2016-09-13T08:03:11.568Z,30.24
2016-09-13T08:04:11.610Z,30.31
2016-09-13T08:05:11.637Z,30.46
2016-09-13T08:06:11.677Z,30.57
2016-09-13T08:07:11.731Z,30.65
2016-09-13T08:08:11.749Z,30.72
2016-09-13T08:09:11.783Z,30.67
2016-09-13T08:10:11.822Z,30.67
2016-09-13T08:11:11.857Z,30.65
2016-09-13T08:12:11.890Z,30.82
2016-09-13T08:13:11.927Z,30.91
2016-09-13T08:15:11.999Z,30.75
2016-09-13T08:16:12.038Z,30.97
2016-09-13T08:17:26.999Z,31.17
2016-09-13T08:18:27.032Z,31.46
2016-09-13T08:19:12.144Z,31.48
2016-09-13T08:20:12.179Z,31.41
2016-09-13T08:21:12.219Z,31.21
2016-09-13T08:22:12.249Z,31.21
2016-09-13T08:23:12.287Z,31.25
2016-09-13T08:24:12.320Z,31.04
2016-09-13T08:25:12.352Z,31.12
2016-09-13T08:26:12.389Z,31.32
2016-09-13T08:27:12.431Z,31.48
2016-09-13T08:28:12.460Z,31.58
2016-09-13T08:29:12.495Z,31.47
2016-09-13T08:30:12.534Z,31.73
2016-09-13T08:31:12.575Z,31.7
2016-09-13T08:32:27.537Z,31.85
2016-09-13T08:33:12.644Z,31.63
2016-09-13T08:34:27.603Z,31.78
2016-09-13T08:35:12.716Z,31.8
2016-09-13T08:36:12.755Z,32.13
2016-09-13T08:37:12.789Z,32.08
2016-09-13T08:38:12.827Z,32.23
2016-09-13T08:39:12.859Z,32.35
2016-09-13T08:40:12.891Z,32.25
2016-09-13T08:41:12.930Z,32.18
2016-09-13T08:42:12.968Z,32.52
2016-09-13T08:43:13.001Z,32.65
2016-09-13T08:44:27.964Z,32.74
2016-09-13T08:45:13.069Z,32.55
2016-09-13T08:46:13.158Z,32.35
2016-09-13T08:47:13.145Z,32.3
2016-09-13T08:48:13.182Z,32.55
2016-09-13T08:49:13.262Z,32.65
2016-09-13T08:50:13.253Z,32.41
2016-09-13T08:51:13.287Z,32.19
2016-09-13T08:52:13.327Z,32.28
2016-09-13T08:53:13.360Z,32.11
2016-09-13T08:54:13.394Z,32.28
2016-09-13T08:55:13.481Z,32.3
2016-09-13T08:56:13.461Z,32.28
2016-09-13T08:58:13.533Z,32.23
2016-09-13T08:59:13.583Z,32.21
2016-09-13T09:02:13.683Z,32.21
2016-09-13T09:04:28.677Z,32.22
2016-09-13T09:05:13.789Z,32.32
2016-09-13T09:06:13.828Z,32.21
2016-09-13T09:07:13.856Z,32.26
2016-09-13T09:08:13.889Z,32.43
2016-09-13T09:09:13.931Z,32.77
2016-09-13T09:10:13.961Z,32.79
2016-09-13T09:11:13.999Z,32.79
2016-09-13T09:12:14.040Z,32.87
2016-09-13T09:13:14.070Z,32.87
2016-09-13T09:14:14.106Z,32.84
2016-09-13T09:15:14.144Z,32.67
2016-09-13T09:16:14.177Z,32.57
2016-09-13T09:17:14.213Z,32.48
2016-09-13T09:18:14.249Z,32.67
2016-09-13T09:19:14.283Z,32.51
2016-09-13T09:20:29.244Z,32.5
2016-09-13T09:21:14.355Z,32.48
2016-09-13T09:22:14.396Z,32.38
2016-09-13T09:23:14.422Z,32.47
2016-09-13T09:24:14.458Z,32.59
2016-09-13T09:25:14.491Z,32.33
2016-09-13T09:26:14.529Z,32.32
2016-09-13T09:27:14.565Z,32.47
2016-09-13T09:28:14.606Z,32.59
2016-09-13T09:29:14.632Z,32.79
2016-09-13T09:30:14.971Z,32.85
2016-09-13T09:31:14.712Z,32.87
2016-09-13T09:32:14.744Z,32.96
2016-09-13T09:33:14.779Z,33.09
2016-09-13T09:34:14.816Z,33.16
2016-09-13T09:35:14.852Z,33.22
2016-09-13T09:36:29.812Z,33.42
2016-09-13T09:37:14.924Z,33.49
2016-09-13T09:38:14.957Z,33.56
2016-09-13T09:39:14.989Z,33.04
2016-09-13T09:40:15.027Z,33.16
2016-09-13T09:41:15.063Z,33.22
2016-09-13T09:42:15.101Z,33.57
2016-09-13T09:43:15.129Z,33.42
2016-09-13T09:44:15.166Z,33.38
2016-09-13T09:45:15.203Z,33.56
2016-09-13T09:46:15.233Z,33.65
2016-09-13T09:47:15.277Z,33.81
2016-09-13T09:48:15.306Z,34.08
2016-09-13T09:49:15.393Z,33.98
2016-09-13T09:50:15.428Z,33.91
2016-09-13T09:51:15.413Z,34
2016-09-13T09:52:30.395Z,33.9
2016-09-13T09:53:15.481Z,33.76
2016-09-13T09:54:15.522Z,33.84
2016-09-13T09:55:15.555Z,33.69
2016-09-13T09:56:15.589Z,33.54
2016-09-13T09:57:15.627Z,33.69
2016-09-13T09:58:15.656Z,33.32
2016-09-13T09:59:15.697Z,33.49
2016-09-13T10:00:15.727Z,33.45
2016-09-13T10:01:15.770Z,33.65
2016-09-13T10:02:15.801Z,33.75
2016-09-13T10:03:15.837Z,33.73
2016-09-13T10:04:15.869Z,33.75
2016-09-13T10:05:15.916Z,33.76
2016-09-13T10:06:15.950Z,33.65
2016-09-13T10:07:30.906Z,33.65
2016-09-13T10:08:16.013Z,33.73
2016-09-13T10:09:16.047Z,33.84
2016-09-13T10:10:16.080Z,33.53
2016-09-13T10:11:16.111Z,33.21
2016-09-13T10:12:16.151Z,32.93
2016-09-13T10:13:16.188Z,32.81
2016-09-13T10:14:16.227Z,32.84
2016-09-13T10:15:16.256Z,32.78
2016-09-13T10:16:16.295Z,32.77
2016-09-13T10:17:16.328Z,32.81
2016-09-13T10:18:16.366Z,32.82
2016-09-13T10:19:16.395Z,32.78
2016-09-13T10:20:16.431Z,32.89
2016-09-13T10:21:16.465Z,32.78
2016-09-13T10:22:16.500Z,32.78
2016-09-13T10:23:16.536Z,32.72
2016-09-13T10:24:16.570Z,32.63
2016-09-13T10:25:16.609Z,32.47
2016-09-13T10:26:16.639Z,32.25
2016-09-13T10:27:16.677Z,32.22
2016-09-13T10:28:16.707Z,32.15
2016-09-13T10:29:16.743Z,32.21
2016-09-13T10:30:16.781Z,32.25
2016-09-13T10:31:16.812Z,32.33
2016-09-13T10:32:16.849Z,32.4
2016-09-13T10:33:16.877Z,32.35
2016-09-13T10:34:16.919Z,32.15
2016-09-13T10:35:16.956Z,32.19
2016-09-13T10:36:16.987Z,32.29
2016-09-13T10:37:17.016Z,32.22
2016-09-13T10:38:17.054Z,32.18
2016-09-13T10:39:32.016Z,32.3
2016-09-13T10:41:17.154Z,32.25
2016-09-13T10:43:17.228Z,32.43
2016-09-13T10:44:17.254Z,32.45
2016-09-13T10:45:17.291Z,32.47
2016-09-13T10:46:17.324Z,32.37
2016-09-13T10:47:17.361Z,32.35
2016-09-13T10:48:17.396Z,32.22
2016-09-13T10:49:17.429Z,32.32
2016-09-13T10:50:17.509Z,32.07
2016-09-13T10:52:17.530Z,31.91
2016-09-13T10:53:17.562Z,31.84
2016-09-13T10:54:17.596Z,31.73
2016-09-13T10:55:32.563Z,31.86
2016-09-13T10:56:17.666Z,31.95
2016-09-13T10:57:17.703Z,31.8
2016-09-13T10:58:17.727Z,31.78
2016-09-13T10:59:17.766Z,31.78
2016-09-13T11:00:17.794Z,31.85
2016-09-13T11:01:17.832Z,31.8
2016-09-13T11:03:17.909Z,31.92
2016-09-13T11:04:17.931Z,31.91
2016-09-13T11:05:17.965Z,31.86
2016-09-13T11:06:17.999Z,31.93
2016-09-13T11:07:18.031Z,31.95
2016-09-13T11:08:32.992Z,31.84
2016-09-13T11:09:33.022Z,31.75
2016-09-13T11:10:18.136Z,31.75
2016-09-13T11:11:33.138Z,31.75
2016-09-13T11:12:18.201Z,31.56
2016-09-13T11:13:18.226Z,31.5
2016-09-13T11:14:18.265Z,31.53
2016-09-13T11:15:18.299Z,31.54
2016-09-13T11:16:18.328Z,31.61
2016-09-13T11:17:18.364Z,31.65
2016-09-13T11:18:18.391Z,31.72
2016-09-13T11:19:18.423Z,31.76
2016-09-13T11:20:18.460Z,31.89
2016-09-13T11:21:18.499Z,31.95
2016-09-13T11:22:18.529Z,32.07
2016-09-13T11:23:18.560Z,32.11
2016-09-13T11:25:18.624Z,32.18
2016-09-13T11:26:18.656Z,32.19
2016-09-13T11:27:33.615Z,32.21
2016-09-13T11:28:18.728Z,32.1
2016-09-13T11:29:18.762Z,32.21
2016-09-13T11:30:18.790Z,32.18
2016-09-13T11:31:18.818Z,32.08
2016-09-13T11:32:18.860Z,32
2016-09-13T11:33:18.886Z,31.96
2016-09-13T11:34:18.921Z,31.86
2016-09-13T11:35:18.952Z,31.76
2016-09-13T11:36:18.978Z,31.76
2016-09-13T11:37:19.016Z,31.76
2016-09-13T11:38:19.052Z,31.76
2016-09-13T11:39:19.089Z,31.86
2016-09-13T11:40:34.043Z,31.93
2016-09-13T11:41:19.149Z,31.96
2016-09-13T11:42:34.105Z,32.03
2016-09-13T11:43:19.221Z,32.13
2016-09-13T11:44:19.250Z,31.91
2016-09-13T11:46:19.310Z,32
2016-09-13T11:47:19.346Z,32.04
2016-09-13T11:48:19.378Z,32.04
2016-09-13T11:51:19.527Z,32.1
2016-09-13T11:53:19.552Z,32.15
2016-09-13T11:54:19.576Z,32.26
2016-09-13T11:55:19.611Z,32.21
2016-09-13T11:57:19.669Z,32.1
2016-09-13T11:58:19.711Z,31.96
2016-09-13T11:59:19.737Z,32.15
2016-09-13T12:00:19.770Z,32.19
2016-09-13T12:01:19.800Z,32.07
2016-09-13T12:02:19.830Z,32.11
2016-09-13T12:03:19.882Z,31.91
2016-09-13T12:04:19.895Z,32
2016-09-13T12:05:19.926Z,32.03
2016-09-13T12:06:19.959Z,32.06
2016-09-13T12:07:19.990Z,32.06
2016-09-13T12:08:20.024Z,32.18
2016-09-13T12:09:20.064Z,32.15
2016-09-13T12:10:20.091Z,32.08
2016-09-13T12:11:20.426Z,32.11
2016-09-13T12:12:20.154Z,32.14
2016-09-13T12:13:20.182Z,32.23
2016-09-13T12:14:35.146Z,32.11
2016-09-13T12:15:20.251Z,32.18
2016-09-13T12:16:20.292Z,32.23
2016-09-13T12:17:20.313Z,32.15
2016-09-13T12:18:20.349Z,32.18
2016-09-13T12:19:20.386Z,32.18
2016-09-13T12:20:20.416Z,32.13
2016-09-13T12:21:20.452Z,32.11
2016-09-13T12:22:20.478Z,32.03
2016-09-13T12:23:20.515Z,32.11
2016-09-13T12:24:20.548Z,32.06
2016-09-13T12:25:20.577Z,32.11
2016-09-13T12:26:35.536Z,32.18
2016-09-13T12:27:20.641Z,32.15
2016-09-13T12:28:35.602Z,32.13
2016-09-13T12:29:20.706Z,32.11
2016-09-13T12:30:35.665Z,32.1
2016-09-13T12:31:35.692Z,32.03
2016-09-13T12:32:20.801Z,32.1
2016-09-13T12:33:20.839Z,32.03
2016-09-13T12:34:20.867Z,32.13
2016-09-13T12:35:20.902Z,32.19
2016-09-13T12:36:20.940Z,32.21
2016-09-13T12:37:20.965Z,32.07
2016-09-13T12:38:21.000Z,31.93
2016-09-13T12:39:21.031Z,31.93
2016-09-13T12:40:21.060Z,31.91
2016-09-13T12:41:21.094Z,31.85
2016-09-13T12:42:21.126Z,31.86
2016-09-13T12:43:36.087Z,31.81
2016-09-13T12:44:21.194Z,31.91
2016-09-13T12:45:21.229Z,31.91
2016-09-13T12:46:36.178Z,31.99
2016-09-13T12:47:21.290Z,31.99
2016-09-13T12:48:21.321Z,32.01
2016-09-13T12:49:21.355Z,32.07
2016-09-13T12:50:21.386Z,31.96
2016-09-13T12:51:21.419Z,31.93
2016-09-13T12:52:21.447Z,31.91
2016-09-13T12:53:21.485Z,32.03
2016-09-13T12:54:21.513Z,31.99
2016-09-13T12:55:21.546Z,31.96
2016-09-13T12:56:21.632Z,31.92
2016-09-13T12:57:21.609Z,31.91
2016-09-13T12:58:36.574Z,31.92
2016-09-13T12:59:21.676Z,31.8
2016-09-13T13:00:21.710Z,31.85
2016-09-13T13:01:21.757Z,31.91
2016-09-13T13:02:36.696Z,31.92
2016-09-13T13:03:21.809Z,31.86
2016-09-13T13:04:21.843Z,31.81
2016-09-13T13:05:36.793Z,31.85
2016-09-13T13:06:21.899Z,31.91
2016-09-13T13:07:21.934Z,31.88
2016-09-13T13:08:22.028Z,31.8
2016-09-13T13:09:22.003Z,31.86
2016-09-13T13:10:22.031Z,32.04
2016-09-13T13:11:22.065Z,32.08
2016-09-13T13:12:22.097Z,31.92
2016-09-13T13:13:22.127Z,31.95
2016-09-13T13:14:22.159Z,32.03
2016-09-13T13:16:22.234Z,32.06
2016-09-13T13:17:37.183Z,32.07
2016-09-13T13:18:37.217Z,32.18
2016-09-13T13:19:37.246Z,32
2016-09-13T13:20:22.355Z,32.01
2016-09-13T13:21:22.390Z,31.95
2016-09-13T13:22:22.419Z,32.13
2016-09-13T13:23:22.454Z,31.96
2016-09-13T13:24:22.489Z,31.92
2016-09-13T13:25:22.518Z,31.91
2016-09-13T13:27:22.582Z,31.85
2016-09-13T13:28:22.612Z,31.73
2016-09-13T13:29:22.651Z,31.86
2016-09-13T13:31:22.715Z,31.96
2016-09-13T13:32:22.758Z,32.06
2016-09-13T13:33:22.781Z,32.04
2016-09-13T13:34:22.802Z,32.04
2016-09-13T13:35:22.849Z,31.95
2016-09-13T13:36:22.874Z,31.91
2016-09-13T13:37:22.905Z,31.91
2016-09-13T13:38:22.943Z,31.86
2016-09-13T13:39:22.981Z,31.96
2016-09-13T13:40:23.004Z,31.89
2016-09-13T13:41:23.040Z,31.88