createdAt,value
2018-07-28T00:01:40.445Z,84.10
2018-07-28T00:04:09.464Z,84.60
2018-07-28T00:06:38.373Z,84.90
2018-07-28T00:09:09.926Z,85.30
2018-07-28T00:11:39.042Z,85.50
2018-07-28T00:14:08.754Z,85.70
2018-07-28T00:16:37.753Z,85.80
2018-07-28T00:19:06.794Z,86.00
2018-07-28T00:21:35.782Z,85.90
2018-07-28T00:24:05.178Z,86.00
2018-07-28T00:26:34.164Z,86.10
2018-07-28T00:29:03.249Z,86.30
2018-07-28T00:31:32.220Z,86.30
2018-07-28T00:34:01.185Z,86.10
2018-07-28T00:36:30.152Z,86.30
2018-07-28T00:38:59.107Z,86.60
2018-07-28T00:41:28.074Z,86.60
2018-07-28T00:43:57.136Z,86.70
2018-07-28T00:46:26.117Z,86.70
2018-07-28T00:48:55.089Z,86.90
2018-07-28T00:51:24.129Z,86.50
2018-07-28T00:53:53.112Z,86.70
2018-07-28T00:56:22.096Z,86.50
2018-07-28T00:58:51.036Z,86.70
2018-07-28T01:01:20.025Z,87.10
2018-07-28T01:03:48.954Z,87.00
2018-07-28T01:06:17.976Z,87.00
2018-07-28T01:08:46.880Z,86.90
2018-07-28T01:11:15.906Z,87.00
2018-07-28T01:13:44.880Z,87.10
2018-07-28T01:16:13.935Z,87.00
2018-07-28T01:18:42.905Z,87.00
2018-07-28T01:21:11.922Z,87.00
2018-07-28T01:23:40.913Z,87.00
2018-07-28T01:26:09.945Z,87.10
2018-07-28T01:28:39.768Z,87.30
2018-07-28T01:31:08.857Z,87.50
2018-07-28T01:33:37.919Z,87.70
2018-07-28T01:36:06.861Z,88.40
2018-07-28T01:38:35.917Z,88.60
2018-07-28T01:43:33.405Z,88.60
2018-07-28T01:46:02.325Z,88.50
2018-07-28T01:48:31.358Z,88.50
2018-07-28T01:51:00.277Z,88.50
2018-07-28T01:53:29.245Z,88.40
2018-07-28T01:55:58.233Z,88.60
2018-07-28T01:58:27.152Z,88.80
2018-07-28T02:00:56.160Z,89.00
2018-07-28T02:03:25.112Z,88.90
2018-07-28T02:05:54.453Z,89.00
2018-07-28T02:08:23.417Z,89.00
2018-07-28T02:10:52.363Z,89.20
2018-07-28T02:13:21.377Z,89.40
2018-07-28T02:15:50.328Z,89.60
2018-07-28T02:18:19.330Z,90.00
2018-07-28T02:20:48.348Z,90.10
2018-07-28T02:23:17.384Z,90.20
2018-07-28T02:28:14.952Z,90.30
2018-07-28T02:30:43.929Z,90.40
2018-07-28T02:33:12.968Z,90.40
2018-07-28T02:35:41.930Z,90.50
2018-07-28T02:38:10.890Z,90.60
2018-07-28T02:40:39.849Z,90.50
2018-07-28T02:43:08.796Z,90.50
2018-07-28T02:45:37.769Z,90.30
2018-07-28T02:48:07.394Z,90.20
2018-07-28T02:50:36.460Z,90.20
2018-07-28T02:53:05.654Z,90.30
2018-07-28T02:55:34.608Z,90.40
2018-07-28T02:58:03.630Z,90.40
2018-07-28T03:00:34.559Z,90.40
2018-07-28T03:03:03.573Z,90.40
2018-07-28T03:05:32.557Z,90.40
2018-07-28T03:08:01.494Z,90.60
2018-07-28T03:10:30.442Z,90.60
2018-07-28T03:12:59.390Z,90.40
2018-07-28T03:18:00.726Z,90.40
2018-07-28T03:20:29.829Z,90.40
2018-07-28T03:22:59.120Z,90.80
2018-07-28T03:25:28.089Z,90.90
2018-07-28T03:27:57.495Z,90.80
2018-07-28T03:30:26.911Z,90.70
2018-07-28T03:32:56.005Z,90.70
2018-07-28T03:35:25.285Z,90.70
2018-07-28T03:37:54.261Z,90.80
2018-07-28T03:40:23.196Z,90.70
2018-07-28T03:42:52.183Z,90.70
2018-07-28T03:45:21.235Z,90.70
2018-07-28T03:47:50.192Z,90.80
2018-07-28T03:50:19.165Z,90.80
2018-07-28T03:52:48.217Z,91.00
2018-07-28T03:55:17.277Z,91.00
2018-07-28T03:57:46.221Z,91.00
2018-07-28T04:00:15.233Z,91.00
2018-07-28T04:02:44.338Z,90.80
2018-07-28T04:05:13.276Z,90.80
2018-07-28T04:07:42.273Z,90.80
2018-07-28T04:10:11.173Z,90.70
2018-07-28T04:12:40.465Z,90.70
2018-07-28T04:15:12.016Z,90.60
2018-07-28T04:17:46.276Z,90.50
2018-07-28T04:20:15.424Z,90.50
2018-07-28T04:25:13.465Z,90.60
2018-07-28T04:27:42.457Z,90.60
2018-07-28T04:30:11.393Z,90.50
2018-07-28T04:32:40.468Z,90.50
2018-07-28T04:35:09.421Z,90.50
2018-07-28T04:37:39.301Z,90.60
2018-07-28T04:40:09.400Z,90.50
2018-07-28T04:42:38.480Z,90.40
2018-07-28T04:47:37.433Z,90.50
2018-07-28T04:50:06.478Z,90.30
2018-07-28T04:52:36.089Z,90.20
2018-07-28T04:57:33.924Z,90.30
2018-07-28T05:00:02.884Z,90.00
2018-07-28T05:05:00.313Z,89.40
2018-07-28T05:07:29.373Z,88.90
2018-07-28T05:09:58.268Z,88.40
2018-07-28T05:12:27.382Z,87.70
2018-07-28T05:14:56.241Z,88.30
2018-07-28T05:17:25.188Z,87.00
2018-07-28T05:19:54.019Z,86.10
2018-07-28T05:24:51.584Z,83.80
2018-07-28T05:27:20.551Z,82.60
2018-07-28T05:29:49.497Z,82.10
2018-07-28T05:32:18.456Z,82.70
2018-07-28T05:34:47.425Z,82.50
2018-07-28T05:37:16.321Z,82.90
2018-07-28T05:39:45.284Z,82.40
2018-07-28T05:42:14.232Z,83.50
2018-07-28T05:47:11.587Z,82.30
2018-07-28T05:49:40.592Z,82.00
2018-07-28T05:52:09.544Z,82.10
2018-07-28T05:54:38.503Z,82.00
2018-07-28T05:57:07.785Z,81.50
2018-07-28T06:02:05.329Z,80.60
2018-07-28T06:04:34.315Z,80.30
2018-07-28T06:07:03.278Z,79.30
2018-07-28T06:09:32.268Z,79.50
2018-07-28T06:12:01.184Z,78.70
2018-07-28T06:14:30.117Z,78.90
2018-07-28T06:19:27.851Z,79.10
2018-07-28T06:21:56.802Z,78.80
2018-07-28T06:24:25.733Z,77.50
2018-07-28T06:26:54.716Z,76.90
2018-07-28T06:29:23.648Z,77.10
2018-07-28T06:31:52.755Z,78.00
2018-07-28T06:34:22.653Z,78.60
2018-07-28T06:36:51.641Z,79.20
2018-07-28T06:39:20.732Z,77.60
2018-07-28T06:41:49.673Z,76.60
2018-07-28T06:44:18.642Z,76.50
2018-07-28T06:49:16.016Z,76.10
2018-07-28T06:51:44.932Z,75.40
2018-07-28T06:54:14.105Z,74.40
2018-07-28T06:59:11.581Z,71.70
2018-07-28T07:04:09.150Z,71.00
2018-07-28T07:06:38.078Z,71.60
2018-07-28T07:09:10.218Z,70.10
2018-07-28T07:11:39.233Z,71.20
2018-07-28T07:14:08.209Z,70.70
2018-07-28T07:16:37.220Z,70.10
2018-07-28T07:19:06.346Z,70.60
2018-07-28T07:21:35.606Z,70.70
2018-07-28T07:24:04.660Z,70.10
2018-07-28T07:26:33.554Z,70.60
2018-07-28T07:31:31.049Z,69.80
2018-07-28T07:36:28.503Z,67.80
2018-07-28T07:38:57.485Z,64.70
2018-07-28T07:41:26.500Z,65.10
2018-07-28T07:43:55.416Z,64.60
2018-07-28T07:46:24.377Z,64.20
2018-07-28T07:48:53.357Z,64.50
2018-07-28T07:51:22.539Z,64.30
2018-07-28T07:53:51.436Z,63.50
2018-07-28T07:56:20.713Z,65.20
2018-07-28T07:58:49.648Z,65.00
2018-07-28T08:01:18.715Z,65.00
2018-07-28T08:03:47.613Z,65.20
2018-07-28T08:06:16.666Z,65.20
2018-07-28T08:11:14.160Z,62.10
2018-07-28T08:13:43.101Z,61.40
2018-07-28T08:16:12.017Z,62.40
2018-07-28T08:18:40.953Z,62.40
2018-07-28T08:21:09.889Z,62.60
2018-07-28T08:23:39.344Z,62.50
2018-07-28T08:26:08.443Z,62.60
2018-07-28T08:28:37.494Z,61.50
2018-07-28T08:31:06.472Z,60.00
2018-07-28T08:41:01.052Z,59.80
2018-07-28T08:43:30.005Z,60.00
2018-07-28T08:48:28.532Z,60.10
2018-07-28T08:50:57.557Z,60.00
2018-07-28T08:53:26.548Z,59.90
2018-07-28T08:55:56.037Z,59.80
2018-07-28T08:58:24.998Z,59.60
2018-07-28T09:00:53.972Z,59.50
2018-07-28T09:03:22.952Z,59.70
2018-07-28T09:05:51.836Z,59.40
2018-07-28T09:08:20.844Z,58.90
2018-07-28T09:10:49.838Z,58.30
2018-07-28T09:13:18.796Z,58.50
2018-07-28T09:15:47.733Z,57.60
2018-07-28T09:20:45.161Z,56.20
2018-07-28T09:23:14.162Z,54.50
2018-07-28T09:25:43.152Z,53.40
2018-07-28T09:28:12.077Z,53.10
2018-07-28T09:30:41.124Z,53.10
2018-07-28T09:33:10.006Z,51.70
2018-07-28T09:35:38.960Z,51.60
2018-07-28T09:40:36.436Z,50.90
2018-07-28T09:43:05.549Z,50.40
2018-07-28T09:48:02.973Z,50.30
2018-07-28T09:50:31.908Z,50.90
2018-07-28T09:53:00.853Z,50.60
2018-07-28T09:55:30.130Z,50.30
2018-07-28T09:57:59.053Z,49.90
2018-07-28T10:00:33.333Z,50.10
2018-07-28T10:03:02.304Z,49.40
2018-07-28T10:05:31.259Z,50.10
2018-07-28T10:08:00.440Z,50.50
2018-07-28T10:10:29.461Z,48.90
2018-07-28T10:12:58.575Z,49.60
2018-07-28T10:15:27.511Z,50.10
2018-07-28T10:17:57.736Z,50.90
2018-07-28T10:20:26.700Z,50.40
2018-07-28T10:22:55.718Z,50.20
2018-07-28T10:25:24.721Z,48.60
2018-07-28T10:27:53.720Z,48.90
2018-07-28T10:30:22.676Z,49.10
2018-07-28T10:32:51.680Z,48.80
2018-07-28T10:35:20.604Z,49.00
2018-07-28T10:37:49.716Z,48.40
2018-07-28T10:40:18.716Z,48.60
2018-07-28T10:45:16.336Z,48.50
2018-07-28T10:47:45.333Z,47.80
2018-07-28T10:50:14.335Z,47.70
2018-07-28T10:52:43.383Z,47.20
2018-07-28T10:55:12.324Z,46.50
2018-07-28T10:57:41.332Z,46.90
2018-07-28T11:00:10.332Z,45.80
2018-07-28T11:02:39.273Z,44.60
2018-07-28T11:05:08.241Z,44.20
2018-07-28T11:07:37.230Z,46.10
2018-07-28T11:12:35.333Z,44.70
2018-07-28T11:15:05.099Z,43.30
2018-07-28T11:17:34.132Z,43.70
2018-07-28T11:20:03.141Z,42.80
2018-07-28T11:22:32.141Z,42.90
2018-07-28T11:25:01.164Z,43.90
2018-07-28T11:27:30.141Z,43.50
2018-07-28T11:29:59.142Z,42.60
2018-07-28T11:33:39.566Z,42.60
2018-07-28T11:36:19.577Z,42.90
2018-07-28T11:38:59.558Z,40.40
2018-07-28T11:41:39.769Z,40.00
2018-07-28T11:44:19.858Z,39.40
2018-07-28T11:46:48.911Z,40.00
2018-07-28T11:49:17.861Z,40.90
2018-07-28T11:54:15.368Z,39.50
2018-07-28T11:56:44.353Z,38.40
2018-07-28T11:59:13.338Z,38.20
2018-07-28T12:01:42.320Z,37.10
2018-07-28T12:06:39.786Z,37.50
2018-07-28T12:09:08.913Z,37.50
2018-07-28T12:11:37.925Z,37.30
2018-07-28T12:14:06.934Z,37.20
2018-07-28T12:16:35.948Z,37.40
2018-07-28T12:19:04.938Z,34.80
2018-07-28T12:21:33.888Z,34.60
2018-07-28T12:24:02.950Z,34.60
2018-07-28T12:26:31.830Z,34.70
2018-07-28T12:29:00.775Z,35.30
2018-07-28T12:31:29.836Z,34.90
2018-07-28T12:33:58.817Z,34.50
2018-07-28T12:38:56.384Z,35.50
2018-07-28T12:43:53.809Z,35.80
2018-07-28T12:46:22.872Z,35.20
2018-07-28T12:48:51.849Z,34.90
2018-07-28T12:53:49.328Z,36.00
2018-07-28T12:58:47.092Z,36.50
2018-07-28T13:01:16.072Z,35.70
2018-07-28T13:03:45.539Z,34.80
2018-07-28T13:06:14.492Z,34.40
2018-07-28T13:11:11.975Z,34.70
2018-07-28T13:13:40.960Z,35.30
2018-07-28T13:18:38.617Z,34.30
2018-07-28T13:21:08.473Z,33.20
2018-07-28T13:23:37.645Z,34.30
2018-07-28T13:26:07.048Z,34.40
2018-07-28T13:28:36.096Z,34.00
2018-07-28T13:31:05.065Z,34.80
2018-07-28T13:33:34.156Z,32.80
2018-07-28T13:36:03.085Z,32.80
2018-07-28T13:38:32.296Z,31.90
2018-07-28T13:41:01.248Z,32.40
2018-07-28T13:43:31.065Z,32.80
2018-07-28T13:46:00.056Z,31.60
2018-07-28T13:48:29.144Z,31.20
2018-07-28T13:50:58.079Z,29.70
2018-07-28T13:53:27.140Z,30.50
2018-07-28T13:55:56.051Z,31.10
2018-07-28T13:58:25.031Z,32.00
2018-07-28T14:00:54.009Z,32.50
2018-07-28T14:03:23.189Z,32.10
2018-07-28T14:05:52.164Z,32.10
2018-07-28T14:08:21.194Z,32.00
2018-07-28T14:10:50.188Z,31.80
2018-07-28T14:13:19.184Z,31.90
2018-07-28T14:15:48.106Z,31.80
2018-07-28T14:20:46.191Z,31.40
2018-07-28T14:23:15.167Z,31.10
2018-07-28T14:25:44.233Z,30.90
2018-07-28T14:28:13.162Z,30.10
2018-07-28T14:30:42.160Z,30.10
2018-07-28T14:33:11.104Z,30.40
2018-07-28T14:35:41.431Z,30.10
2018-07-28T14:38:10.439Z,31.40
2018-07-28T14:40:39.370Z,32.10
2018-07-28T14:43:08.292Z,32.60
2018-07-28T14:45:37.252Z,33.80
2018-07-28T14:48:06.580Z,35.00
2018-07-28T14:50:35.549Z,35.60
2018-07-28T14:53:04.453Z,36.40
2018-07-28T14:55:33.443Z,36.60
2018-07-28T14:58:02.385Z,36.20
2018-07-28T15:00:32.223Z,36.00
2018-07-28T15:03:01.221Z,35.40
2018-07-28T15:05:30.173Z,35.30
2018-07-28T15:07:59.156Z,34.50
2018-07-28T15:10:28.097Z,34.30
2018-07-28T15:12:57.036Z,33.50
2018-07-28T15:15:26.009Z,33.90
2018-07-28T15:17:54.949Z,33.40
2018-07-28T15:20:23.916Z,33.30
2018-07-28T15:25:21.560Z,33.10
2018-07-28T15:27:50.504Z,33.30
2018-07-28T15:30:19.513Z,33.40
2018-07-28T15:32:48.476Z,33.70
2018-07-28T15:35:17.372Z,34.00
2018-07-28T15:37:46.366Z,33.60
2018-07-28T15:40:15.264Z,33.90
2018-07-28T15:42:44.270Z,34.30
2018-07-28T15:45:13.169Z,34.50
2018-07-28T15:47:42.190Z,34.00
2018-07-28T15:50:11.139Z,33.80
2018-07-28T15:52:40.126Z,34.40
2018-07-28T15:55:09.112Z,33.70
2018-07-28T15:57:38.138Z,33.80
2018-07-28T16:00:07.235Z,33.70
2018-07-28T16:02:37.048Z,33.10
2018-07-28T16:05:06.113Z,33.90
2018-07-28T16:07:35.106Z,33.60
2018-07-28T16:10:05.184Z,33.80
2018-07-28T16:12:34.081Z,34.00
2018-07-28T16:15:03.044Z,33.60
2018-07-28T16:20:00.869Z,33.60
2018-07-28T16:22:29.787Z,35.00
2018-07-28T16:24:58.811Z,34.20
2018-07-28T16:27:27.856Z,34.20
2018-07-28T16:29:56.785Z,34.50
2018-07-28T16:32:25.741Z,34.20
2018-07-28T16:37:23.353Z,34.30
2018-07-28T16:39:52.564Z,34.20
2018-07-28T16:42:21.553Z,34.50
2018-07-28T16:44:50.555Z,34.60
2018-07-28T16:47:19.461Z,34.80
2018-07-28T16:49:48.441Z,35.30
2018-07-28T16:52:17.437Z,35.10
2018-07-28T16:54:46.389Z,35.10
2018-07-28T16:57:15.309Z,34.80
2018-07-28T16:59:44.277Z,34.90
2018-07-28T17:02:13.183Z,35.20
2018-07-28T17:04:42.148Z,35.40
2018-07-28T17:07:11.117Z,35.40
2018-07-28T17:09:40.122Z,35.20
2018-07-28T17:12:09.137Z,35.20
2018-07-28T17:14:38.109Z,35.60
2018-07-28T17:17:07.232Z,35.60
2018-07-28T17:19:36.188Z,36.00
2018-07-28T17:24:33.661Z,36.20
2018-07-28T17:29:31.329Z,36.90
2018-07-28T17:32:00.209Z,37.00
2018-07-28T17:34:30.724Z,38.20
2018-07-28T17:36:59.673Z,38.70
2018-07-28T17:39:28.601Z,38.90
2018-07-28T17:41:57.918Z,39.40
2018-07-28T17:44:26.891Z,40.00
2018-07-28T17:46:56.116Z,41.00
2018-07-28T17:49:25.084Z,42.10
2018-07-28T17:51:54.025Z,42.80
2018-07-28T17:56:51.457Z,45.00
2018-07-28T17:59:20.464Z,45.70
2018-07-28T18:01:49.396Z,45.20
2018-07-28T18:04:18.428Z,44.90
2018-07-28T18:06:47.384Z,44.10
2018-07-28T18:09:16.442Z,43.00
2018-07-28T18:14:14.973Z,42.40
2018-07-28T18:16:43.930Z,43.40
2018-07-28T18:19:14.469Z,44.80
2018-07-28T18:21:43.454Z,46.20
2018-07-28T18:24:12.464Z,47.70
2018-07-28T18:29:09.991Z,50.30
2018-07-28T18:31:39.053Z,51.50
2018-07-28T18:34:08.001Z,52.10
2018-07-28T18:36:37.097Z,53.10
2018-07-28T18:39:12.219Z,53.70
2018-07-28T18:41:41.280Z,54.20
2018-07-28T18:44:10.590Z,54.60
2018-07-28T18:46:39.573Z,55.20
2018-07-28T18:49:08.619Z,55.70
2018-07-28T18:51:37.604Z,56.20
2018-07-28T18:54:06.865Z,56.60
2018-07-28T18:56:35.848Z,57.30
2018-07-28T18:59:04.914Z,57.50
2018-07-28T19:01:33.943Z,57.70
2018-07-28T19:04:02.949Z,58.00
2018-07-28T19:06:31.959Z,57.50
2018-07-28T19:09:06.114Z,58.10
2018-07-28T19:11:35.180Z,58.20
2018-07-28T19:14:09.536Z,58.00
2018-07-28T19:19:16.834Z,58.90
2018-07-28T19:21:46.466Z,59.40
2018-07-28T19:24:15.745Z,60.10
2018-07-28T19:29:18.531Z,61.10
2018-07-28T19:31:47.453Z,61.50
2018-07-28T19:34:16.508Z,61.60
2018-07-28T19:36:50.832Z,61.80
2018-07-28T19:39:19.860Z,61.70
2018-07-28T19:41:53.925Z,61.80
2018-07-28T19:44:22.955Z,62.20
2018-07-28T19:46:52.780Z,62.40
2018-07-28T19:49:21.768Z,63.30
2018-07-28T19:51:51.713Z,63.50
2018-07-28T19:54:21.723Z,63.90
2018-07-28T19:56:50.816Z,64.70
2018-07-28T19:59:19.926Z,65.40
2018-07-28T20:01:49.790Z,66.10
2018-07-28T20:04:18.862Z,66.60
2018-07-28T20:06:47.907Z,67.00
2018-07-28T20:09:16.985Z,67.60
2018-07-28T20:11:45.993Z,68.10
2018-07-28T20:14:15.449Z,68.40
2018-07-28T20:16:44.556Z,68.80
2018-07-28T20:21:42.181Z,70.80
2018-07-28T20:24:11.197Z,70.60
2018-07-28T20:26:40.241Z,70.70
2018-07-28T20:29:09.298Z,71.40
2018-07-28T20:31:38.305Z,72.10
2018-07-28T20:34:07.449Z,72.40
2018-07-28T20:36:36.785Z,72.60
2018-07-28T20:39:08.205Z,72.60
2018-07-28T20:41:37.265Z,72.60
2018-07-28T20:49:07.607Z,73.60
2018-07-28T20:51:37.658Z,73.10
2018-07-28T20:54:07.188Z,73.60
2018-07-28T20:56:36.217Z,74.20
2018-07-28T20:59:05.300Z,74.40
2018-07-28T21:01:34.288Z,74.70
2018-07-28T21:04:08.673Z,74.70
2018-07-28T21:06:37.831Z,74.70
2018-07-28T21:11:36.046Z,75.20
2018-07-28T21:14:05.358Z,75.20
2018-07-28T21:16:34.373Z,75.40
2018-07-28T21:19:03.325Z,75.70
2018-07-28T21:21:32.641Z,75.80
2018-07-28T21:24:01.702Z,75.80
2018-07-28T21:26:30.741Z,76.00
2018-07-28T21:28:59.777Z,76.50
2018-07-28T21:31:28.850Z,76.60
2018-07-28T21:33:57.901Z,76.60
2018-07-28T21:36:27.978Z,76.50
2018-07-28T21:38:56.971Z,76.90
2018-07-28T21:41:26.173Z,77.00
2018-07-28T21:43:55.148Z,77.00
2018-07-28T21:46:24.209Z,77.20
2018-07-28T21:48:53.297Z,77.50
2018-07-28T21:51:22.273Z,77.30
2018-07-28T21:53:51.320Z,77.60
2018-07-28T21:56:23.938Z,77.90
2018-07-28T21:58:54.409Z,78.10
2018-07-28T22:01:23.399Z,78.30
2018-07-28T22:03:52.470Z,78.90
2018-07-28T22:06:21.508Z,79.00
2018-07-28T22:08:50.505Z,79.40
2018-07-28T22:11:19.474Z,79.70
2018-07-28T22:13:48.517Z,80.10
2018-07-28T22:16:17.888Z,80.20
2018-07-28T22:18:46.910Z,80.20
2018-07-28T22:21:15.849Z,80.60
2018-07-28T22:23:44.917Z,81.10
2018-07-28T22:28:42.405Z,81.10
2018-07-28T22:31:11.384Z,80.80
2018-07-28T22:36:08.965Z,81.30
2018-07-28T22:38:37.935Z,81.40
2018-07-28T22:41:07.065Z,81.60
2018-07-28T22:43:36.140Z,81.80
2018-07-28T22:46:05.147Z,82.10
2018-07-28T22:48:34.117Z,82.20
2018-07-28T22:51:03.082Z,82.20
2018-07-28T22:53:32.096Z,82.10
2018-07-28T22:56:01.136Z,82.30
2018-07-28T22:58:30.081Z,82.50
2018-07-28T23:00:59.077Z,82.50
2018-07-28T23:03:28.069Z,82.80
2018-07-28T23:05:57.142Z,83.20
2018-07-28T23:08:26.174Z,83.40
2018-07-28T23:13:23.685Z,83.40
2018-07-28T23:15:52.712Z,83.40
2018-07-28T23:18:21.717Z,83.50
2018-07-28T23:20:50.713Z,83.30
2018-07-28T23:23:19.732Z,83.20
2018-07-28T23:25:48.749Z,83.00
2018-07-28T23:28:17.770Z,83.10
2018-07-28T23:30:46.893Z,83.10
2018-07-28T23:33:15.828Z,83.20
2018-07-28T23:35:44.863Z,83.40
2018-07-28T23:38:13.933Z,83.80
2018-07-28T23:40:43.015Z,84.00
2018-07-28T23:43:12.312Z,84.10
2018-07-28T23:45:41.316Z,84.30
2018-07-28T23:48:10.297Z,84.40
2018-07-28T23:50:39.342Z,84.80
2018-07-28T23:53:08.373Z,84.60
2018-07-28T23:55:37.388Z,84.70
2018-07-28T23:58:06.477Z,84.60
