createdAt,value
2022-11-01T00:01:56.866Z,53.88
2022-11-01T00:04:23.839Z,49.85
2022-11-01T00:06:50.969Z,49.15
2022-11-01T00:09:18.379Z,49.30
2022-11-01T00:11:45.224Z,51.83
2022-11-01T00:14:15.267Z,50.38
2022-11-01T00:16:43.037Z,52.08
2022-11-01T00:19:10.095Z,46.30
2022-11-01T00:21:36.912Z,44.38
2022-11-01T00:24:04.049Z,43.17
2022-11-01T00:26:31.068Z,43.85
2022-11-01T00:28:57.868Z,44.20
2022-11-01T00:31:24.848Z,49.78
2022-11-01T00:33:51.734Z,50.80
2022-11-01T00:36:31.207Z,50.08
2022-11-01T00:38:57.960Z,48.10
2022-11-01T00:41:24.926Z,44.95
2022-11-01T00:43:51.740Z,46.75
2022-11-01T00:46:18.623Z,48.78
2022-11-01T00:48:45.755Z,42.53
2022-11-01T00:51:12.552Z,41.38
2022-11-01T00:53:39.328Z,46.17
2022-11-01T00:56:07.400Z,39.78
2022-11-01T00:58:35.387Z,53.63
2022-11-01T01:01:02.228Z,48.08
2022-11-01T01:03:29.039Z,46.58
2022-11-01T01:05:55.888Z,46.53
2022-11-01T01:08:24.123Z,46.42
2022-11-01T01:10:51.151Z,52.10
2022-11-01T01:13:18.438Z,42.58
2022-11-01T01:15:45.388Z,49.67
2022-11-01T01:18:12.456Z,50.53
2022-11-01T01:20:39.257Z,54.40
2022-11-01T01:23:06.197Z,65.82
2022-11-01T01:25:32.975Z,58.45
2022-11-01T01:28:00.087Z,68.65
2022-11-01T01:30:27.132Z,69.82
2022-11-01T01:32:53.936Z,66.32
2022-11-01T01:35:20.742Z,67.88
2022-11-01T01:37:47.507Z,64.95
2022-11-01T01:40:14.293Z,60.47
2022-11-01T01:42:42.719Z,64.85
2022-11-01T01:45:29.462Z,57.08
2022-11-01T01:48:08.113Z,65.47
2022-11-01T01:50:42.116Z,59.42
2022-11-01T01:53:16.344Z,62.72
2022-11-01T01:56:04.440Z,60.53
2022-11-01T01:58:38.996Z,61.90
2022-11-01T02:01:05.973Z,58.38
2022-11-01T02:03:35.827Z,60.20
2022-11-01T02:06:17.984Z,52.92
2022-11-01T02:08:56.320Z,52.35
2022-11-01T02:11:23.525Z,52.95
2022-11-01T02:13:51.299Z,43.20
2022-11-01T02:16:35.911Z,50.90
2022-11-01T02:19:39.655Z,49.22
2022-11-01T02:22:34.369Z,44.67
2022-11-01T02:25:29.328Z,45.78
2022-11-01T02:28:38.478Z,43.58
2022-11-01T02:31:26.548Z,48.83
2022-11-01T02:34:42.967Z,45.42
2022-11-01T02:37:29.739Z,45.17
2022-11-01T02:40:06.343Z,44.40
2022-11-01T02:42:39.539Z,45.97
2022-11-01T02:45:34.785Z,44.38
2022-11-01T02:48:03.727Z,42.20
2022-11-01T02:50:39.074Z,43.63
2022-11-01T02:53:06.648Z,48.83
2022-11-01T02:55:36.200Z,44.03
2022-11-01T02:58:15.793Z,45.72
2022-11-01T03:00:43.394Z,39.97
2022-11-01T03:03:27.407Z,36.70
2022-11-01T03:06:00.304Z,41.20
2022-11-01T03:08:37.944Z,39.22
2022-11-01T03:11:21.324Z,37.75
2022-11-01T03:14:08.615Z,41.67
2022-11-01T03:17:02.582Z,45.13
2022-11-01T03:19:49.472Z,39.22
2022-11-01T03:22:45.003Z,37.55
2022-11-01T03:25:40.788Z,38.65
2022-11-01T03:28:38.483Z,37.50
2022-11-01T03:31:28.632Z,37.63
2022-11-01T03:34:01.374Z,35.88
2022-11-01T03:36:34.173Z,35.65
2022-11-01T03:39:11.785Z,39.33
2022-11-01T03:41:45.336Z,36.13
2022-11-01T03:44:13.355Z,33.78
2022-11-01T03:46:41.852Z,37.78
2022-11-01T03:49:08.716Z,33.92
2022-11-01T03:51:35.532Z,36.03
2022-11-01T03:54:02.341Z,33.08
2022-11-01T03:56:29.182Z,36.85
2022-11-01T03:58:56.012Z,33.97
2022-11-01T04:01:22.861Z,32.40
2022-11-01T04:03:49.703Z,36.60
2022-11-01T04:06:16.483Z,33.70
2022-11-01T04:08:43.249Z,32.58
2022-11-01T04:11:10.027Z,29.38
2022-11-01T04:13:36.786Z,38.58
2022-11-01T04:16:22.435Z,32.75
2022-11-01T04:19:07.589Z,31.98
2022-11-01T04:21:34.948Z,32.70
2022-11-01T04:24:01.700Z,35.13
2022-11-01T04:26:28.461Z,30.45
2022-11-01T04:28:58.095Z,33.47
2022-11-01T04:31:27.639Z,28.65
2022-11-01T04:33:56.007Z,29.95
2022-11-01T04:36:23.119Z,32.45
2022-11-01T04:38:52.138Z,30.38
2022-11-01T04:41:23.872Z,29.70
2022-11-01T04:43:55.800Z,30.05
2022-11-01T04:46:22.834Z,28.35
2022-11-01T04:48:50.018Z,28.60
2022-11-01T04:51:16.878Z,28.25
2022-11-01T04:53:43.802Z,30.63
2022-11-01T04:56:13.562Z,32.25
2022-11-01T04:58:44.808Z,32.95
2022-11-01T05:01:14.640Z,28.63
2022-11-01T05:03:42.713Z,31.63
2022-11-01T05:06:09.761Z,29.58
2022-11-01T05:08:36.527Z,28.50
2022-11-01T05:11:03.308Z,29.83
2022-11-01T05:13:30.125Z,31.55
2022-11-01T05:16:18.492Z,30.63
2022-11-01T05:18:43.767Z,29.00
2022-11-01T05:21:11.288Z,28.40
2022-11-01T05:23:38.054Z,30.73
2022-11-01T05:26:05.139Z,30.83
2022-11-01T05:28:31.899Z,27.00
2022-11-01T05:30:59.005Z,31.38
2022-11-01T05:33:25.881Z,30.70
2022-11-01T05:35:52.667Z,32.97
2022-11-01T05:38:19.460Z,28.90
2022-11-01T05:40:46.246Z,27.70
2022-11-01T05:43:13.024Z,25.15
2022-11-01T05:45:39.808Z,29.67
2022-11-01T05:48:06.624Z,30.73
2022-11-01T05:50:33.422Z,26.52
2022-11-01T05:53:10.348Z,28.58
2022-11-01T05:55:38.824Z,26.20
2022-11-01T05:58:06.293Z,26.17
2022-11-01T06:00:34.414Z,24.92
2022-11-01T06:03:01.651Z,27.77
2022-11-01T06:05:30.069Z,27.45
2022-11-01T06:07:57.815Z,24.55
2022-11-01T06:10:24.592Z,25.98
2022-11-01T06:12:51.376Z,26.30
2022-11-01T06:15:18.473Z,24.95
2022-11-01T06:17:45.336Z,23.63
2022-11-01T06:20:12.406Z,24.90
2022-11-01T06:22:39.594Z,24.33
2022-11-01T06:25:08.115Z,26.83
2022-11-01T06:27:34.903Z,25.05
2022-11-01T06:30:01.732Z,20.20
2022-11-01T06:32:28.550Z,23.10
2022-11-01T06:34:55.366Z,20.35
2022-11-01T06:37:22.146Z,20.00
2022-11-01T06:39:48.923Z,20.00
2022-11-01T06:42:15.707Z,20.88
2022-11-01T06:44:42.666Z,19.48
2022-11-01T06:47:09.633Z,17.83
2022-11-01T06:49:36.419Z,17.20
2022-11-01T06:52:04.934Z,19.63
2022-11-01T06:54:32.458Z,13.43
2022-11-01T06:56:59.288Z,12.63
2022-11-01T06:59:26.081Z,13.52
2022-11-01T07:01:52.939Z,11.23
2022-11-01T07:04:21.112Z,11.40
2022-11-01T07:06:48.017Z,11.45
2022-11-01T07:09:14.898Z,8.02
2022-11-01T07:11:41.661Z,11.55
2022-11-01T07:14:09.300Z,12.25
2022-11-01T07:16:36.062Z,12.35
2022-11-01T07:19:02.872Z,12.68
2022-11-01T07:21:29.636Z,7.53
2022-11-01T07:23:56.457Z,19.85
2022-11-01T07:26:23.370Z,9.73
2022-11-01T07:28:50.180Z,9.88
2022-11-01T07:31:17.005Z,9.32
2022-11-01T07:33:44.016Z,9.35
2022-11-01T07:36:10.775Z,11.85
2022-11-01T07:38:38.285Z,12.00
2022-11-01T07:41:06.122Z,7.68
2022-11-01T07:43:35.583Z,10.10
2022-11-01T07:46:04.193Z,8.15
2022-11-01T07:48:31.092Z,9.98
2022-11-01T07:50:57.927Z,11.80
2022-11-01T07:53:25.171Z,10.40
2022-11-01T07:55:52.005Z,8.20
2022-11-01T07:58:18.770Z,16.33
2022-11-01T08:00:46.189Z,10.95
2022-11-01T08:03:16.476Z,9.73
2022-11-01T08:05:44.658Z,11.68
2022-11-01T08:08:12.359Z,9.52
2022-11-01T08:10:39.845Z,14.27
2022-11-01T08:13:25.608Z,12.90
2022-11-01T08:15:53.629Z,9.27
2022-11-01T08:18:22.517Z,7.97
2022-11-01T08:20:50.342Z,8.82
2022-11-01T08:23:17.412Z,16.10
2022-11-01T08:25:44.799Z,8.85
2022-11-01T08:28:15.902Z,8.65
2022-11-01T08:30:44.557Z,7.80
2022-11-01T08:33:11.538Z,8.23
2022-11-01T08:35:38.788Z,15.05
2022-11-01T08:38:05.971Z,9.95
2022-11-01T08:40:34.266Z,8.60
2022-11-01T08:43:01.680Z,7.32
2022-11-01T08:45:29.046Z,11.32
2022-11-01T08:48:00.857Z,11.40
2022-11-01T08:50:28.567Z,12.32
2022-11-01T08:52:55.361Z,10.77
2022-11-01T08:55:22.927Z,12.52
2022-11-01T08:57:49.922Z,10.98
2022-11-01T09:00:17.679Z,9.15
2022-11-01T09:02:44.500Z,10.90
2022-11-01T09:05:11.344Z,16.08
2022-11-01T09:07:38.722Z,8.35
2022-11-01T09:10:06.945Z,9.35
2022-11-01T09:12:33.800Z,9.13
2022-11-01T09:15:00.697Z,6.60
2022-11-01T09:17:27.793Z,7.88
2022-11-01T09:19:54.560Z,8.93
2022-11-01T09:22:21.774Z,11.73
2022-11-01T09:24:48.547Z,9.25
2022-11-01T09:27:16.186Z,7.45
2022-11-01T09:29:45.322Z,8.18
2022-11-01T09:32:15.086Z,10.82
2022-11-01T09:34:41.890Z,5.68
2022-11-01T09:37:08.672Z,6.97
2022-11-01T09:39:35.437Z,6.75
2022-11-01T09:42:05.966Z,9.25
2022-11-01T09:44:46.577Z,8.55
2022-11-01T09:47:20.930Z,8.93
2022-11-01T09:52:24.082Z,4.63
2022-11-01T09:54:51.278Z,7.43
2022-11-01T09:57:35.215Z,7.57
2022-11-01T10:00:16.213Z,9.52
2022-11-01T10:03:20.068Z,13.15
2022-11-01T10:06:04.922Z,8.82
2022-11-01T10:08:51.886Z,7.80
2022-11-01T10:11:50.204Z,9.43
2022-11-01T10:14:35.392Z,7.35
2022-11-01T10:17:51.892Z,5.22
2022-11-01T10:20:23.710Z,7.85
2022-11-01T10:22:51.195Z,8.82
2022-11-01T10:25:29.632Z,7.70
2022-11-01T10:28:28.067Z,5.65
2022-11-01T10:31:02.303Z,13.93
2022-11-01T10:33:46.475Z,8.90
2022-11-01T10:36:21.789Z,7.25
2022-11-01T10:42:17.408Z,5.60
2022-11-01T10:44:54.464Z,6.80
2022-11-01T10:47:24.089Z,9.18
2022-11-01T10:50:19.696Z,5.43
2022-11-01T10:53:01.992Z,7.57
2022-11-01T10:55:39.450Z,10.75
2022-11-01T10:58:25.666Z,6.38
2022-11-01T11:00:52.941Z,4.85
2022-11-01T11:03:24.912Z,3.72
2022-11-01T11:05:54.277Z,3.95
2022-11-01T11:08:23.985Z,3.92
2022-11-01T11:10:51.480Z,3.40
2022-11-01T11:13:25.183Z,4.47
2022-11-01T11:16:00.530Z,4.53
2022-11-01T11:18:42.059Z,2.63
2022-11-01T11:21:12.283Z,7.30
2022-11-01T11:23:46.062Z,8.95
2022-11-01T11:26:18.263Z,4.70
2022-11-01T11:28:52.009Z,2.88
2022-11-01T11:31:25.843Z,3.05
2022-11-01T11:34:26.119Z,7.13
2022-11-01T11:36:54.937Z,9.48
2022-11-01T11:39:35.654Z,4.88
2022-11-01T11:42:20.372Z,2.85
2022-11-01T11:47:36.140Z,3.33
2022-11-01T11:50:25.059Z,1.45
2022-11-01T11:53:02.313Z,1.83
2022-11-01T11:55:55.632Z,6.63
2022-11-01T11:58:40.820Z,3.03
2022-11-01T12:01:15.596Z,6.68
2022-11-01T12:03:56.564Z,3.50
2022-11-01T12:06:26.323Z,4.55
2022-11-01T12:08:56.714Z,2.45
2022-11-01T12:11:25.475Z,5.00
2022-11-01T12:14:27.307Z,5.13
2022-11-01T12:16:54.113Z,3.63
2022-11-01T12:19:28.567Z,7.47
2022-11-01T12:24:30.183Z,4.95
2022-11-01T12:27:03.761Z,7.95
2022-11-01T12:29:36.743Z,6.10
2022-11-01T12:32:19.600Z,5.75
2022-11-01T12:34:48.769Z,6.85
2022-11-01T12:37:57.652Z,7.00
2022-11-01T12:40:33.853Z,4.40
2022-11-01T12:43:16.477Z,7.10
2022-11-01T12:45:56.510Z,3.97
2022-11-01T12:48:37.410Z,5.15
2022-11-01T12:51:19.659Z,10.63
2022-11-01T12:54:05.969Z,7.32
2022-11-01T12:56:32.964Z,4.40
2022-11-01T12:59:00.022Z,3.63
2022-11-01T13:01:52.844Z,5.97
2022-11-01T13:04:36.184Z,4.45
2022-11-01T13:07:40.774Z,6.35
2022-11-01T13:10:13.840Z,4.10
2022-11-01T13:12:54.524Z,4.93
2022-11-01T13:15:36.871Z,5.97
2022-11-01T13:18:37.397Z,5.80
2022-11-01T13:21:12.836Z,3.78
2022-11-01T13:24:01.586Z,8.98
2022-11-01T13:26:46.810Z,5.15
2022-11-01T13:29:52.742Z,10.07
2022-11-01T13:32:27.139Z,3.53
2022-11-01T13:35:34.554Z,8.20
2022-11-01T13:38:13.327Z,7.22
2022-11-01T13:40:56.984Z,10.20
2022-11-01T13:43:43.848Z,6.45
2022-11-01T13:46:29.433Z,3.65
2022-11-01T13:49:49.768Z,5.00
2022-11-01T13:52:22.418Z,5.47
2022-11-01T13:55:00.026Z,10.52
2022-11-01T13:57:27.640Z,3.95
2022-11-01T13:59:59.592Z,10.57
2022-11-01T14:02:26.305Z,4.68
2022-11-01T14:05:08.728Z,10.45
2022-11-01T14:08:04.717Z,7.38
2022-11-01T14:10:31.861Z,5.68
2022-11-01T14:13:07.463Z,4.10
2022-11-01T14:15:54.102Z,9.73
2022-11-01T14:18:21.330Z,3.88
2022-11-01T14:20:50.941Z,8.93
2022-11-01T14:23:40.619Z,15.05
2022-11-01T14:26:22.744Z,5.57
2022-11-01T14:28:52.218Z,8.07
2022-11-01T14:31:24.237Z,6.95
2022-11-01T14:33:54.738Z,7.95
2022-11-01T14:36:27.598Z,8.15
2022-11-01T14:39:06.995Z,8.75
2022-11-01T14:41:40.527Z,6.32
2022-11-01T14:44:19.932Z,12.87
2022-11-01T14:46:49.624Z,10.93
2022-11-01T14:49:56.864Z,6.57
2022-11-01T14:52:40.634Z,10.70
2022-11-01T14:55:30.983Z,9.70
2022-11-01T14:58:31.183Z,10.95
2022-11-01T15:01:06.321Z,5.65
2022-11-01T15:03:36.142Z,6.00
2022-11-01T15:06:04.664Z,4.38
2022-11-01T15:08:40.504Z,3.63
2022-11-01T15:11:08.099Z,8.88
2022-11-01T15:13:41.289Z,7.05
2022-11-01T15:16:21.612Z,5.15
2022-11-01T15:18:55.279Z,5.75
2022-11-01T15:21:28.838Z,7.18
2022-11-01T15:23:58.487Z,6.45
2022-11-01T15:26:28.305Z,8.75
2022-11-01T15:29:00.433Z,4.10
2022-11-01T15:31:27.699Z,5.75
2022-11-01T15:34:04.667Z,12.18
2022-11-01T15:36:37.100Z,10.93
2022-11-01T15:39:29.267Z,5.55
2022-11-01T15:41:57.491Z,10.65
2022-11-01T15:44:27.879Z,7.30
2022-11-01T15:47:01.513Z,7.00
2022-11-01T15:49:36.205Z,6.20
2022-11-01T15:52:21.850Z,7.03
2022-11-01T15:55:09.479Z,11.13
2022-11-01T15:57:44.253Z,9.38
2022-11-01T16:00:18.563Z,10.98
2022-11-01T16:02:54.216Z,6.65
2022-11-01T16:05:30.962Z,7.82
2022-11-01T16:07:58.337Z,9.18
2022-11-01T16:10:30.386Z,10.75
2022-11-01T16:12:59.081Z,3.85
2022-11-01T16:15:31.931Z,7.38
2022-11-01T16:18:00.381Z,7.22
2022-11-01T16:20:40.891Z,9.27
2022-11-01T16:23:14.737Z,6.93
2022-11-01T16:25:41.557Z,9.35
2022-11-01T16:28:11.310Z,11.52
2022-11-01T16:30:51.824Z,9.38
2022-11-01T16:33:37.998Z,11.63
2022-11-01T16:36:36.337Z,8.65
2022-11-01T16:39:24.473Z,9.80
2022-11-01T16:41:52.673Z,11.10
2022-11-01T16:44:20.281Z,10.25
2022-11-01T16:46:47.436Z,10.57
2022-11-01T16:49:14.110Z,15.38
2022-11-01T16:51:41.488Z,9.65
2022-11-01T16:54:12.812Z,7.93
2022-11-01T16:56:49.479Z,6.05
2022-11-01T16:59:38.954Z,9.45
2022-11-01T17:02:17.045Z,12.15
2022-11-01T17:04:49.667Z,8.20
2022-11-01T17:07:16.504Z,11.88
2022-11-01T17:09:43.946Z,8.50
2022-11-01T17:12:11.462Z,14.65
2022-11-01T17:17:24.458Z,16.75
2022-11-01T17:20:01.112Z,12.70
2022-11-01T17:22:34.835Z,9.32
2022-11-01T17:25:04.202Z,8.10
2022-11-01T17:27:31.256Z,10.88
2022-11-01T17:29:58.177Z,14.45
2022-11-01T17:32:24.950Z,8.50
2022-11-01T17:34:51.751Z,11.27
2022-11-01T17:37:18.548Z,9.80
2022-11-01T17:39:45.485Z,13.20
2022-11-01T17:42:12.272Z,13.02
2022-11-01T17:44:39.070Z,10.25
2022-11-01T17:47:05.842Z,18.58
2022-11-01T17:49:32.609Z,11.32
2022-11-01T17:52:00.196Z,13.63
2022-11-01T17:54:27.014Z,18.73
2022-11-01T17:56:53.780Z,14.43
2022-11-01T17:59:20.693Z,11.40
2022-11-01T18:01:47.731Z,9.85
2022-11-01T18:04:14.647Z,8.40
2022-11-01T18:06:42.317Z,10.45
2022-11-01T18:09:25.914Z,6.50
2022-11-01T18:12:05.916Z,8.48
2022-11-01T18:15:00.979Z,7.90
2022-11-01T18:20:31.558Z,10.02
2022-11-01T18:23:03.685Z,10.30
2022-11-01T18:25:48.494Z,13.50
2022-11-01T18:28:25.177Z,10.07
2022-11-01T18:31:16.683Z,8.55
2022-11-01T18:34:31.124Z,12.40
2022-11-01T18:37:23.554Z,10.30
2022-11-01T18:40:02.200Z,11.15
2022-11-01T18:42:30.079Z,9.57
2022-11-01T18:45:04.338Z,7.82
2022-11-01T18:47:34.927Z,10.23
2022-11-01T18:50:12.815Z,14.40
2022-11-01T18:52:44.925Z,8.25
2022-11-01T18:55:13.743Z,6.85
2022-11-01T18:57:40.714Z,9.70
2022-11-01T19:00:14.049Z,13.75
2022-11-01T19:02:41.272Z,9.57
2022-11-01T19:05:19.328Z,16.05
2022-11-01T19:08:10.218Z,7.18
2022-11-01T19:10:41.433Z,11.43
2022-11-01T19:13:12.994Z,10.05
2022-11-01T19:15:40.105Z,10.75
2022-11-01T19:18:19.625Z,9.02
2022-11-01T19:20:58.575Z,10.55
2022-11-01T19:23:38.062Z,9.77
2022-11-01T19:26:45.874Z,8.82
2022-11-01T19:29:19.147Z,7.78
2022-11-01T19:31:48.309Z,12.18
2022-11-01T19:34:25.873Z,11.93
2022-11-01T19:36:53.579Z,8.02
2022-11-01T19:39:32.261Z,6.40
2022-11-01T19:42:14.126Z,12.02
2022-11-01T19:44:40.915Z,8.20
2022-11-01T19:47:40.988Z,9.45
2022-11-01T19:50:23.840Z,7.32
2022-11-01T19:52:53.041Z,10.52
2022-11-01T19:55:52.700Z,11.63
2022-11-01T19:58:22.553Z,5.68
2022-11-01T20:00:49.959Z,8.30
2022-11-01T20:03:29.839Z,6.35
2022-11-01T20:05:56.779Z,7.65
2022-11-01T20:08:33.490Z,11.43
2022-11-01T20:11:00.601Z,9.77
2022-11-01T20:13:27.401Z,8.07
2022-11-01T20:15:54.207Z,9.55
2022-11-01T20:18:20.975Z,6.35
2022-11-01T20:20:47.825Z,10.73
2022-11-01T20:23:29.791Z,7.80
2022-11-01T20:25:56.608Z,6.40
2022-11-01T20:28:23.408Z,5.40
2022-11-01T20:30:50.203Z,8.50
2022-11-01T20:33:17.859Z,9.10
2022-11-01T20:35:45.060Z,8.68
2022-11-01T20:38:11.928Z,6.40
2022-11-01T20:40:38.710Z,8.15
2022-11-01T20:43:06.906Z,9.15
2022-11-01T20:45:37.114Z,4.82
2022-11-01T20:48:07.293Z,7.18
2022-11-01T20:50:34.297Z,5.35
2022-11-01T20:53:02.414Z,9.38
2022-11-01T20:55:29.456Z,6.88
2022-11-01T20:57:56.280Z,10.30
2022-11-01T21:00:23.117Z,6.18
2022-11-01T21:02:49.897Z,5.35
2022-11-01T21:05:29.923Z,4.60
2022-11-01T21:08:10.952Z,7.78
2022-11-01T21:10:40.481Z,5.60
2022-11-01T21:13:27.343Z,12.32
2022-11-01T21:15:57.533Z,4.63
2022-11-01T21:18:44.630Z,5.85
2022-11-01T21:21:23.349Z,4.32
2022-11-01T21:23:50.165Z,3.78
2022-11-01T21:26:24.564Z,8.45
2022-11-01T21:31:28.408Z,5.13
2022-11-01T21:34:11.449Z,5.57
2022-11-01T21:36:52.169Z,5.03
2022-11-01T21:39:28.411Z,4.85
2022-11-01T21:42:00.983Z,6.25
2022-11-01T21:44:41.552Z,7.00
2022-11-01T21:47:25.242Z,5.57
2022-11-01T21:49:52.091Z,8.30
2022-11-01T21:52:19.528Z,8.00
2022-11-01T21:54:47.649Z,6.80
2022-11-01T21:57:15.822Z,5.43
2022-11-01T21:59:43.447Z,6.35
2022-11-01T22:02:13.644Z,4.60
2022-11-01T22:04:40.789Z,4.53
2022-11-01T22:07:09.937Z,4.63
2022-11-01T22:09:37.733Z,5.40
2022-11-01T22:12:06.634Z,5.40
2022-11-01T22:14:33.581Z,3.35
2022-11-01T22:17:00.964Z,3.42
2022-11-01T22:19:27.938Z,2.47
2022-11-01T22:21:54.760Z,5.32
2022-11-01T22:24:21.608Z,3.30
2022-11-01T22:26:48.420Z,3.47
2022-11-01T22:29:15.247Z,5.72
2022-11-01T22:31:42.003Z,5.85
2022-11-01T22:34:08.827Z,4.55
2022-11-01T22:36:37.514Z,3.42
2022-11-01T22:39:18.922Z,6.47
2022-11-01T22:41:45.821Z,4.43
2022-11-01T22:44:19.254Z,4.22
2022-11-01T22:46:58.227Z,6.30
2022-11-01T22:49:32.956Z,2.40
2022-11-01T22:52:29.742Z,3.38
2022-11-01T22:55:14.108Z,6.75
2022-11-01T22:57:47.720Z,4.10
2022-11-01T23:00:33.565Z,2.20
2022-11-01T23:03:20.831Z,2.60
2022-11-01T23:05:51.973Z,3.85
2022-11-01T23:08:33.429Z,2.97
2022-11-01T23:11:01.608Z,3.03
2022-11-01T23:13:53.435Z,4.32
2022-11-01T23:16:31.990Z,4.90
2022-11-01T23:19:01.831Z,4.15
2022-11-01T23:21:28.753Z,5.35
2022-11-01T23:23:55.894Z,6.80
2022-11-01T23:26:23.712Z,4.38
2022-11-01T23:28:54.672Z,6.40
2022-11-01T23:31:22.123Z,4.25
2022-11-01T23:33:50.081Z,5.43
2022-11-01T23:36:19.909Z,4.10
2022-11-01T23:38:53.068Z,3.05
2022-11-01T23:41:34.166Z,4.07
2022-11-01T23:44:07.422Z,6.82
2022-11-01T23:46:34.172Z,8.30
2022-11-01T23:49:11.253Z,3.70
2022-11-01T23:51:38.019Z,5.93
2022-11-01T23:54:06.470Z,3.95
2022-11-01T23:56:33.249Z,8.90
2022-11-01T23:59:04.818Z,6.60
