createdAt,value
2017-02-03T00:00:13.072Z,-3.08
2017-02-03T00:01:13.427Z,-3.04
2017-02-03T00:02:13.039Z,-3.08
2017-02-03T00:03:13.411Z,-3.08
2017-02-03T00:04:13.371Z,-3.07
2017-02-03T00:05:13.378Z,-3.15
2017-02-03T00:06:13.343Z,-3.13
2017-02-03T00:07:13.313Z,-3.07
2017-02-03T00:08:13.319Z,-3.08
2017-02-03T00:09:12.917Z,-3.08
2017-02-03T00:10:13.262Z,-3.12
2017-02-03T00:11:13.238Z,-3.15
2017-02-03T00:12:12.851Z,-3.07
2017-02-03T00:13:12.824Z,-3.1
2017-02-03T00:14:13.181Z,-3.1
2017-02-03T00:15:13.172Z,-3.15
2017-02-03T00:16:12.777Z,-3.1
2017-02-03T00:17:12.749Z,-2.98
2017-02-03T00:18:12.352Z,-3.1
2017-02-03T00:19:13.091Z,-2.98
2017-02-03T00:20:13.071Z,-3.08
2017-02-03T00:21:13.055Z,-3.07
2017-02-03T00:22:13.035Z,-3.13
2017-02-03T00:23:13.029Z,-3.05
2017-02-03T00:24:12.609Z,-3.07
2017-02-03T00:25:12.992Z,-3.05
2017-02-03T00:26:12.959Z,-3
2017-02-03T00:27:12.927Z,-3.02
2017-02-03T00:28:12.912Z,-2.95
2017-02-03T00:29:12.898Z,-3.04
2017-02-03T00:30:12.494Z,-3.07
2017-02-03T00:31:12.851Z,-3.04
2017-02-03T00:32:12.832Z,-3.02
2017-02-03T00:33:12.833Z,-3.05
2017-02-03T00:34:12.416Z,-2.98
2017-02-03T00:35:12.399Z,-3.02
2017-02-03T00:36:12.768Z,-3
2017-02-03T00:37:12.361Z,-2.95
2017-02-03T00:38:12.737Z,-3
2017-02-03T00:39:12.363Z,-2.86
2017-02-03T00:40:12.691Z,-2.97
2017-02-03T00:41:12.670Z,-2.95
2017-02-03T00:42:12.655Z,-3
2017-02-03T00:43:12.621Z,-2.98
2017-02-03T00:44:12.605Z,-2.94
2017-02-03T00:45:12.585Z,-2.93
2017-02-03T00:46:12.191Z,-2.98
2017-02-03T00:47:12.549Z,-2.97
2017-02-03T00:48:12.531Z,-3.02
2017-02-03T00:49:12.523Z,-2.97
2017-02-03T00:50:12.506Z,-3.02
2017-02-03T00:51:12.090Z,-2.97
2017-02-03T00:52:12.459Z,-2.97
2017-02-03T00:53:12.449Z,-2.94
2017-02-03T00:54:12.036Z,-3.05
2017-02-03T00:55:12.407Z,-3.02
2017-02-03T00:56:12.013Z,-3.01
2017-02-03T00:57:12.368Z,-2.9
2017-02-03T00:58:12.352Z,-2.94
2017-02-03T00:59:11.948Z,-2.94
2017-02-03T01:00:12.327Z,-2.87
2017-02-03T01:01:12.295Z,-2.87
2017-02-03T01:02:11.896Z,-3
2017-02-03T01:03:12.256Z,-2.97
2017-02-03T01:04:12.249Z,-3.08
2017-02-03T01:05:12.216Z,-3.12
2017-02-03T01:06:12.188Z,-3.15
2017-02-03T01:07:12.179Z,-3.13
2017-02-03T01:08:12.155Z,-3.07
2017-02-03T01:09:12.134Z,-3.12
2017-02-03T01:10:12.132Z,-3.1
2017-02-03T01:11:12.102Z,-2.98
2017-02-03T01:12:12.082Z,-3.05
2017-02-03T01:13:12.068Z,-3.12
2017-02-03T01:14:12.038Z,-2.98
2017-02-03T01:15:12.025Z,-3.02
2017-02-03T01:16:11.996Z,-3.05
2017-02-03T01:17:11.990Z,-3.1
2017-02-03T01:18:11.980Z,-3.07
2017-02-03T01:19:11.961Z,-3.08
2017-02-03T01:20:11.935Z,-3.12
2017-02-03T01:21:11.924Z,-3.12
2017-02-03T01:22:11.896Z,-3.07
2017-02-03T01:23:11.867Z,-3.05
2017-02-03T01:24:11.855Z,-3.12
2017-02-03T01:25:11.837Z,-3.12
2017-02-03T01:26:11.818Z,-3.12
2017-02-03T01:27:11.791Z,-3.13
2017-02-03T01:28:11.789Z,-3.15
2017-02-03T01:29:11.759Z,-3.1
2017-02-03T01:30:11.755Z,-3.08
2017-02-03T01:31:11.724Z,-3.15
2017-02-03T01:32:11.700Z,-3.05
2017-02-03T01:33:11.679Z,-3.08
2017-02-03T01:34:11.287Z,-3.12
2017-02-03T01:35:11.640Z,-3.08
2017-02-03T01:36:11.614Z,-3.13
2017-02-03T01:37:11.598Z,-3.12
2017-02-03T01:38:11.202Z,-3.05
2017-02-03T01:39:11.571Z,-3.15
2017-02-03T01:40:11.550Z,-3.07
2017-02-03T01:41:11.518Z,-3.07
2017-02-03T01:42:11.507Z,-3.15
2017-02-03T01:43:11.501Z,-3.12
2017-02-03T01:44:11.462Z,-3.08
2017-02-03T01:45:11.458Z,-3.1
2017-02-03T01:46:11.425Z,-3.16
2017-02-03T01:47:11.414Z,-3.18
2017-02-03T01:48:11.398Z,-3.25
2017-02-03T01:49:11.371Z,-3.25
2017-02-03T01:50:11.359Z,-3.15
2017-02-03T01:51:11.341Z,-3.25
2017-02-03T01:52:11.318Z,-3.28
2017-02-03T01:53:11.304Z,-3.25
2017-02-03T01:54:11.272Z,-3.23
2017-02-03T01:55:11.282Z,-3.21
2017-02-03T01:56:11.245Z,-3.16
2017-02-03T01:57:11.238Z,-3.07
2017-02-03T01:58:11.206Z,-3.13
2017-02-03T01:59:11.187Z,-3.26
2017-02-03T02:00:10.779Z,-3.23
2017-02-03T02:01:11.147Z,-3.22
2017-02-03T02:02:11.126Z,-3.23
2017-02-03T02:03:11.094Z,-3.18
2017-02-03T02:04:11.089Z,-3.19
2017-02-03T02:05:11.067Z,-3.25
2017-02-03T02:06:10.665Z,-3.18
2017-02-03T02:07:11.035Z,-3.21
2017-02-03T02:08:11.009Z,-3.23
2017-02-03T02:09:11.019Z,-3.23
2017-02-03T02:10:10.971Z,-3.26
2017-02-03T02:11:10.964Z,-3.22
2017-02-03T02:12:10.941Z,-3.25
2017-02-03T02:13:10.905Z,-3.26
2017-02-03T02:14:10.498Z,-3.22
2017-02-03T02:15:10.883Z,-3.21
2017-02-03T02:16:10.475Z,-3.37
2017-02-03T02:17:10.847Z,-3.37
2017-02-03T02:18:10.437Z,-3.25
2017-02-03T02:19:10.809Z,-3.3
2017-02-03T02:20:10.399Z,-3.25
2017-02-03T02:21:10.749Z,-3.26
2017-02-03T02:22:10.749Z,-3.3
2017-02-03T02:23:10.726Z,-3.3
2017-02-03T02:24:10.702Z,-3.28
2017-02-03T02:25:10.305Z,-3.28
2017-02-03T02:26:10.651Z,-3.22
2017-02-03T02:27:10.257Z,-3.31
2017-02-03T02:28:09.850Z,-3.31
2017-02-03T02:29:10.218Z,-3.23
2017-02-03T02:30:10.185Z,-3.22
2017-02-03T02:31:10.551Z,-3.3
2017-02-03T02:32:10.554Z,-3.3
2017-02-03T02:33:10.519Z,-3.22
2017-02-03T02:34:10.508Z,-3.28
2017-02-03T02:35:10.488Z,-3.28
2017-02-03T02:36:10.467Z,-3.23
2017-02-03T02:37:10.450Z,-3.15
2017-02-03T02:38:10.415Z,-3.22
2017-02-03T02:39:10.409Z,-3.13
2017-02-03T02:40:09.993Z,-3.1
2017-02-03T02:41:10.369Z,-3.12
2017-02-03T02:42:10.387Z,-3.12
2017-02-03T02:43:10.337Z,-3.02
2017-02-03T02:44:10.314Z,-3.12
2017-02-03T02:45:09.909Z,-3.13
2017-02-03T02:46:10.275Z,-3.07
2017-02-03T02:47:10.250Z,-3.1
2017-02-03T02:48:10.232Z,-3.15
2017-02-03T02:49:10.217Z,-3.12
2017-02-03T02:50:10.188Z,-3.19
2017-02-03T02:51:10.168Z,-3.13
2017-02-03T02:52:10.158Z,-3.1
2017-02-03T02:53:10.140Z,-3.08
2017-02-03T02:54:10.117Z,-3.07
2017-02-03T02:55:10.103Z,-3.21
2017-02-03T02:56:10.088Z,-3.07
2017-02-03T02:57:10.076Z,-3.15
2017-02-03T02:58:09.659Z,-3.1
2017-02-03T02:59:10.031Z,-3.07
2017-02-03T03:00:10.004Z,-3.12
2017-02-03T03:01:09.611Z,-3.1
2017-02-03T03:02:09.971Z,-3.1
2017-02-03T03:03:09.960Z,-3.1
2017-02-03T03:04:09.933Z,-3.08
2017-02-03T03:05:09.901Z,-3.05
2017-02-03T03:06:09.896Z,-2.94
2017-02-03T03:07:09.906Z,-3.02
2017-02-03T03:08:09.846Z,-3.02
2017-02-03T03:09:09.838Z,-3
2017-02-03T03:10:09.421Z,-3.05
2017-02-03T03:11:09.808Z,-3.01
2017-02-03T03:12:09.386Z,-3.02
2017-02-03T03:13:09.774Z,-3.07
2017-02-03T03:14:09.741Z,-3.1
2017-02-03T03:15:09.728Z,-3.16
2017-02-03T03:16:09.710Z,-2.98
2017-02-03T03:17:09.697Z,-3.07
2017-02-03T03:18:09.678Z,-3.01
2017-02-03T03:19:09.649Z,-3.01
2017-02-03T03:20:09.630Z,-3.04
2017-02-03T03:21:09.621Z,-2.95
2017-02-03T03:22:09.598Z,-3.12
2017-02-03T03:23:09.571Z,-3.02
2017-02-03T03:24:09.171Z,-3.13
2017-02-03T03:25:09.520Z,-3.08
2017-02-03T03:26:09.514Z,-3.07
2017-02-03T03:27:09.494Z,-3.1
2017-02-03T03:28:09.475Z,-3.1
2017-02-03T03:29:09.468Z,-3.1
2017-02-03T03:30:09.428Z,-2.95
2017-02-03T03:31:09.408Z,-3.08
2017-02-03T03:32:09.398Z,-3.13
2017-02-03T03:33:09.394Z,-3.12
2017-02-03T03:34:09.361Z,-3.12
2017-02-03T03:35:09.343Z,-3.08
2017-02-03T03:36:09.323Z,-2.98
2017-02-03T03:37:09.297Z,-3.07
2017-02-03T03:38:09.280Z,-3.12
2017-02-03T03:39:09.270Z,-3.1
2017-02-03T03:40:09.249Z,-3.16
2017-02-03T03:41:09.233Z,-3.08
2017-02-03T03:42:08.829Z,-3.1
2017-02-03T03:43:09.208Z,-3.12
2017-02-03T03:44:09.175Z,-2.98
2017-02-03T03:45:09.151Z,-3.07
2017-02-03T03:46:09.144Z,-3.02
2017-02-03T03:47:09.114Z,-2.95
2017-02-03T03:48:09.100Z,-3.01
2017-02-03T03:49:09.080Z,-3.07
2017-02-03T03:50:08.683Z,-3
2017-02-03T03:51:09.053Z,-2.98
2017-02-03T03:52:09.027Z,-3.08
2017-02-03T03:53:09.016Z,-3.02
2017-02-03T03:54:08.992Z,-2.98
2017-02-03T03:55:08.983Z,-2.98
2017-02-03T03:56:08.955Z,-3.08
2017-02-03T03:57:08.943Z,-3.07
2017-02-03T03:58:08.528Z,-3.1
2017-02-03T03:59:08.893Z,-3.1
2017-02-03T04:00:08.868Z,-2.98
2017-02-03T04:01:08.845Z,-3.1
2017-02-03T04:02:08.851Z,-3.13
2017-02-03T04:03:08.832Z,-3.16
2017-02-03T04:04:08.803Z,-3.12
2017-02-03T04:05:08.773Z,-3.08
2017-02-03T04:06:08.775Z,-3.1
2017-02-03T04:07:08.734Z,-3.22
2017-02-03T04:08:08.725Z,-3.13
2017-02-03T04:09:08.714Z,-3.12
2017-02-03T04:10:08.305Z,-3.23
2017-02-03T04:11:08.673Z,-3.16
2017-02-03T04:12:08.257Z,-3.13
2017-02-03T04:13:08.635Z,-3.16
2017-02-03T04:14:08.650Z,-3.12
2017-02-03T04:15:08.218Z,-3.1
2017-02-03T04:16:08.561Z,-3.07
2017-02-03T04:17:08.555Z,-3.05
2017-02-03T04:18:08.533Z,-3.04
2017-02-03T04:19:08.511Z,-3.05
2017-02-03T04:20:08.496Z,-3.12
2017-02-03T04:21:08.476Z,-3.02
2017-02-03T04:22:08.454Z,-3.05
2017-02-03T04:23:08.430Z,-3.01
2017-02-03T04:24:08.046Z,-3.13
2017-02-03T04:25:08.057Z,-3.1
2017-02-03T04:26:08.412Z,-3.12
2017-02-03T04:27:08.375Z,-3.12
2017-02-03T04:28:08.357Z,-3.08
2017-02-03T04:29:08.329Z,-3.13
2017-02-03T04:30:07.913Z,-3.13
2017-02-03T04:31:08.290Z,-3.15
2017-02-03T04:32:08.484Z,-3.15
2017-02-03T04:33:08.247Z,-3.16
2017-02-03T04:34:08.230Z,-3.28
2017-02-03T04:35:07.827Z,-3.33
2017-02-03T04:36:08.202Z,-3.34
2017-02-03T04:37:08.169Z,-3.3
2017-02-03T04:38:08.166Z,-3.23
2017-02-03T04:39:08.139Z,-3.22
2017-02-03T04:40:07.722Z,-3.21
2017-02-03T04:41:08.107Z,-3.21
2017-02-03T04:42:07.697Z,-3.21
2017-02-03T04:43:08.064Z,-3.15
2017-02-03T04:44:08.045Z,-3.25
2017-02-03T04:45:07.650Z,-3.19
2017-02-03T04:46:08.004Z,-3.19
2017-02-03T04:47:07.998Z,-3.22
2017-02-03T04:48:07.623Z,-3.16
2017-02-03T04:49:07.949Z,-3.15
2017-02-03T04:50:07.936Z,-3.13
2017-02-03T04:51:07.918Z,-3.07
2017-02-03T04:52:07.890Z,-3.08
2017-02-03T04:53:07.874Z,-3.08
2017-02-03T04:54:07.857Z,-3.08
2017-02-03T04:55:07.454Z,-3.12
2017-02-03T04:56:07.821Z,-3.13
2017-02-03T04:57:07.811Z,-3.26
2017-02-03T04:58:07.774Z,-3.15
2017-02-03T04:59:07.774Z,-3.22
2017-02-03T05:00:07.942Z,-3.13
2017-02-03T05:01:07.716Z,-3.08
2017-02-03T05:02:07.316Z,-3.19
2017-02-03T05:03:07.688Z,-3.23
2017-02-03T05:04:07.667Z,-3.21
2017-02-03T05:05:07.643Z,-3.18
2017-02-03T05:06:07.835Z,-3.23
2017-02-03T05:07:07.614Z,-3.16
2017-02-03T05:08:07.581Z,-3.16
2017-02-03T05:09:07.578Z,-3.13
2017-02-03T05:10:07.168Z,-3.19
2017-02-03T05:11:07.731Z,-3.3
2017-02-03T05:12:07.521Z,-3.19
2017-02-03T05:13:07.498Z,-3.21
2017-02-03T05:14:07.086Z,-3.16
2017-02-03T05:15:07.457Z,-3.16
2017-02-03T05:16:07.434Z,-3.13
2017-02-03T05:17:07.420Z,-3.15
2017-02-03T05:18:07.016Z,-3.19
2017-02-03T05:19:07.376Z,-3.19
2017-02-03T05:20:07.368Z,-3.18
2017-02-03T05:21:07.342Z,-3.16
2017-02-03T05:22:07.317Z,-3.21
2017-02-03T05:23:07.309Z,-3.26
2017-02-03T05:24:07.286Z,-3.15
2017-02-03T05:25:07.263Z,-3.33
2017-02-03T05:26:07.248Z,-3.25
2017-02-03T05:27:07.236Z,-3.26
2017-02-03T05:28:07.217Z,-3.21
2017-02-03T05:29:07.180Z,-3.21
2017-02-03T05:30:07.163Z,-3.22
2017-02-03T05:31:07.162Z,-3.19
2017-02-03T05:32:07.122Z,-3.23
2017-02-03T05:33:07.158Z,-3.26
2017-02-03T05:34:07.087Z,-3.21
2017-02-03T05:35:07.076Z,-3.19
2017-02-03T05:36:07.044Z,-3.19
2017-02-03T05:37:07.039Z,-3.08
2017-02-03T05:38:07.019Z,-3.16
2017-02-03T05:39:07.212Z,-3.08
2017-02-03T05:40:07.196Z,-3.13
2017-02-03T05:41:06.968Z,-3.12
2017-02-03T05:42:06.940Z,-3.1
2017-02-03T05:43:06.925Z,-3.05
2017-02-03T05:44:06.527Z,-3.08
2017-02-03T05:45:06.877Z,-3.18
2017-02-03T05:46:06.867Z,-3.13
2017-02-03T05:47:06.857Z,-3.12
2017-02-03T05:48:06.826Z,-3.12
2017-02-03T05:49:06.813Z,-3.19
2017-02-03T05:50:06.407Z,-3.16
2017-02-03T05:51:06.763Z,-3.19
2017-02-03T05:52:06.751Z,-3.13
2017-02-03T05:53:06.736Z,-3.13
2017-02-03T05:54:06.714Z,-3.15
2017-02-03T05:55:06.681Z,-3.04
2017-02-03T05:56:06.680Z,-3.05
2017-02-03T05:57:06.659Z,-3.07
2017-02-03T05:58:06.638Z,-3.04
2017-02-03T05:59:06.615Z,-3.08
2017-02-03T06:00:06.604Z,-3.12
2017-02-03T06:01:06.569Z,-3.13
2017-02-03T06:02:06.553Z,-3.1
2017-02-03T06:03:06.545Z,-3.08
2017-02-03T06:04:06.526Z,-3.1
2017-02-03T06:05:06.513Z,-3.05
2017-02-03T06:06:06.481Z,-3.15
2017-02-03T06:07:06.455Z,-3.12
2017-02-03T06:08:06.454Z,-3.1
2017-02-03T06:09:06.428Z,-3.12
2017-02-03T06:10:06.413Z,-3.12
2017-02-03T06:11:06.391Z,-3.05
2017-02-03T06:12:06.357Z,-3.08
2017-02-03T06:13:06.341Z,-3.13
2017-02-03T06:14:06.328Z,-3.07
2017-02-03T06:15:06.321Z,-3.02
2017-02-03T06:16:06.283Z,-3.1
2017-02-03T06:17:06.266Z,-3.08
2017-02-03T06:18:06.459Z,-3.13
2017-02-03T06:19:06.454Z,-3.15
2017-02-03T06:20:06.219Z,-3.1
2017-02-03T06:21:06.200Z,-3.08
2017-02-03T06:22:06.191Z,-3.08
2017-02-03T06:23:06.160Z,-3.1
2017-02-03T06:24:06.146Z,-3.16
2017-02-03T06:25:05.751Z,-3.07
2017-02-03T06:26:06.106Z,-3.13
2017-02-03T06:27:06.087Z,-3.05
2017-02-03T06:28:06.070Z,-3.12
2017-02-03T06:29:06.053Z,-3.13
2017-02-03T06:30:06.036Z,-3.16
2017-02-03T06:31:06.038Z,-3.07
2017-02-03T06:32:05.612Z,-3.1
2017-02-03T06:33:05.969Z,-3.12
2017-02-03T06:34:05.960Z,-3.1
2017-02-03T06:35:05.561Z,-3.15
2017-02-03T06:36:05.913Z,-3.1
2017-02-03T06:37:05.918Z,-3.15
2017-02-03T06:38:05.896Z,-3.12
2017-02-03T06:39:05.852Z,-3.1
2017-02-03T06:41:06.043Z,-3.08
2017-02-03T06:42:05.814Z,-3.08
2017-02-03T06:43:05.792Z,-2.95
2017-02-03T06:44:05.773Z,-2.9
2017-02-03T06:45:05.745Z,-2.8
2017-02-03T06:46:05.737Z,-2.79
2017-02-03T06:47:05.914Z,-2.84
2017-02-03T06:48:05.699Z,-2.74
2017-02-03T06:49:05.694Z,-2.93
2017-02-03T06:50:05.668Z,-2.79
2017-02-03T06:51:05.637Z,-2.77
2017-02-03T06:52:05.819Z,-2.83
2017-02-03T06:53:05.823Z,-2.76
2017-02-03T06:54:05.590Z,-2.84
2017-02-03T06:55:05.575Z,-2.82
2017-02-03T06:56:05.543Z,-2.8
2017-02-03T06:57:05.542Z,-2.72
2017-02-03T06:58:05.503Z,-2.72
2017-02-03T06:59:05.513Z,-2.77
2017-02-03T07:00:05.478Z,-2.84
2017-02-03T07:01:05.462Z,-2.74
2017-02-03T07:02:05.431Z,-2.87
2017-02-03T07:03:05.425Z,-2.74
2017-02-03T07:04:05.418Z,-2.69
2017-02-03T07:05:05.000Z,-2.74
2017-02-03T07:06:05.373Z,-2.77
2017-02-03T07:07:05.342Z,-2.87
2017-02-03T07:08:05.347Z,-2.8
2017-02-03T07:09:05.319Z,-2.68
2017-02-03T07:10:05.289Z,-2.79
2017-02-03T07:11:05.271Z,-2.65
2017-02-03T07:12:05.289Z,-2.72
2017-02-03T07:13:05.236Z,-2.68
2017-02-03T07:14:05.215Z,-2.76
2017-02-03T07:15:05.207Z,-2.71
2017-02-03T07:16:05.203Z,-2.83
2017-02-03T07:17:05.170Z,-2.77
2017-02-03T07:18:05.140Z,-2.77
2017-02-03T07:19:05.136Z,-2.69
2017-02-03T07:20:05.114Z,-2.72
2017-02-03T07:21:05.102Z,-2.83
2017-02-03T07:22:05.067Z,-2.72
2017-02-03T07:23:05.062Z,-2.8
2017-02-03T07:24:05.052Z,-2.66
2017-02-03T07:25:05.036Z,-2.64
2017-02-03T07:26:05.004Z,-2.62
2017-02-03T07:27:04.972Z,-2.65
2017-02-03T07:28:04.975Z,-2.61
2017-02-03T07:29:04.953Z,-2.61
2017-02-03T07:30:04.919Z,-2.65
2017-02-03T07:31:04.910Z,-2.56
2017-02-03T07:32:04.883Z,-2.61
2017-02-03T07:33:04.873Z,-2.51
2017-02-03T07:34:04.864Z,-2.46
2017-02-03T07:35:04.839Z,-2.38
2017-02-03T07:36:04.818Z,-2.4
2017-02-03T07:37:04.794Z,-2.51
2017-02-03T07:38:04.787Z,-2.47
2017-02-03T07:39:04.773Z,-2.5
2017-02-03T07:40:04.757Z,-2.51
2017-02-03T07:41:04.773Z,-2.46
2017-02-03T07:42:04.708Z,-2.47
2017-02-03T07:43:04.692Z,-2.38
2017-02-03T07:44:04.665Z,-2.38
2017-02-03T07:45:04.658Z,-2.37
2017-02-03T07:46:04.627Z,-2.32
2017-02-03T07:47:04.619Z,-2.33
2017-02-03T07:48:04.590Z,-2.4
2017-02-03T07:49:04.593Z,-2.44
2017-02-03T07:50:04.567Z,-2.5
2017-02-03T07:51:04.556Z,-2.5
2017-02-03T07:52:04.563Z,-2.46
2017-02-03T07:53:04.523Z,-2.44
2017-02-03T07:54:04.491Z,-2.5
2017-02-03T07:55:04.473Z,-2.44
2017-02-03T07:56:04.467Z,-2.37
2017-02-03T07:57:04.447Z,-2.35
2017-02-03T07:58:04.419Z,-2.4
2017-02-03T07:59:04.389Z,-2.33
2017-02-03T08:00:04.395Z,-2.26
2017-02-03T08:01:04.374Z,-2.19
2017-02-03T08:02:04.351Z,-2.22
2017-02-03T08:03:04.354Z,-2.21
2017-02-03T08:04:04.320Z,-2.21
2017-02-03T08:05:04.304Z,-2.28
2017-02-03T08:06:04.276Z,-2.06
2017-02-03T08:07:04.254Z,-2.14
2017-02-03T08:08:04.243Z,-2.22
2017-02-03T08:09:04.222Z,-2.08
2017-02-03T08:10:04.210Z,-2.21
2017-02-03T08:11:04.189Z,-2.25
2017-02-03T08:12:04.168Z,-2.22
2017-02-03T08:13:04.150Z,-2.37
2017-02-03T08:14:04.146Z,-2.28
2017-02-03T08:15:04.111Z,-2.35
2017-02-03T08:16:04.095Z,-2.21
2017-02-03T08:17:04.103Z,-2.32
2017-02-03T08:18:04.063Z,-2.37
2017-02-03T08:19:04.041Z,-2.33
2017-02-03T08:20:04.034Z,-2.19
2017-02-03T08:21:04.020Z,-2.18
2017-02-03T08:22:03.991Z,-2.07
2017-02-03T08:23:03.972Z,-2.06
2017-02-03T08:24:03.954Z,-2.1
2017-02-03T08:25:03.939Z,-2.03
2017-02-03T08:26:03.941Z,-2.06
2017-02-03T08:27:03.894Z,-1.95
2017-02-03T08:28:03.888Z,-1.89
2017-02-03T08:29:03.477Z,-1.89
2017-02-03T08:30:03.851Z,-1.86
2017-02-03T08:31:03.836Z,-1.89
2017-02-03T08:32:03.842Z,-1.72
2017-02-03T08:33:03.799Z,-1.75
2017-02-03T08:34:03.776Z,-1.75
2017-02-03T08:35:03.770Z,-1.88
2017-02-03T08:36:03.754Z,-1.65
2017-02-03T08:37:03.716Z,-1.7
2017-02-03T08:38:03.720Z,-1.77
2017-02-03T08:39:03.696Z,-1.68
2017-02-03T08:40:03.668Z,-1.56
2017-02-03T08:41:03.667Z,-1.83
2017-02-03T08:42:03.655Z,-1.86
2017-02-03T08:43:03.627Z,-1.75
2017-02-03T08:44:03.607Z,-1.68
2017-02-03T08:45:03.584Z,-1.47
2017-02-03T08:46:03.572Z,-1.64
2017-02-03T08:47:03.567Z,-1.36
2017-02-03T08:48:03.578Z,-1.26
2017-02-03T08:49:03.513Z,-1.08
2017-02-03T08:50:03.115Z,-0.96
2017-02-03T08:51:03.480Z,-0.86
2017-02-03T08:52:03.473Z,-1.17
2017-02-03T08:53:03.455Z,-0.95
2017-02-03T08:54:03.438Z,-1
2017-02-03T08:55:03.420Z,-0.99
2017-02-03T08:56:03.394Z,-0.95
2017-02-03T08:57:03.384Z,-0.93
2017-02-03T08:58:03.370Z,-0.68
2017-02-03T08:59:03.353Z,-0.78
2017-02-03T09:00:03.332Z,-0.96
2017-02-03T09:01:03.327Z,-1
2017-02-03T09:02:03.298Z,-1.32
2017-02-03T09:03:03.281Z,-1.33
2017-02-03T09:04:03.257Z,-1.32
2017-02-03T09:05:03.241Z,-1.35
2017-02-03T09:06:03.228Z,-1.41
2017-02-03T09:07:03.226Z,-1.41
2017-02-03T09:08:03.235Z,-1.26
2017-02-03T09:09:03.193Z,-1.11
2017-02-03T09:10:03.172Z,-0.95
2017-02-03T09:11:03.149Z,-0.7
2017-02-03T09:12:03.147Z,-0.71
2017-02-03T09:13:03.107Z,-0.68
2017-02-03T09:14:03.103Z,-0.63
2017-02-03T09:15:03.074Z,-0.56
2017-02-03T09:16:03.080Z,-0.76
2017-02-03T09:17:03.054Z,-0.81
2017-02-03T09:18:03.048Z,-0.96
2017-02-03T09:19:03.013Z,-1
2017-02-03T09:20:03.015Z,-1.05
2017-02-03T09:21:02.993Z,-1.1
2017-02-03T09:22:02.963Z,-0.99
2017-02-03T09:23:02.990Z,-1.03
2017-02-03T09:24:02.942Z,-1.05
2017-02-03T09:25:02.923Z,-1.17
2017-02-03T09:26:02.908Z,-1.23
2017-02-03T09:27:02.901Z,-1.43
2017-02-03T09:28:02.869Z,-1.65
2017-02-03T09:29:02.859Z,-1.64
2017-02-03T09:30:02.857Z,-1.53
2017-02-03T09:31:02.835Z,-1.59
2017-02-03T09:32:02.828Z,-1.67
2017-02-03T09:33:02.793Z,-1.95
2017-02-03T09:34:02.762Z,-2.19
2017-02-03T09:35:02.769Z,-2.18
2017-02-03T09:36:02.744Z,-2.1
2017-02-03T09:37:02.734Z,-2.04
2017-02-03T09:38:02.702Z,-2.22
2017-02-03T09:39:02.695Z,-2.01
2017-02-03T09:40:02.668Z,-2.01
2017-02-03T09:41:02.646Z,-2.07
2017-02-03T09:42:02.637Z,-2.33
2017-02-03T09:43:02.617Z,-2.28
2017-02-03T09:44:02.596Z,-2.26
2017-02-03T09:45:02.579Z,-2.33
2017-02-03T09:46:02.551Z,-2.33
2017-02-03T09:47:02.542Z,-2.38
2017-02-03T09:48:02.525Z,-2.38
2017-02-03T09:49:02.518Z,-2.5
2017-02-03T09:50:02.490Z,-2.4
2017-02-03T09:51:02.482Z,-2.28
2017-02-03T09:52:02.066Z,-2.32
2017-02-03T09:53:02.440Z,-2.25
2017-02-03T09:54:02.424Z,-2.21
2017-02-03T09:55:02.387Z,-2.01
2017-02-03T09:56:01.989Z,-1.86
2017-02-03T09:57:02.351Z,-1.72
2017-02-03T09:58:02.354Z,-1.49
2017-02-03T09:59:02.324Z,-1.41
2017-02-03T10:00:02.316Z,-1.35
2017-02-03T10:01:01.917Z,-1.26
2017-02-03T10:02:02.276Z,-1.31
2017-02-03T10:03:02.245Z,-0.96
2017-02-03T10:04:02.238Z,-0.62
2017-02-03T10:05:02.212Z,-0.5
2017-02-03T10:06:02.214Z,-0.55
2017-02-03T10:07:02.186Z,-0.52
2017-02-03T10:08:01.776Z,-0.42
2017-02-03T10:09:01.769Z,-0.21
2017-02-03T10:10:02.143Z,-0.2
2017-02-03T10:11:02.138Z,-0.27
2017-02-03T10:12:01.735Z,-0.39
2017-02-03T10:13:01.698Z,-0.26
2017-02-03T10:14:02.074Z,-0.05
2017-02-03T10:15:01.699Z,0.12
2017-02-03T10:16:02.041Z,0.26
2017-02-03T10:17:01.646Z,0.19
2017-02-03T10:18:01.618Z,0.13
2017-02-03T10:19:01.612Z,-0.02
2017-02-03T10:20:01.602Z,-0.35
2017-02-03T10:21:01.576Z,-0.89
2017-02-03T10:22:01.962Z,-0.73
2017-02-03T10:23:01.559Z,-0.65
2017-02-03T10:24:01.543Z,-0.45
2017-02-03T10:25:01.908Z,-0.23
2017-02-03T10:26:01.899Z,-0.05
2017-02-03T10:27:01.876Z,0.13
2017-02-03T10:28:01.850Z,0.2
2017-02-03T10:29:01.845Z,-0.03
2017-02-03T10:30:01.844Z,-0.41
2017-02-03T10:31:01.822Z,-0.7
2017-02-03T10:32:01.805Z,-0.76
2017-02-03T10:33:01.796Z,-0.8
2017-02-03T10:34:01.762Z,-0.85
2017-02-03T10:35:01.757Z,-1.23
2017-02-03T10:36:01.740Z,-1.32
2017-02-03T10:37:01.722Z,-1.32
2017-02-03T10:38:01.710Z,-1.11
2017-02-03T10:39:01.698Z,-1.2
2017-02-03T10:40:01.679Z,-1.35
2017-02-03T10:41:01.676Z,-1.1
2017-02-03T10:42:01.648Z,-0.9
2017-02-03T10:43:01.624Z,-0.67
2017-02-03T10:44:01.614Z,-0.7
2017-02-03T10:45:01.213Z,-0.55
2017-02-03T10:46:01.587Z,-0.55
2017-02-03T10:47:01.579Z,-0.77
2017-02-03T10:48:01.547Z,-0.8
2017-02-03T10:49:01.540Z,-0.76
2017-02-03T10:50:01.520Z,-0.92
2017-02-03T10:51:01.541Z,-0.68
2017-02-03T10:52:01.112Z,-0.49
2017-02-03T10:53:01.489Z,-0.42
2017-02-03T10:54:01.076Z,-0.26
2017-02-03T10:55:01.060Z,-0.02
2017-02-03T10:56:01.042Z,0.17
2017-02-03T10:57:01.416Z,0.38
2017-02-03T10:58:01.400Z,0.7
2017-02-03T10:59:01.376Z,0.62
2017-02-03T11:00:01.357Z,0.31
2017-02-03T11:01:01.355Z,0.17
2017-02-03T11:02:01.328Z,0.15
2017-02-03T11:03:01.328Z,0.17
2017-02-03T11:04:01.297Z,0.51
2017-02-03T11:05:01.293Z,0.72
2017-02-03T11:06:01.292Z,0.84
2017-02-03T11:07:01.274Z,1.06
2017-02-03T11:08:00.867Z,1.24
2017-02-03T11:09:01.226Z,1.2
2017-02-03T11:10:00.835Z,1.28
2017-02-03T11:11:01.207Z,1.28
2017-02-03T11:12:00.807Z,1.46
2017-02-03T11:13:01.179Z,1.64
2017-02-03T11:14:01.166Z,1.6
2017-02-03T11:15:01.153Z,1.64
2017-02-03T11:16:01.132Z,1.77
2017-02-03T11:17:01.137Z,1.95
2017-02-03T11:18:01.111Z,2
2017-02-03T11:19:01.097Z,2.18
2017-02-03T11:20:01.087Z,2.4
2017-02-03T11:21:01.081Z,2.62
2017-02-03T11:22:01.058Z,2.86
2017-02-03T11:23:01.055Z,2.9
2017-02-03T11:24:01.045Z,2.5
2017-02-03T11:25:01.027Z,2.12
2017-02-03T11:26:01.010Z,2.08
2017-02-03T11:27:00.989Z,1.93
2017-02-03T11:28:00.973Z,2.15
2017-02-03T11:29:00.964Z,1.98
2017-02-03T11:30:00.950Z,1.67
2017-02-03T11:31:00.958Z,1.98
2017-02-03T11:32:00.927Z,1.08
2017-02-03T11:33:00.914Z,0.78
2017-02-03T11:34:00.914Z,0.08
2017-02-03T11:35:00.897Z,0.59
2017-02-03T11:36:00.879Z,0.95
2017-02-03T11:37:00.871Z,1.7
2017-02-03T11:38:00.851Z,2.15
2017-02-03T11:39:00.834Z,2.59
2017-02-03T11:40:00.832Z,2.53
2017-02-03T11:41:00.824Z,2.38
2017-02-03T11:42:00.818Z,2.55
2017-02-03T11:43:00.793Z,2.65
2017-02-03T11:44:00.783Z,2.59
2017-02-03T11:45:00.375Z,2.81
2017-02-03T11:46:00.756Z,1.81
2017-02-03T11:47:00.758Z,0.26
2017-02-03T11:48:00.738Z,0.17
2017-02-03T11:49:00.332Z,0.63
2017-02-03T11:50:00.715Z,1.14
2017-02-03T11:51:00.702Z,1.32
2017-02-03T11:52:00.676Z,1.39
2017-02-03T11:53:00.675Z,1.08
2017-02-03T11:54:00.652Z,1.06
2017-02-03T11:55:00.639Z,1.13
2017-02-03T11:56:00.625Z,1.17
2017-02-03T11:57:00.612Z,1.42
2017-02-03T11:58:00.600Z,1.34
2017-02-03T11:59:00.586Z,1.56
2017-02-03T12:00:00.577Z,2.01
2017-02-03T12:01:00.567Z,2.74
2017-02-03T12:02:00.543Z,2.51
2017-02-03T12:03:00.533Z,2.41
2017-02-03T12:04:00.513Z,2.55
2017-02-03T12:05:00.504Z,2.4
2017-02-03T12:06:00.504Z,2.59
2017-02-03T12:07:00.491Z,2.4
2017-02-03T12:08:00.462Z,2.51
2017-02-03T12:09:00.448Z,2.51
2017-02-03T12:10:00.452Z,2.89
2017-02-03T12:11:00.428Z,3.3
2017-02-03T12:12:00.025Z,3.7
2017-02-03T12:13:00.401Z,3.59
2017-02-03T12:14:00.376Z,3.64
2017-02-03T12:15:00.378Z,3.6
2017-02-03T12:16:00.368Z,2.99
2017-02-03T12:17:00.352Z,2.8
2017-02-03T12:18:00.342Z,3.37
2017-02-03T12:18:59.932Z,3.8
2017-02-03T12:19:59.935Z,3.12
2017-02-03T12:21:00.295Z,2.45
2017-02-03T12:22:00.293Z,2.12
2017-02-03T12:23:00.283Z,1.36
2017-02-03T12:24:00.255Z,1.18
2017-02-03T12:25:00.253Z,0.84
2017-02-03T12:26:00.232Z,0.41
2017-02-03T12:27:00.220Z,0.16
2017-02-03T12:27:59.834Z,-0.05
2017-02-03T12:29:00.212Z,-0.09
2017-02-03T12:30:00.188Z,0.12
2017-02-03T12:31:00.189Z,0.77
2017-02-03T12:32:00.171Z,0.98
2017-02-03T12:32:59.774Z,1.13
2017-02-03T12:34:00.148Z,0.9
2017-02-03T12:34:59.742Z,0.7
2017-02-03T12:36:00.112Z,1.35
2017-02-03T12:36:59.700Z,2.04
2017-02-03T12:37:59.702Z,2.76
2017-02-03T12:39:00.083Z,3.07
2017-02-03T12:40:00.066Z,3.57
2017-02-03T12:41:00.032Z,3.53
2017-02-03T12:42:00.030Z,3.39
2017-02-03T12:43:00.049Z,2.79
2017-02-03T12:43:59.993Z,2.53
2017-02-03T12:44:59.979Z,2.71
2017-02-03T12:45:59.987Z,2.99
2017-02-03T12:46:59.969Z,3.37
2017-02-03T12:47:59.956Z,3.33
2017-02-03T12:48:59.931Z,2.32
2017-02-03T12:49:59.928Z,2.19
2017-02-03T12:50:59.903Z,2.15
2017-02-03T12:51:59.902Z,2.15
2017-02-03T12:52:59.887Z,2.09
2017-02-03T12:53:59.883Z,1.6
2017-02-03T12:54:59.865Z,1.2
2017-02-03T12:55:59.861Z,0.16
2017-02-03T12:56:59.836Z,-0.34
2017-02-03T12:57:59.048Z,-0.45
2017-02-03T12:58:59.809Z,-0.44
2017-02-03T12:59:59.785Z,-0.03
2017-02-03T13:00:59.783Z,0.02