createdAt,value
2022-09-28T00:03:03.672Z,0.00
2022-09-28T00:08:03.553Z,0.00
2022-09-28T00:13:03.647Z,0.00
2022-09-28T00:18:03.428Z,0.00
2022-09-28T00:23:03.346Z,0.00
2022-09-28T00:28:03.267Z,0.00
2022-09-28T00:33:03.214Z,0.00
2022-09-28T00:38:03.162Z,0.00
2022-09-28T00:43:03.082Z,0.00
2022-09-28T00:48:03.006Z,0.00
2022-09-28T00:53:02.937Z,0.00
2022-09-28T00:58:02.878Z,0.00
2022-09-28T01:03:02.808Z,0.00
2022-09-28T01:08:02.732Z,0.00
2022-09-28T01:13:06.689Z,0.00
2022-09-28T01:18:02.659Z,0.00
2022-09-28T01:23:02.545Z,0.00
2022-09-28T01:28:02.482Z,0.00
2022-09-28T01:33:02.417Z,0.00
2022-09-28T01:38:02.350Z,0.00
2022-09-28T01:43:02.296Z,0.00
2022-09-28T01:48:02.218Z,0.00
2022-09-28T01:53:02.158Z,0.00
2022-09-28T01:58:02.144Z,0.00
2022-09-28T02:03:02.026Z,0.00
2022-09-28T02:08:01.955Z,0.00
2022-09-28T02:13:01.913Z,0.00
2022-09-28T02:18:01.820Z,0.00
2022-09-28T02:23:01.936Z,0.00
2022-09-28T02:28:01.692Z,0.00
2022-09-28T02:33:01.625Z,0.00
2022-09-28T02:38:01.555Z,0.00
2022-09-28T02:43:01.482Z,0.00
2022-09-28T02:48:01.430Z,0.00
2022-09-28T02:53:01.381Z,0.00
2022-09-28T02:58:01.322Z,0.00
2022-09-28T03:03:01.226Z,0.00
2022-09-28T03:08:01.166Z,0.00
2022-09-28T03:13:01.124Z,0.00
2022-09-28T03:18:01.066Z,0.00
2022-09-28T03:23:23.353Z,0.00
2022-09-28T03:28:01.930Z,0.00
2022-09-28T03:33:00.840Z,0.00
2022-09-28T03:38:00.754Z,0.00
2022-09-28T03:43:00.710Z,0.00
2022-09-28T03:48:00.639Z,0.00
2022-09-28T03:53:00.559Z,0.00
2022-09-28T03:58:00.513Z,0.00
2022-09-28T04:03:00.423Z,0.00
2022-09-28T04:08:00.383Z,0.00
2022-09-28T04:13:00.309Z,0.00
2022-09-28T04:18:00.223Z,0.00
2022-09-28T04:23:00.206Z,0.00
2022-09-28T04:28:00.142Z,0.00
2022-09-28T04:33:00.228Z,4.00
2022-09-28T04:37:59.996Z,12.00
2022-09-28T04:42:59.896Z,32.00
2022-09-28T04:47:59.819Z,68.00
2022-09-28T04:53:00.094Z,140.00
2022-09-28T04:57:59.705Z,224.00
2022-09-28T05:02:59.647Z,312.00
2022-09-28T05:07:59.548Z,416.00
2022-09-28T05:12:59.492Z,660.00
2022-09-28T05:17:59.404Z,1048.00
2022-09-28T05:22:59.342Z,1328.00
2022-09-28T05:27:59.327Z,1292.00
2022-09-28T05:32:59.234Z,1576.00
2022-09-28T05:37:59.299Z,1888.00
2022-09-28T05:42:59.104Z,2452.00
2022-09-28T05:47:59.039Z,3224.00
2022-09-28T05:52:58.960Z,3384.00
2022-09-28T05:57:58.891Z,2888.00
2022-09-28T06:02:58.829Z,2468.00
2022-09-28T06:07:58.805Z,2196.00
2022-09-28T06:12:58.796Z,2216.00
2022-09-28T06:17:58.661Z,2412.00
2022-09-28T06:22:58.571Z,2260.00
2022-09-28T06:27:58.510Z,2060.00
2022-09-28T06:32:58.435Z,2084.00
2022-09-28T06:37:58.367Z,2332.00
2022-09-28T06:42:58.339Z,3328.00
2022-09-28T06:47:58.262Z,3684.00
2022-09-28T06:52:58.280Z,3132.00
2022-09-28T06:57:58.214Z,2712.00
2022-09-28T07:02:58.237Z,2464.00
2022-09-28T07:07:57.974Z,2636.00
2022-09-28T07:12:57.959Z,2836.00
2022-09-28T07:18:02.649Z,2464.00
2022-09-28T07:23:09.199Z,2412.00
2022-09-28T07:27:58.704Z,2196.00
2022-09-28T07:32:57.762Z,1708.00
2022-09-28T07:37:57.648Z,1556.00
2022-09-28T07:42:57.522Z,1504.00
2022-09-28T07:47:57.472Z,1784.00
2022-09-28T07:52:57.363Z,2052.00
2022-09-28T07:57:57.407Z,2188.00
2022-09-28T08:02:57.245Z,2616.00
2022-09-28T08:07:57.226Z,2684.00
2022-09-28T08:12:59.305Z,2584.00
2022-09-28T08:18:00.525Z,2384.00
2022-09-28T08:22:57.095Z,2388.00
2022-09-28T08:27:56.947Z,2016.00
2022-09-28T08:32:56.838Z,1684.00
2022-09-28T08:37:56.791Z,1552.00
2022-09-28T08:42:56.767Z,1380.00
2022-09-28T08:47:57.041Z,1776.00
2022-09-28T08:52:57.026Z,2704.00
2022-09-28T08:57:56.796Z,3116.00
2022-09-28T09:02:56.749Z,3596.00
2022-09-28T09:07:56.446Z,2992.00
2022-09-28T09:12:56.609Z,2916.00
2022-09-28T09:17:56.401Z,4108.00
2022-09-28T09:22:56.542Z,6348.00
2022-09-28T09:27:56.289Z,7384.00
2022-09-28T09:32:56.513Z,5920.00
2022-09-28T09:37:58.475Z,3684.00
2022-09-28T09:42:56.634Z,4324.00
2022-09-28T09:47:55.941Z,4624.00
2022-09-28T09:52:55.992Z,3656.00
2022-09-28T09:57:55.810Z,2952.00
2022-09-28T10:02:55.763Z,1812.00
2022-09-28T10:07:55.610Z,1336.00
2022-09-28T10:12:55.608Z,2676.00
2022-09-28T10:17:55.586Z,6352.00
2022-09-28T10:22:55.399Z,6092.00
2022-09-28T10:27:55.338Z,4672.00
2022-09-28T10:32:55.268Z,4784.00
2022-09-28T10:37:55.232Z,5528.00
2022-09-28T10:42:55.652Z,4476.00
2022-09-28T10:47:55.068Z,3180.00
2022-09-28T10:52:55.137Z,3036.00
2022-09-28T10:57:55.135Z,3360.00
2022-09-28T11:02:55.013Z,8076.00
2022-09-28T11:07:55.014Z,5596.00
2022-09-28T11:12:54.744Z,6304.00
2022-09-28T11:17:54.745Z,2624.00
2022-09-28T11:22:54.668Z,1652.00
2022-09-28T11:27:54.705Z,2492.00
2022-09-28T11:32:54.526Z,5568.00
2022-09-28T11:37:54.481Z,5700.00
2022-09-28T11:42:54.450Z,12624.00
2022-09-28T11:47:54.419Z,11876.00
2022-09-28T11:52:54.249Z,9068.00
2022-09-28T11:57:54.130Z,7656.00
2022-09-28T12:02:54.267Z,9168.00
2022-09-28T12:07:54.269Z,8372.00
2022-09-28T12:12:54.094Z,9232.00
2022-09-28T12:17:54.035Z,5696.00
2022-09-28T12:22:53.829Z,4876.00
2022-09-28T12:27:54.230Z,5476.00
2022-09-28T12:32:53.708Z,6396.00
2022-09-28T12:37:56.292Z,7228.00
2022-09-28T12:42:53.704Z,7192.00
2022-09-28T12:47:53.476Z,8508.00
2022-09-28T12:52:53.415Z,6392.00
2022-09-28T12:57:53.344Z,7544.00
2022-09-28T13:02:53.391Z,6304.00
2022-09-28T13:07:53.280Z,2980.00
2022-09-28T13:12:53.372Z,2152.00
2022-09-28T13:17:53.106Z,6044.00
2022-09-28T13:22:53.033Z,6588.00
2022-09-28T13:27:52.941Z,5980.00
2022-09-28T13:32:52.874Z,5648.00
2022-09-28T13:37:52.805Z,3020.00
2022-09-28T13:42:52.763Z,2804.00
2022-09-28T13:47:52.670Z,3652.00
2022-09-28T13:52:52.624Z,2540.00
2022-09-28T13:57:52.553Z,1552.00
2022-09-28T14:02:52.621Z,3196.00
2022-09-28T14:07:55.271Z,3404.00
2022-09-28T14:12:52.360Z,2360.00
2022-09-28T14:17:52.306Z,3336.00
2022-09-28T14:22:52.224Z,2972.00
2022-09-28T14:27:52.156Z,1648.00
2022-09-28T14:32:52.098Z,904.00
2022-09-28T14:37:52.084Z,1868.00
2022-09-28T14:47:51.907Z,5500.00
2022-09-28T14:52:51.831Z,4880.00
2022-09-28T14:57:51.767Z,3472.00
2022-09-28T15:02:51.702Z,3232.00
2022-09-28T15:07:51.645Z,3200.00
2022-09-28T15:12:51.582Z,3204.00
2022-09-28T15:17:51.551Z,3144.00
2022-09-28T15:22:51.614Z,2876.00
2022-09-28T15:27:51.371Z,3188.00
2022-09-28T15:32:51.317Z,3300.00
2022-09-28T15:37:51.265Z,2432.00
2022-09-28T15:42:51.175Z,2056.00
2022-09-28T15:47:51.153Z,1928.00
2022-09-28T15:52:51.154Z,1488.00
2022-09-28T15:57:51.000Z,1108.00
2022-09-28T16:02:53.402Z,876.00
2022-09-28T16:07:58.045Z,776.00
2022-09-28T16:12:50.802Z,668.00
2022-09-28T16:17:50.753Z,580.00
2022-09-28T16:22:50.660Z,456.00
2022-09-28T16:27:50.772Z,360.00
2022-09-28T16:32:50.536Z,292.00
2022-09-28T16:37:50.505Z,228.00
2022-09-28T16:42:50.379Z,152.00
2022-09-28T16:47:50.380Z,92.00
2022-09-28T16:52:50.269Z,52.00
2022-09-28T16:57:50.207Z,40.00
2022-09-28T17:02:50.190Z,20.00
2022-09-28T17:07:50.694Z,8.00
2022-09-28T17:12:50.013Z,4.00
2022-09-28T17:17:49.984Z,4.00
2022-09-28T17:22:49.876Z,0.00
2022-09-28T17:27:49.897Z,0.00
2022-09-28T17:32:49.739Z,0.00
2022-09-28T17:37:49.665Z,0.00
2022-09-28T17:42:49.677Z,0.00
2022-09-28T17:47:49.549Z,0.00
2022-09-28T17:52:49.526Z,0.00
2022-09-28T17:57:49.523Z,0.00
2022-09-28T18:02:49.361Z,0.00
2022-09-28T18:07:49.264Z,0.00
2022-09-28T18:12:50.254Z,0.00
2022-09-28T18:17:49.206Z,0.00
2022-09-28T18:22:49.190Z,0.00
2022-09-28T18:27:49.026Z,0.00
2022-09-28T18:32:49.141Z,0.00
2022-09-28T18:37:48.923Z,0.00
2022-09-28T18:42:48.827Z,0.00
2022-09-28T18:47:48.779Z,0.00
2022-09-28T18:52:48.693Z,0.00
2022-09-28T18:57:48.627Z,0.00
2022-09-28T19:02:48.646Z,0.00
2022-09-28T19:07:48.472Z,0.00
2022-09-28T19:12:48.412Z,0.00
2022-09-28T19:17:48.457Z,0.00
2022-09-28T19:22:48.286Z,0.00
2022-09-28T19:27:48.211Z,0.00
2022-09-28T19:32:48.179Z,0.00
2022-09-28T19:37:48.105Z,0.00
2022-09-28T19:42:48.021Z,0.00
2022-09-28T19:47:47.996Z,0.00
2022-09-28T19:52:47.896Z,0.00
2022-09-28T19:57:47.815Z,0.00
2022-09-28T20:02:47.837Z,0.00
2022-09-28T20:07:47.699Z,0.00
2022-09-28T20:12:47.637Z,0.00
2022-09-28T20:17:47.561Z,0.00
2022-09-28T20:22:47.505Z,0.00
2022-09-28T20:27:47.449Z,0.00
2022-09-28T20:32:49.523Z,0.00
2022-09-28T20:37:47.358Z,0.00
2022-09-28T20:42:47.241Z,0.00
2022-09-28T20:47:47.200Z,0.00
2022-09-28T20:52:47.105Z,0.00
2022-09-28T20:57:47.034Z,0.00
2022-09-28T21:02:46.997Z,0.00
2022-09-28T21:07:46.904Z,0.00
2022-09-28T21:12:46.835Z,0.00
2022-09-28T21:17:46.777Z,0.00
2022-09-28T21:22:46.735Z,0.00
2022-09-28T21:27:46.672Z,0.00
2022-09-28T21:32:46.578Z,0.00
2022-09-28T21:37:46.498Z,0.00
2022-09-28T21:42:46.480Z,0.00
2022-09-28T21:47:46.587Z,0.00
2022-09-28T21:52:46.303Z,0.00
2022-09-28T21:57:46.252Z,0.00
2022-09-28T22:02:46.257Z,0.00
2022-09-28T22:07:46.120Z,0.00
2022-09-28T22:12:46.079Z,0.00
2022-09-28T22:17:45.985Z,0.00
2022-09-28T22:22:45.909Z,0.00
2022-09-28T22:27:45.890Z,0.00
2022-09-28T22:32:45.806Z,0.00
2022-09-28T22:37:45.742Z,0.00
2022-09-28T22:42:45.681Z,0.00
2022-09-28T22:47:45.592Z,0.00
2022-09-28T22:52:45.688Z,0.00
2022-09-28T22:57:45.473Z,0.00
2022-09-28T23:02:45.433Z,0.00
2022-09-28T23:07:45.357Z,0.00
2022-09-28T23:12:45.263Z,0.00
2022-09-28T23:17:45.225Z,0.00
2022-09-28T23:22:45.162Z,0.00
2022-09-28T23:27:45.079Z,0.00
2022-09-28T23:32:45.022Z,0.00
2022-09-28T23:37:44.947Z,0.00
2022-09-28T23:42:44.920Z,0.00
2022-09-28T23:47:44.809Z,0.00
2022-09-28T23:52:44.753Z,0.00
2022-09-28T23:57:44.690Z,0.00
