createdAt,value
2018-08-09T00:01:24.164Z,98007.75
2018-08-09T00:03:54.774Z,98015.52
2018-08-09T00:06:25.155Z,98024.55
2018-08-09T00:08:55.277Z,98018.91
2018-08-09T00:13:09.525Z,98015.56
2018-08-09T00:15:39.678Z,98003.59
2018-08-09T00:18:10.142Z,98006.60
2018-08-09T00:20:40.467Z,98006.94
2018-08-09T00:23:12.942Z,98008.27
2018-08-09T00:26:24.449Z,98003.28
2018-08-09T00:28:55.174Z,97993.61
2018-08-09T00:31:34.381Z,97996.78
2018-08-09T00:34:21.479Z,97991.60
2018-08-09T00:37:03.909Z,97992.62
2018-08-09T00:42:38.278Z,97991.26
2018-08-09T00:45:09.494Z,97990.77
2018-08-09T00:47:40.993Z,97982.27
2018-08-09T00:50:11.656Z,97984.63
2018-08-09T00:52:41.804Z,97979.14
2018-08-09T00:55:12.463Z,97978.31
2018-08-09T00:57:43.171Z,97971.49
2018-08-09T01:00:32.667Z,97972.98
2018-08-09T01:03:03.071Z,97971.31
2018-08-09T01:05:33.463Z,97968.95
2018-08-09T01:08:03.846Z,97971.31
2018-08-09T01:10:36.300Z,97963.66
2018-08-09T01:13:06.830Z,97971.64
2018-08-09T01:15:40.543Z,97965.84
2018-08-09T01:18:11.543Z,97964.70
2018-08-09T01:20:42.013Z,97962.69
2018-08-09T01:23:13.651Z,97968.36
2018-08-09T01:25:48.126Z,97963.86
2018-08-09T01:28:18.440Z,97965.52
2018-08-09T01:30:54.080Z,97958.38
2018-08-09T01:33:24.779Z,97958.22
2018-08-09T01:35:55.737Z,97957.39
2018-08-09T01:38:31.073Z,97964.39
2018-08-09T01:41:02.009Z,97961.04
2018-08-09T01:43:42.988Z,97956.23
2018-08-09T01:46:13.494Z,97957.55
2018-08-09T01:48:47.006Z,97956.39
2018-08-09T01:51:18.008Z,97952.87
2018-08-09T01:53:49.032Z,97951.72
2018-08-09T01:56:20.321Z,97947.55
2018-08-09T01:58:51.752Z,97947.88
2018-08-09T02:01:22.412Z,97949.55
2018-08-09T02:04:36.884Z,97948.06
2018-08-09T02:07:06.961Z,97933.91
2018-08-09T02:09:38.168Z,97935.58
2018-08-09T02:12:09.631Z,97933.76
2018-08-09T02:14:40.005Z,97926.23
2018-08-09T02:17:09.994Z,97926.42
2018-08-09T02:19:40.753Z,97919.08
2018-08-09T02:22:10.971Z,97926.08
2018-08-09T02:24:41.331Z,97920.44
2018-08-09T02:27:12.828Z,97910.80
2018-08-09T02:30:12.206Z,97903.84
2018-08-09T02:32:46.559Z,97899.69
2018-08-09T02:35:16.992Z,97895.38
2018-08-09T02:38:40.180Z,97893.88
2018-08-09T02:41:10.779Z,97895.70
2018-08-09T02:46:44.802Z,97899.34
2018-08-09T02:49:15.359Z,97899.18
2018-08-09T02:51:45.776Z,97893.72
2018-08-09T02:54:15.857Z,97896.87
2018-08-09T02:57:06.473Z,97904.53
2018-08-09T03:02:42.224Z,97897.22
2018-08-09T03:05:18.964Z,97893.56
2018-08-09T03:07:48.925Z,97894.55
2018-08-09T03:10:19.262Z,97893.20
2018-08-09T03:12:49.612Z,97894.88
2018-08-09T03:15:36.124Z,97894.05
2018-08-09T03:18:10.641Z,97899.03
2018-08-09T03:20:42.325Z,97900.53
2018-08-09T03:23:13.032Z,97897.84
2018-08-09T03:26:01.379Z,97889.37
2018-08-09T03:29:07.640Z,97897.50
2018-08-09T03:31:37.870Z,97904.16
2018-08-09T03:36:55.229Z,97909.47
2018-08-09T03:39:25.611Z,97912.25
2018-08-09T03:41:57.371Z,97906.27
2018-08-09T03:44:27.387Z,97909.09
2018-08-09T03:46:57.845Z,97900.44
2018-08-09T03:49:55.938Z,97906.07
2018-08-09T03:52:26.218Z,97902.38
2018-08-09T03:54:57.695Z,97899.55
2018-08-09T03:57:27.942Z,97893.72
2018-08-09T03:59:58.066Z,97894.74
2018-08-09T04:02:28.488Z,97886.74
2018-08-09T04:04:58.498Z,97895.55
2018-08-09T04:07:28.546Z,97899.06
2018-08-09T04:10:01.120Z,97899.72
2018-08-09T04:12:31.032Z,97894.73
2018-08-09T04:15:01.946Z,97887.94
2018-08-09T04:17:31.829Z,97886.78
2018-08-09T04:20:03.015Z,97889.93
2018-08-09T04:22:33.710Z,97893.75
2018-08-09T04:25:04.241Z,97896.25
2018-08-09T04:27:35.567Z,97896.74
2018-08-09T04:30:10.506Z,97899.10
2018-08-09T04:32:41.098Z,97905.41
2018-08-09T04:35:11.596Z,97902.11
2018-08-09T04:37:42.017Z,97901.80
2018-08-09T04:40:12.536Z,97904.25
2018-08-09T04:42:43.165Z,97898.28
2018-08-09T04:45:13.542Z,97899.16
2018-08-09T04:47:44.070Z,97903.48
2018-08-09T04:53:12.404Z,97909.30
2018-08-09T04:55:42.922Z,97916.97
2018-08-09T05:02:17.346Z,97919.78
2018-08-09T05:04:47.715Z,97923.13
2018-08-09T05:07:25.519Z,97931.09
2018-08-09T05:10:07.217Z,97939.41
2018-08-09T05:12:40.604Z,97943.08
2018-08-09T05:15:13.746Z,97943.59
2018-08-09T05:17:49.348Z,97946.39
2018-08-09T05:20:20.756Z,97942.09
2018-08-09T05:22:53.291Z,97938.44
2018-08-09T05:25:24.767Z,97933.47
2018-08-09T05:27:54.999Z,97934.13
2018-08-09T05:30:24.965Z,97942.11
2018-08-09T05:32:55.596Z,97934.47
2018-08-09T05:35:26.192Z,97930.45
2018-08-09T05:37:56.241Z,97939.29
2018-08-09T05:40:31.112Z,97938.13
2018-08-09T05:43:01.509Z,97932.78
2018-08-09T05:45:31.381Z,97935.79
2018-08-09T05:48:02.252Z,97933.75
2018-08-09T05:50:32.340Z,97927.41
2018-08-09T05:53:02.733Z,97923.08
2018-08-09T05:55:50.906Z,97925.36
2018-08-09T05:58:21.509Z,97923.84
2018-08-09T06:04:14.157Z,97940.97
2018-08-09T06:06:45.767Z,97939.64
2018-08-09T06:09:16.119Z,97927.00
2018-08-09T06:11:45.983Z,97937.95
2018-08-09T06:14:15.900Z,97939.98
2018-08-09T06:16:45.860Z,97936.63
2018-08-09T06:19:16.349Z,97941.30
2018-08-09T06:21:46.334Z,97928.77
2018-08-09T06:24:16.288Z,97926.74
2018-08-09T06:26:46.267Z,97930.16
2018-08-09T06:29:16.501Z,97931.12
2018-08-09T06:31:46.542Z,97922.08
2018-08-09T06:34:19.448Z,97920.69
2018-08-09T06:36:49.471Z,97921.93
2018-08-09T06:39:19.750Z,97916.84
2018-08-09T06:41:50.120Z,97920.06
2018-08-09T06:44:21.682Z,97917.91
2018-08-09T06:46:51.672Z,97918.05
2018-08-09T06:49:21.634Z,97913.50
2018-08-09T06:51:52.336Z,97914.10
2018-08-09T06:54:22.168Z,97903.53
2018-08-09T06:56:52.452Z,97903.18
2018-08-09T06:59:22.516Z,97895.73
2018-08-09T07:01:52.736Z,97897.70
2018-08-09T07:04:22.612Z,97898.00
2018-08-09T07:06:52.905Z,97906.18
2018-08-09T07:09:27.148Z,97904.02
2018-08-09T07:11:57.140Z,97908.80
2018-08-09T07:17:02.177Z,97897.63
2018-08-09T07:19:32.764Z,97895.73
2018-08-09T07:22:03.580Z,97889.63
2018-08-09T07:24:33.411Z,97894.88
2018-08-09T07:27:03.269Z,97884.98
2018-08-09T07:29:33.212Z,97886.48
2018-08-09T07:32:03.438Z,97880.80
2018-08-09T07:34:33.685Z,97873.67
2018-08-09T07:37:08.234Z,97871.25
2018-08-09T07:39:38.974Z,97868.05
2018-08-09T07:42:09.186Z,97867.16
2018-08-09T07:44:39.625Z,97866.86
2018-08-09T07:47:09.830Z,97852.52
2018-08-09T07:49:39.571Z,97850.47
2018-08-09T07:52:09.764Z,97843.95
2018-08-09T07:54:40.050Z,97839.09
2018-08-09T07:57:10.380Z,97848.69
2018-08-09T07:59:40.186Z,97837.28
2018-08-09T08:02:11.060Z,97836.77
2018-08-09T08:07:21.263Z,97857.76
2018-08-09T08:09:53.914Z,97865.82
2018-08-09T08:12:24.331Z,97850.09
2018-08-09T08:14:58.586Z,97849.27
2018-08-09T08:17:31.573Z,97856.44
2018-08-09T08:20:02.786Z,97857.36
2018-08-09T08:22:33.478Z,97864.81
2018-08-09T08:25:03.911Z,97871.77
2018-08-09T08:27:33.924Z,97869.06
2018-08-09T08:30:03.844Z,97874.14
2018-08-09T08:32:34.467Z,97876.53
2018-08-09T08:35:04.843Z,97877.76
2018-08-09T08:37:35.043Z,97875.45
2018-08-09T08:40:08.634Z,97869.67
2018-08-09T08:42:39.225Z,97858.68
2018-08-09T08:45:13.103Z,97855.72
2018-08-09T08:47:44.526Z,97857.70
2018-08-09T08:52:52.781Z,97852.13
2018-08-09T08:55:23.008Z,97848.08
2018-08-09T08:57:53.487Z,97857.64
2018-08-09T09:14:25.181Z,97838.98
2018-08-09T09:16:55.420Z,97835.74
2018-08-09T09:22:50.831Z,97827.53
2018-08-09T09:25:22.079Z,97841.83
2018-08-09T09:27:53.631Z,97847.26
2018-08-09T09:30:23.688Z,97841.80
2018-08-09T09:32:57.806Z,97845.35
2018-08-09T09:35:36.221Z,97840.16
2018-08-09T09:40:53.036Z,97835.23
2018-08-09T09:43:23.552Z,97833.07
2018-08-09T09:46:03.477Z,97830.17
2018-08-09T09:48:40.678Z,97843.69
2018-08-09T09:51:12.870Z,97829.13
2018-08-09T09:53:46.500Z,97826.65
2018-08-09T09:56:24.220Z,97835.66
2018-08-09T10:04:30.055Z,97807.55
2018-08-09T10:07:01.745Z,97798.16
2018-08-09T10:09:39.494Z,97797.59
2018-08-09T10:12:10.543Z,97802.81
2018-08-09T10:14:42.390Z,97803.52
2018-08-09T10:17:13.486Z,97796.23
2018-08-09T10:19:45.083Z,97791.08
2018-08-09T10:22:16.754Z,97784.78
2018-08-09T10:24:49.352Z,97774.15
2018-08-09T10:27:20.075Z,97776.32
2018-08-09T10:29:51.617Z,97776.58
2018-08-09T10:32:23.186Z,97766.35
2018-08-09T10:34:54.530Z,97758.52
2018-08-09T10:37:26.938Z,97747.05
2018-08-09T10:40:00.152Z,97756.38
2018-08-09T10:42:30.961Z,97752.58
2018-08-09T10:45:02.889Z,97757.30
2018-08-09T10:47:34.784Z,97746.67
2018-08-09T10:50:05.742Z,97746.15
2018-08-09T10:52:38.682Z,97734.89
2018-08-09T10:55:10.583Z,97734.58
2018-08-09T10:57:41.457Z,97725.19
2018-08-09T11:00:14.856Z,97698.67
2018-08-09T11:02:45.106Z,97713.77
2018-08-09T11:05:16.275Z,97721.84
2018-08-09T11:07:47.232Z,97712.85
2018-08-09T11:10:17.818Z,97712.02
2018-08-09T11:12:48.940Z,97708.09
2018-08-09T11:15:25.430Z,97702.13
2018-08-09T11:18:03.713Z,97699.88
2018-08-09T11:20:52.231Z,97697.88
2018-08-09T11:29:11.751Z,97698.96
2018-08-09T11:31:52.124Z,97688.91
2018-08-09T11:34:28.778Z,97684.17
2018-08-09T11:37:08.173Z,97680.12
2018-08-09T11:39:44.749Z,97680.42
2018-08-09T12:08:16.972Z,97638.13
2018-08-09T12:13:44.090Z,97639.14
2018-08-09T12:16:25.516Z,97637.70
2018-08-09T12:22:15.976Z,97652.07
2018-08-09T12:24:50.864Z,97636.84
2018-08-09T12:33:43.766Z,97625.03
2018-08-09T12:39:38.581Z,97617.24
2018-08-09T12:42:11.359Z,97609.27
2018-08-09T12:45:10.832Z,97601.95
2018-08-09T13:08:48.201Z,97622.05
2018-08-09T13:14:45.943Z,97647.02
2018-08-09T13:20:39.253Z,97658.16
2018-08-09T13:23:14.276Z,97662.62
2018-08-09T13:25:54.307Z,97657.36
2018-08-09T13:31:18.891Z,97793.00
2018-08-09T13:33:51.757Z,97770.02
2018-08-09T13:36:27.548Z,97828.63
2018-08-09T13:39:05.867Z,97826.73
2018-08-09T13:41:40.242Z,97802.38
2018-08-09T13:44:14.268Z,97807.35
2018-08-09T13:46:44.806Z,97776.39
2018-08-09T13:49:20.635Z,97794.58
2018-08-09T13:51:55.965Z,97816.77
2018-08-09T13:54:28.853Z,97796.30
2018-08-09T13:57:04.265Z,97793.98
2018-08-09T13:59:34.425Z,97797.02
2018-08-09T14:02:06.686Z,97799.19
2018-08-09T14:04:37.214Z,97810.64
2018-08-09T14:07:08.255Z,97826.85
2018-08-09T14:09:38.068Z,97817.81
2018-08-09T14:12:10.014Z,97822.79
2018-08-09T14:14:40.443Z,97835.02
2018-08-09T14:17:10.410Z,97831.78
2018-08-09T14:19:41.232Z,97840.73
2018-08-09T14:22:11.580Z,97838.92
2018-08-09T14:24:41.400Z,97851.28
2018-08-09T14:27:11.162Z,97867.22
2018-08-09T14:29:49.251Z,97867.27
2018-08-09T14:32:22.451Z,97878.45
2018-08-09T14:34:56.127Z,97871.31
2018-08-09T14:37:27.795Z,97880.19
2018-08-09T14:39:58.619Z,97880.98
2018-08-09T14:42:30.108Z,97891.27
2018-08-09T14:45:00.208Z,97894.17
2018-08-09T14:47:32.697Z,97903.42
2018-08-09T14:50:11.653Z,97904.86
2018-08-09T14:52:46.551Z,97907.31
2018-08-09T14:57:06.321Z,97899.28
2018-08-09T14:59:56.500Z,97901.02
2018-08-09T15:05:32.257Z,97915.63
2018-08-09T15:08:06.477Z,97912.54
2018-08-09T15:10:39.398Z,97921.54
2018-08-09T15:13:09.925Z,97928.06
2018-08-09T15:15:40.275Z,97934.09
2018-08-09T15:18:11.120Z,97937.73
2018-08-09T15:20:42.337Z,97950.23
2018-08-09T15:23:15.905Z,97940.00
2018-08-09T15:25:45.997Z,97943.28
2018-08-09T15:28:16.640Z,97943.91
2018-08-09T15:30:46.719Z,97937.53
2018-08-09T15:33:18.199Z,97935.44
2018-08-09T15:35:49.112Z,97947.66
2018-08-09T15:38:19.766Z,97946.61
2018-08-09T15:40:51.408Z,97941.79
2018-08-09T15:43:21.355Z,97945.92
2018-08-09T15:45:51.680Z,97946.73
2018-08-09T15:48:38.418Z,97948.95
2018-08-09T15:54:02.741Z,97959.19
2018-08-09T15:56:38.682Z,97960.61
2018-08-09T15:59:36.563Z,97953.02
2018-08-09T16:02:09.300Z,97944.57
2018-08-09T16:04:43.490Z,97943.55
2018-08-09T16:07:16.523Z,97939.40
2018-08-09T16:15:45.785Z,97947.45
2018-08-09T16:18:17.524Z,97945.03
2018-08-09T16:20:53.324Z,97946.16
2018-08-09T16:23:24.185Z,97946.06
2018-08-09T16:25:56.096Z,97950.38
2018-08-09T16:28:27.132Z,97948.11
2018-08-09T16:30:57.641Z,97948.72
2018-08-09T16:33:30.363Z,97943.05
2018-08-09T16:36:01.643Z,97956.13
2018-08-09T16:38:32.078Z,97946.69
2018-08-09T16:41:05.478Z,97952.47
2018-08-09T16:46:58.150Z,97940.84
2018-08-09T16:49:29.203Z,97947.45
2018-08-09T17:13:19.287Z,97990.17
2018-08-09T17:15:53.433Z,97987.26
2018-08-09T17:18:24.343Z,97984.14
2018-08-09T17:20:56.304Z,97991.44
2018-08-09T17:23:27.710Z,97990.98
2018-08-09T17:26:00.296Z,97994.03
2018-08-09T17:28:30.650Z,97999.84
2018-08-09T17:31:02.336Z,98006.75
2018-08-09T17:33:33.327Z,98013.73
2018-08-09T17:36:14.698Z,98021.59
2018-08-09T17:38:45.462Z,98037.31
2018-08-09T17:41:16.252Z,98041.41
2018-08-09T17:43:50.724Z,98051.00
2018-08-09T17:46:20.856Z,98065.68
2018-08-09T17:48:51.286Z,98076.06
2018-08-09T17:51:25.423Z,98075.08
2018-08-09T17:54:00.796Z,98069.77
2018-08-09T17:56:30.908Z,98066.73
2018-08-09T17:59:03.006Z,98062.70
2018-08-09T18:01:33.122Z,98068.33
2018-08-09T18:04:03.588Z,98058.49
2018-08-09T18:06:33.697Z,98061.83
2018-08-09T18:09:04.341Z,98062.78
2018-08-09T18:11:37.045Z,98064.77
2018-08-09T18:14:07.474Z,98060.44
2018-08-09T18:16:39.551Z,98066.08
2018-08-09T18:19:10.414Z,98060.70
2018-08-09T18:21:49.809Z,98066.98
2018-08-09T18:24:20.968Z,98066.92
2018-08-09T18:26:53.417Z,98066.31
2018-08-09T18:29:24.031Z,98068.80
2018-08-09T18:31:54.934Z,98079.61
2018-08-09T18:34:27.381Z,98077.55
2018-08-09T18:37:06.590Z,98081.89
2018-08-09T18:42:44.614Z,98079.14
2018-08-09T18:45:17.089Z,98074.38
2018-08-09T18:47:54.017Z,98083.02
2018-08-09T18:50:34.722Z,98089.80
2018-08-09T18:58:46.805Z,98113.25
2018-08-09T19:01:19.747Z,98122.70
2018-08-09T19:03:53.448Z,98119.76
2018-08-09T19:06:29.299Z,98117.03
2018-08-09T19:09:09.846Z,98122.38
2018-08-09T19:11:44.227Z,98117.59
2018-08-09T19:14:17.896Z,98119.47
2018-08-09T19:16:50.380Z,98121.42
2018-08-09T19:19:34.100Z,98127.00
2018-08-09T19:22:07.491Z,98140.28
2018-08-09T19:24:46.939Z,98142.73
2018-08-09T19:27:25.808Z,98138.20
2018-08-09T19:30:02.384Z,98146.98
2018-08-09T19:35:19.816Z,98163.95
2018-08-09T19:40:35.184Z,98163.63
2018-08-09T19:43:13.042Z,98172.94
2018-08-09T19:45:45.836Z,98172.09
2018-08-09T19:48:23.448Z,98179.97
2018-08-09T19:53:35.725Z,98188.41
2018-08-09T19:56:14.837Z,98193.77
2018-08-09T19:58:49.359Z,98192.64
2018-08-09T20:01:22.420Z,98189.84
2018-08-09T20:04:00.012Z,98190.65
2018-08-09T20:06:33.156Z,98192.99
2018-08-09T20:09:06.423Z,98209.48
2018-08-09T20:11:43.630Z,98206.50
2018-08-09T20:14:16.377Z,98204.47
2018-08-09T20:16:53.575Z,98211.58
2018-08-09T20:19:28.526Z,98202.34
2018-08-09T20:24:43.155Z,98205.23
2018-08-09T20:27:18.825Z,98218.52
2018-08-09T20:29:52.463Z,98224.42
2018-08-09T20:32:25.526Z,98216.22
2018-08-09T20:35:01.718Z,98217.89
2018-08-09T20:37:33.426Z,98220.83
2018-08-09T20:40:06.351Z,98226.59
2018-08-09T20:42:37.946Z,98223.48
2018-08-09T20:45:12.951Z,98226.31
2018-08-09T20:47:59.677Z,98220.92
2018-08-09T20:50:30.662Z,98229.43
2018-08-09T20:53:01.490Z,98222.11
2018-08-09T20:55:36.539Z,98224.81
2018-08-09T20:58:08.812Z,98215.69
2018-08-09T21:00:42.089Z,98226.19
2018-08-09T21:03:13.965Z,98218.34
2018-08-09T21:08:46.583Z,98218.34
2018-08-09T21:11:18.755Z,98218.34
2018-08-09T21:13:50.447Z,98213.73
2018-08-09T21:16:22.145Z,98214.35
2018-08-09T21:20:08.866Z,98222.02
2018-08-09T21:22:39.150Z,98213.92
2018-08-09T21:25:10.050Z,98216.70
2018-08-09T21:28:58.072Z,98224.06
2018-08-09T21:31:27.921Z,98227.70
2018-08-09T21:33:59.355Z,98233.20
2018-08-09T21:36:30.254Z,98223.48
2018-08-09T21:39:01.350Z,98246.55
2018-08-09T21:41:31.401Z,98254.53
2018-08-09T21:44:02.744Z,98256.11
2018-08-09T21:46:33.194Z,98263.05
2018-08-09T21:49:04.266Z,98260.16
2018-08-09T21:51:34.844Z,98264.16
2018-08-09T21:54:06.555Z,98263.55
2018-08-09T21:56:37.747Z,98279.55
2018-08-09T21:59:08.519Z,98278.52
2018-08-09T22:13:41.036Z,98294.93
2018-08-09T22:16:17.751Z,98304.66
2018-08-09T22:18:53.496Z,98305.50
2018-08-09T22:23:33.024Z,98301.77
2018-08-09T22:26:09.209Z,98314.48
2018-08-09T22:28:39.464Z,98317.80
2018-08-09T22:31:15.361Z,98328.42
2018-08-09T22:33:47.009Z,98327.39
2018-08-09T22:36:19.984Z,98331.23
2018-08-09T22:38:54.761Z,98335.64
2018-08-09T22:41:39.317Z,98349.47
2018-08-09T22:44:14.090Z,98346.62
2018-08-09T22:53:33.590Z,98369.97
2018-08-09T22:56:04.700Z,98369.13
2018-08-09T23:02:28.333Z,98377.61
2018-08-09T23:05:05.937Z,98376.38
2018-08-09T23:07:39.033Z,98389.78
2018-08-09T23:10:13.222Z,98397.62
2018-08-09T23:12:56.264Z,98396.52
2018-08-09T23:15:26.903Z,98397.71
2018-08-09T23:17:59.694Z,98407.11
2018-08-09T23:20:42.141Z,98413.66
2018-08-09T23:23:15.150Z,98427.12
2018-08-09T23:25:46.879Z,98430.04
2018-08-09T23:31:03.881Z,98437.09
2018-08-09T23:33:36.371Z,98443.14
2018-08-09T23:36:13.124Z,98438.94
2018-08-09T23:39:10.445Z,98438.05
2018-08-09T23:41:46.020Z,98439.89
2018-08-09T23:44:26.606Z,98450.74
2018-08-09T23:47:11.301Z,98465.20
2018-08-09T23:49:43.544Z,98474.08
2018-08-09T23:52:14.189Z,98479.39
2018-08-09T23:54:46.514Z,98481.43
2018-08-09T23:57:16.277Z,98488.70
2018-08-09T23:59:46.010Z,98492.69
