createdAt,value
2018-09-03T00:01:02.532Z,99.90
2018-09-03T00:03:36.429Z,99.90
2018-09-03T00:06:10.457Z,99.90
2018-09-03T00:08:44.361Z,99.90
2018-09-03T00:11:18.449Z,99.90
2018-09-03T00:13:52.488Z,99.90
2018-09-03T00:16:27.340Z,99.90
2018-09-03T00:19:01.218Z,99.90
2018-09-03T00:21:35.319Z,99.90
2018-09-03T00:24:09.332Z,99.90
2018-09-03T00:26:43.421Z,99.90
2018-09-03T00:29:17.480Z,99.90
2018-09-03T00:31:52.334Z,99.90
2018-09-03T00:34:26.176Z,99.90
2018-09-03T00:37:00.201Z,99.90
2018-09-03T00:39:34.240Z,99.90
2018-09-03T00:42:08.223Z,99.90
2018-09-03T00:44:42.352Z,99.90
2018-09-03T00:47:16.361Z,99.90
2018-09-03T00:49:50.381Z,99.90
2018-09-03T00:52:24.389Z,99.90
2018-09-03T00:54:58.434Z,99.90
2018-09-03T00:57:32.448Z,99.90
2018-09-03T01:00:06.280Z,99.90
2018-09-03T01:02:40.326Z,99.90
2018-09-03T01:05:14.322Z,99.90
2018-09-03T01:07:48.975Z,99.90
2018-09-03T01:10:23.719Z,99.90
2018-09-03T01:12:57.781Z,99.90
2018-09-03T01:15:31.792Z,99.90
2018-09-03T01:18:05.815Z,99.90
2018-09-03T01:20:39.928Z,99.90
2018-09-03T01:23:14.068Z,99.90
2018-09-03T01:25:48.183Z,99.90
2018-09-03T01:28:22.281Z,99.90
2018-09-03T01:30:56.261Z,99.90
2018-09-03T01:33:31.050Z,99.90
2018-09-03T01:36:05.117Z,99.90
2018-09-03T01:38:39.235Z,99.90
2018-09-03T01:41:13.240Z,99.90
2018-09-03T01:43:47.185Z,99.90
2018-09-03T01:46:21.202Z,99.90
2018-09-03T01:48:55.297Z,99.90
2018-09-03T01:51:29.289Z,99.90
2018-09-03T01:54:03.344Z,99.90
2018-09-03T01:56:37.414Z,99.90
2018-09-03T01:59:11.377Z,99.90
2018-09-03T02:01:45.440Z,99.90
2018-09-03T02:04:19.489Z,99.90
2018-09-03T02:06:53.375Z,99.90
2018-09-03T02:09:27.413Z,99.90
2018-09-03T02:12:01.402Z,99.90
2018-09-03T02:14:35.449Z,99.90
2018-09-03T02:17:09.511Z,99.90
2018-09-03T02:19:44.422Z,99.90
2018-09-03T02:22:18.441Z,99.90
2018-09-03T02:24:52.445Z,99.90
2018-09-03T02:27:26.577Z,99.90
2018-09-03T02:30:00.588Z,99.90
2018-09-03T02:32:35.449Z,99.90
2018-09-03T02:35:10.053Z,99.90
2018-09-03T02:37:43.994Z,99.90
2018-09-03T02:40:18.066Z,99.90
2018-09-03T02:42:52.160Z,99.90
2018-09-03T02:45:26.120Z,99.90
2018-09-03T02:48:00.258Z,99.90
2018-09-03T02:54:02.369Z,99.90
2018-09-03T02:56:36.341Z,99.90
2018-09-03T02:59:10.293Z,99.90
2018-09-03T03:01:44.284Z,99.90
2018-09-03T03:04:18.321Z,99.90
2018-09-03T03:06:53.181Z,99.90
2018-09-03T03:09:27.252Z,99.90
2018-09-03T03:12:01.417Z,99.90
2018-09-03T03:14:35.576Z,99.90
2018-09-03T03:17:09.628Z,99.90
2018-09-03T03:19:43.591Z,99.90
2018-09-03T03:22:17.527Z,99.90
2018-09-03T03:24:51.622Z,99.90
2018-09-03T03:27:25.586Z,99.90
2018-09-03T03:29:59.650Z,99.90
2018-09-03T03:32:34.509Z,99.90
2018-09-03T03:35:08.473Z,99.90
2018-09-03T03:37:42.509Z,99.90
2018-09-03T03:40:16.610Z,99.90
2018-09-03T03:42:50.621Z,99.90
2018-09-03T03:45:25.457Z,99.90
2018-09-03T03:47:59.480Z,99.90
2018-09-03T03:50:33.414Z,99.90
2018-09-03T03:53:07.481Z,99.90
2018-09-03T03:55:41.589Z,99.90
2018-09-03T03:58:15.640Z,99.90
2018-09-03T04:00:49.621Z,99.90
2018-09-03T04:03:23.733Z,99.90
2018-09-03T04:05:57.797Z,99.90
2018-09-03T04:08:31.888Z,99.90
2018-09-03T04:11:05.877Z,99.90
2018-09-03T04:13:39.893Z,99.90
2018-09-03T04:16:14.009Z,99.90
2018-09-03T04:18:48.057Z,99.90
2018-09-03T04:21:22.025Z,99.90
2018-09-03T04:23:55.978Z,99.90
2018-09-03T04:26:30.001Z,99.90
2018-09-03T04:29:04.087Z,99.90
2018-09-03T04:31:38.773Z,99.90
2018-09-03T04:34:12.677Z,99.90
2018-09-03T04:36:46.691Z,99.90
2018-09-03T04:39:21.377Z,99.90
2018-09-03T04:41:55.427Z,99.90
2018-09-03T04:44:29.543Z,99.90
2018-09-03T04:47:03.660Z,99.90
2018-09-03T04:49:37.738Z,99.90
2018-09-03T04:52:12.496Z,99.90
2018-09-03T04:54:47.248Z,99.90
2018-09-03T04:57:21.110Z,99.90
2018-09-03T04:59:55.149Z,99.90
2018-09-03T05:02:29.192Z,99.90
2018-09-03T05:05:03.297Z,99.90
2018-09-03T05:07:37.193Z,99.90
2018-09-03T05:10:11.291Z,99.90
2018-09-03T05:12:45.398Z,99.90
2018-09-03T05:15:20.239Z,99.90
2018-09-03T05:17:54.229Z,99.90
2018-09-03T05:20:28.272Z,99.90
2018-09-03T05:23:02.311Z,99.90
2018-09-03T05:25:36.394Z,99.90
2018-09-03T05:28:10.434Z,99.90
2018-09-03T05:30:44.468Z,99.90
2018-09-03T05:33:19.332Z,99.90
2018-09-03T05:35:53.280Z,99.90
2018-09-03T05:38:27.345Z,99.90
2018-09-03T05:41:01.390Z,99.90
2018-09-03T05:43:35.730Z,99.90
2018-09-03T05:46:09.630Z,99.90
2018-09-03T05:48:44.485Z,99.90
2018-09-03T05:51:18.522Z,99.90
2018-09-03T05:53:52.603Z,99.90
2018-09-03T05:56:26.645Z,99.90
2018-09-03T05:59:00.791Z,99.90
2018-09-03T06:01:34.706Z,99.90
2018-09-03T06:04:08.825Z,99.90
2018-09-03T06:06:42.758Z,99.90
2018-09-03T06:09:16.884Z,99.90
2018-09-03T06:11:50.781Z,99.90
2018-09-03T06:14:24.865Z,99.90
2018-09-03T06:16:58.857Z,99.90
2018-09-03T06:19:32.961Z,99.90
2018-09-03T06:22:07.303Z,99.90
2018-09-03T06:24:41.358Z,99.90
2018-09-03T06:27:15.458Z,99.90
2018-09-03T06:29:49.360Z,99.90
2018-09-03T06:32:24.201Z,99.90
2018-09-03T06:34:58.318Z,99.90
2018-09-03T06:37:32.234Z,99.90
2018-09-03T06:40:06.342Z,99.90
2018-09-03T06:42:40.549Z,99.90
2018-09-03T06:45:14.524Z,99.90
2018-09-03T06:47:48.431Z,99.90
2018-09-03T06:50:22.420Z,99.90
2018-09-03T06:52:56.433Z,99.90
2018-09-03T06:55:30.549Z,99.90
2018-09-03T06:58:05.227Z,99.90
2018-09-03T07:00:39.310Z,99.90
2018-09-03T07:03:13.368Z,99.90
2018-09-03T07:05:47.479Z,99.90
2018-09-03T07:08:21.550Z,99.90
2018-09-03T07:10:55.508Z,99.90
2018-09-03T07:13:29.481Z,99.90
2018-09-03T07:16:03.434Z,99.90
2018-09-03T07:18:38.186Z,99.90
2018-09-03T07:21:12.270Z,99.90
2018-09-03T07:23:46.393Z,99.90
2018-09-03T07:26:20.383Z,99.90
2018-09-03T07:28:55.128Z,99.90
2018-09-03T07:31:29.321Z,99.90
2018-09-03T07:34:03.336Z,99.90
2018-09-03T07:36:37.461Z,99.90
2018-09-03T07:39:11.420Z,99.90
2018-09-03T07:41:45.506Z,99.90
2018-09-03T07:44:19.650Z,99.90
2018-09-03T07:46:53.732Z,99.90
2018-09-03T07:49:27.629Z,99.90
2018-09-03T07:52:01.609Z,99.90
2018-09-03T07:54:35.590Z,99.90
2018-09-03T07:57:09.549Z,99.90
2018-09-03T07:59:43.717Z,99.90
2018-09-03T08:02:17.856Z,99.90
2018-09-03T08:04:51.748Z,99.90
2018-09-03T08:07:25.679Z,99.90
2018-09-03T08:09:59.808Z,99.90
2018-09-03T08:12:33.889Z,99.90
2018-09-03T08:15:07.808Z,99.90
2018-09-03T08:17:41.917Z,99.90
2018-09-03T08:20:16.074Z,99.90
2018-09-03T08:22:50.766Z,99.90
2018-09-03T08:25:24.826Z,99.90
2018-09-03T08:27:58.718Z,99.90
2018-09-03T08:30:32.766Z,99.90
2018-09-03T08:33:06.925Z,99.90
2018-09-03T08:35:40.982Z,99.90
2018-09-03T08:38:15.011Z,99.90
2018-09-03T08:40:48.944Z,99.90
2018-09-03T08:43:23.056Z,99.90
2018-09-03T08:45:57.797Z,99.90
2018-09-03T08:48:31.900Z,99.90
2018-09-03T08:53:46.969Z,99.90
2018-09-03T08:56:21.041Z,99.90
2018-09-03T08:58:54.941Z,99.90
2018-09-03T09:01:29.008Z,99.90
2018-09-03T09:04:03.876Z,99.90
2018-09-03T09:06:37.964Z,99.90
2018-09-03T09:09:12.066Z,99.90
2018-09-03T09:11:46.094Z,99.90
2018-09-03T09:14:20.198Z,99.90
2018-09-03T09:16:54.258Z,99.90
2018-09-03T09:19:29.059Z,99.90
2018-09-03T09:22:03.870Z,99.90
2018-09-03T09:24:37.975Z,99.90
2018-09-03T09:27:12.000Z,99.90
2018-09-03T09:29:45.963Z,99.90
2018-09-03T09:32:20.033Z,99.90
2018-09-03T09:34:53.984Z,99.90
2018-09-03T09:37:28.065Z,99.90
2018-09-03T09:40:02.142Z,99.90
2018-09-03T09:42:36.054Z,99.90
2018-09-03T09:45:10.125Z,99.90
2018-09-03T09:47:44.930Z,99.90
2018-09-03T09:50:19.009Z,99.90
2018-09-03T09:52:53.137Z,99.00
2018-09-03T09:55:27.270Z,99.90
2018-09-03T09:58:02.222Z,98.30
2018-09-03T10:00:37.320Z,98.40
2018-09-03T10:03:11.645Z,98.20
2018-09-03T10:05:45.869Z,99.20
2018-09-03T10:08:20.137Z,97.80
2018-09-03T10:10:54.387Z,98.00
2018-09-03T10:13:28.394Z,97.60
2018-09-03T10:16:02.344Z,97.80
2018-09-03T10:18:36.485Z,98.00
2018-09-03T10:21:11.382Z,95.20
2018-09-03T10:23:46.126Z,96.10
2018-09-03T10:26:20.253Z,96.10
2018-09-03T10:28:54.284Z,92.70
2018-09-03T10:31:28.415Z,92.90
2018-09-03T10:34:02.433Z,94.50
2018-09-03T10:36:36.435Z,95.80
2018-09-03T10:39:10.713Z,94.30
2018-09-03T10:41:44.724Z,92.10
2018-09-03T10:44:18.877Z,93.60
2018-09-03T10:46:52.974Z,93.80
2018-09-03T10:49:27.256Z,94.80
2018-09-03T10:52:01.387Z,94.20
2018-09-03T10:54:35.560Z,94.80
2018-09-03T10:57:09.564Z,95.20
2018-09-03T10:59:43.777Z,94.60
2018-09-03T11:02:17.987Z,93.70
2018-09-03T11:04:52.249Z,92.60
2018-09-03T11:07:27.246Z,90.10
2018-09-03T11:10:01.366Z,90.10
2018-09-03T11:12:36.474Z,88.80
2018-09-03T11:15:10.426Z,88.30
2018-09-03T11:17:44.541Z,86.80
2018-09-03T11:20:18.676Z,89.50
2018-09-03T11:22:53.453Z,88.70
2018-09-03T11:25:28.261Z,89.50
2018-09-03T11:28:02.958Z,90.50
2018-09-03T11:30:37.137Z,90.40
2018-09-03T11:33:11.363Z,90.40
2018-09-03T11:35:45.487Z,90.50
2018-09-03T11:38:19.392Z,90.90
2018-09-03T11:40:53.640Z,87.80
2018-09-03T11:43:27.603Z,86.20
2018-09-03T11:46:01.634Z,88.20
2018-09-03T11:48:35.685Z,87.20
2018-09-03T11:51:09.739Z,84.70
2018-09-03T11:53:44.615Z,86.90
2018-09-03T11:56:18.767Z,86.90
2018-09-03T11:58:53.683Z,85.80
2018-09-03T12:01:27.965Z,85.80
2018-09-03T12:04:02.697Z,85.40
2018-09-03T12:06:36.986Z,85.40
2018-09-03T12:09:10.911Z,85.00
2018-09-03T12:11:45.176Z,86.10
2018-09-03T12:14:19.293Z,86.30
2018-09-03T12:16:53.552Z,84.30
2018-09-03T12:19:27.568Z,86.10
2018-09-03T12:22:01.816Z,84.00
2018-09-03T12:24:35.796Z,85.60
2018-09-03T12:27:10.522Z,87.80
2018-09-03T12:29:44.681Z,87.70
2018-09-03T12:32:19.034Z,88.50
2018-09-03T12:34:53.264Z,87.40
2018-09-03T12:37:27.282Z,88.90
2018-09-03T12:40:01.410Z,89.10
2018-09-03T12:42:36.686Z,91.40
2018-09-03T12:45:11.020Z,91.40
2018-09-03T12:47:45.281Z,90.50
2018-09-03T12:50:19.320Z,90.00
2018-09-03T12:52:53.812Z,89.50
2018-09-03T12:55:28.549Z,85.30
2018-09-03T12:58:02.896Z,85.20
2018-09-03T13:00:38.679Z,86.00
2018-09-03T13:03:12.187Z,85.60
2018-09-03T13:05:46.278Z,85.60
2018-09-03T13:08:20.557Z,85.70
2018-09-03T13:10:54.568Z,88.60
2018-09-03T13:13:28.748Z,90.10
2018-09-03T13:16:03.701Z,89.10
2018-09-03T13:18:38.057Z,88.50
2018-09-03T13:21:12.231Z,87.50
2018-09-03T13:23:46.239Z,87.40
2018-09-03T13:26:21.078Z,90.40
2018-09-03T13:28:55.376Z,90.30
2018-09-03T13:31:29.513Z,90.80
2018-09-03T13:34:04.358Z,91.10
2018-09-03T13:36:38.430Z,91.10
2018-09-03T13:39:12.471Z,90.20
2018-09-03T13:41:46.646Z,88.60
2018-09-03T13:44:21.965Z,89.90
2018-09-03T13:46:57.113Z,86.60
2018-09-03T13:49:31.159Z,86.50
2018-09-03T13:52:06.107Z,87.30
2018-09-03T13:54:41.002Z,86.90
2018-09-03T13:57:15.106Z,86.80
2018-09-03T13:59:49.372Z,85.90
2018-09-03T14:02:23.533Z,85.10
2018-09-03T14:04:57.766Z,82.60
2018-09-03T14:07:31.855Z,79.80
2018-09-03T14:10:05.985Z,81.50
2018-09-03T14:12:40.142Z,80.30
2018-09-03T14:15:14.185Z,79.60
2018-09-03T14:17:48.381Z,76.20
2018-09-03T14:20:22.521Z,76.30
2018-09-03T14:22:57.411Z,81.70
2018-09-03T14:25:33.385Z,82.40
2018-09-03T14:28:08.362Z,81.50
2018-09-03T14:30:43.077Z,80.10
2018-09-03T14:33:17.032Z,80.10
2018-09-03T14:35:51.186Z,79.20
2018-09-03T14:38:26.756Z,80.30
2018-09-03T14:41:01.112Z,78.00
2018-09-03T14:43:36.044Z,80.30
2018-09-03T14:46:10.036Z,80.30
2018-09-03T14:48:44.307Z,80.40
2018-09-03T14:51:18.669Z,81.50
2018-09-03T14:53:52.863Z,81.60
2018-09-03T14:56:27.286Z,81.00
2018-09-03T14:59:01.427Z,80.40
2018-09-03T15:01:35.521Z,78.50
2018-09-03T15:04:10.394Z,81.50
2018-09-03T15:06:44.526Z,81.50
2018-09-03T15:09:18.702Z,78.60
2018-09-03T15:11:53.098Z,78.60
2018-09-03T15:14:27.723Z,79.30
2018-09-03T15:17:01.794Z,79.60
2018-09-03T15:19:35.771Z,81.60
2018-09-03T15:22:10.107Z,84.20
2018-09-03T15:24:44.352Z,84.50
2018-09-03T15:27:18.557Z,82.90
2018-09-03T15:29:53.660Z,83.30
2018-09-03T15:32:27.826Z,83.30
2018-09-03T15:35:02.078Z,81.10
2018-09-03T15:37:36.422Z,77.30
2018-09-03T15:40:11.414Z,74.70
2018-09-03T15:42:46.111Z,70.80
2018-09-03T15:45:20.342Z,70.70
2018-09-03T15:47:54.277Z,71.40
2018-09-03T15:50:28.605Z,75.00
2018-09-03T15:53:02.598Z,77.60
2018-09-03T15:55:36.678Z,77.80
2018-09-03T15:58:10.833Z,77.40
2018-09-03T16:00:44.977Z,77.50
2018-09-03T16:03:19.448Z,78.50
2018-09-03T16:05:53.397Z,79.30
2018-09-03T16:08:27.517Z,79.30
2018-09-03T16:11:02.538Z,81.80
2018-09-03T16:13:37.420Z,82.90
2018-09-03T16:16:12.305Z,84.00
2018-09-03T16:18:46.715Z,83.90
2018-09-03T16:21:21.787Z,81.10
2018-09-03T16:23:55.953Z,81.00
2018-09-03T16:26:30.102Z,83.40
2018-09-03T16:29:04.221Z,85.70
2018-09-03T16:31:38.276Z,86.60
2018-09-03T16:34:12.464Z,87.20
2018-09-03T16:36:47.281Z,89.10
2018-09-03T16:39:21.469Z,88.60
2018-09-03T16:41:55.557Z,90.10
2018-09-03T16:44:29.733Z,90.20
2018-09-03T16:47:03.695Z,91.30
2018-09-03T16:49:38.322Z,91.40
2018-09-03T16:52:12.266Z,91.40
2018-09-03T16:54:46.328Z,91.80
2018-09-03T16:57:20.459Z,91.10
2018-09-03T16:59:54.440Z,90.90
2018-09-03T17:02:28.536Z,91.60
2018-09-03T17:05:02.641Z,92.90
2018-09-03T17:07:36.885Z,93.40
2018-09-03T17:10:10.786Z,94.10
2018-09-03T17:12:45.830Z,94.50
2018-09-03T17:15:20.128Z,95.90
2018-09-03T17:17:54.264Z,96.30
2018-09-03T17:20:28.554Z,98.00
2018-09-03T17:23:03.474Z,99.90
2018-09-03T17:25:38.774Z,99.60
2018-09-03T17:28:12.967Z,99.60
2018-09-03T17:30:48.006Z,99.10
2018-09-03T17:33:22.270Z,99.90
2018-09-03T17:35:56.344Z,99.90
2018-09-03T17:38:31.404Z,99.90
2018-09-03T17:41:05.437Z,99.90
2018-09-03T17:46:59.329Z,99.90
2018-09-03T17:49:33.327Z,99.90
2018-09-03T17:52:07.291Z,99.90
2018-09-03T17:54:42.198Z,99.90
2018-09-03T17:57:16.342Z,99.90
2018-09-03T17:59:50.465Z,99.90
2018-09-03T18:02:25.287Z,99.90
2018-09-03T18:05:00.090Z,99.90
2018-09-03T18:07:34.221Z,99.90
2018-09-03T18:10:08.321Z,99.90
2018-09-03T18:12:43.042Z,99.90
2018-09-03T18:15:17.153Z,99.90
2018-09-03T18:17:51.066Z,99.90
2018-09-03T18:20:25.165Z,99.90
2018-09-03T18:22:59.213Z,99.90
2018-09-03T18:25:33.169Z,99.90
2018-09-03T18:28:07.464Z,99.90
2018-09-03T18:30:41.521Z,99.90
2018-09-03T18:33:15.693Z,99.90
2018-09-03T18:35:49.716Z,99.90
2018-09-03T18:38:23.753Z,99.90
2018-09-03T18:40:57.890Z,99.90
2018-09-03T18:43:31.781Z,99.90
2018-09-03T18:46:05.984Z,99.90
2018-09-03T18:48:40.846Z,99.90
2018-09-03T18:51:14.865Z,99.90
2018-09-03T18:53:48.854Z,99.90
2018-09-03T18:56:22.943Z,99.90
2018-09-03T18:58:56.889Z,99.90
2018-09-03T19:01:31.008Z,99.90
2018-09-03T19:04:05.387Z,99.90
2018-09-03T19:06:39.299Z,99.90
2018-09-03T19:09:14.268Z,99.90
2018-09-03T19:11:48.274Z,99.90
2018-09-03T19:14:22.382Z,99.90
2018-09-03T19:16:56.370Z,99.90
2018-09-03T19:19:30.429Z,99.90
2018-09-03T19:22:13.039Z,99.90
2018-09-03T19:24:47.208Z,99.90
2018-09-03T19:27:21.496Z,99.90
2018-09-03T19:29:55.546Z,99.90
2018-09-03T19:32:30.302Z,99.90
2018-09-03T19:35:08.883Z,99.90
2018-09-03T19:37:43.000Z,99.90
2018-09-03T19:40:18.055Z,99.90
2018-09-03T19:42:52.027Z,99.90
2018-09-03T19:45:26.201Z,99.90
2018-09-03T19:48:00.477Z,99.90
2018-09-03T19:50:35.280Z,99.90
2018-09-03T19:53:12.472Z,99.90
2018-09-03T19:55:48.883Z,99.90
2018-09-03T19:58:24.567Z,99.90
2018-09-03T20:00:59.634Z,99.90
2018-09-03T20:03:33.606Z,99.90
2018-09-03T20:06:07.735Z,99.90
2018-09-03T20:08:42.495Z,99.90
2018-09-03T20:11:16.623Z,99.90
2018-09-03T20:13:50.733Z,99.90
2018-09-03T20:16:25.604Z,99.90
2018-09-03T20:18:59.697Z,99.90
2018-09-03T20:21:33.714Z,99.90
2018-09-03T20:24:18.226Z,99.90
2018-09-03T20:26:52.797Z,99.90
2018-09-03T20:29:26.769Z,99.90
2018-09-03T20:32:00.964Z,99.90
2018-09-03T20:34:35.227Z,99.90
2018-09-03T20:37:09.413Z,99.90
2018-09-03T20:39:44.325Z,99.90
2018-09-03T20:42:18.497Z,99.90
2018-09-03T20:44:53.369Z,99.90
2018-09-03T20:47:27.365Z,99.90
2018-09-03T20:50:01.367Z,99.90
2018-09-03T20:52:37.243Z,99.90
2018-09-03T20:55:11.279Z,99.90
2018-09-03T20:57:46.042Z,99.90
2018-09-03T21:00:20.122Z,99.90
2018-09-03T21:02:55.017Z,99.90
2018-09-03T21:05:29.221Z,99.90
2018-09-03T21:08:03.281Z,99.90
2018-09-03T21:10:37.446Z,99.90
2018-09-03T21:13:11.535Z,99.90
2018-09-03T21:15:46.357Z,99.90
2018-09-03T21:18:20.554Z,99.90
2018-09-03T21:20:54.924Z,99.90
2018-09-03T21:23:28.902Z,99.90
2018-09-03T21:26:02.942Z,99.90
2018-09-03T21:28:37.027Z,99.90
2018-09-03T21:31:11.173Z,99.90
2018-09-03T21:33:46.116Z,99.90
2018-09-03T21:36:20.922Z,99.90
2018-09-03T21:38:55.810Z,99.90
2018-09-03T21:41:29.897Z,99.90
2018-09-03T21:44:03.861Z,99.90
2018-09-03T21:46:37.929Z,99.90
2018-09-03T21:49:11.993Z,99.90
2018-09-03T21:51:46.045Z,99.90
2018-09-03T21:54:20.100Z,99.90
2018-09-03T21:56:54.160Z,99.90
2018-09-03T21:59:31.217Z,99.90
2018-09-03T22:02:05.911Z,99.90
2018-09-03T22:04:45.532Z,99.90
2018-09-03T22:07:19.754Z,99.90
2018-09-03T22:09:53.772Z,99.90
2018-09-03T22:12:29.643Z,99.90
2018-09-03T22:15:03.753Z,99.90
2018-09-03T22:17:37.907Z,99.90
2018-09-03T22:20:11.992Z,99.90
2018-09-03T22:22:46.062Z,99.90
2018-09-03T22:25:20.147Z,99.90
2018-09-03T22:27:54.056Z,99.90
2018-09-03T22:30:28.020Z,99.90
2018-09-03T22:33:03.720Z,99.90
2018-09-03T22:35:38.473Z,99.90
2018-09-03T22:38:12.616Z,99.90
2018-09-03T22:40:46.732Z,99.90
2018-09-03T22:43:20.794Z,99.90
2018-09-03T22:45:54.894Z,99.90
2018-09-03T22:48:28.998Z,99.90
2018-09-03T22:51:03.030Z,99.90
2018-09-03T22:53:37.136Z,99.90
2018-09-03T22:56:16.497Z,99.90
2018-09-03T22:58:50.489Z,99.90
2018-09-03T23:01:24.572Z,99.90
2018-09-03T23:03:58.634Z,99.90
2018-09-03T23:06:32.605Z,99.90
2018-09-03T23:09:06.761Z,99.90
2018-09-03T23:11:40.833Z,99.90
2018-09-03T23:14:14.976Z,99.90
2018-09-03T23:16:49.132Z,99.90
2018-09-03T23:19:31.757Z,99.90
2018-09-03T23:22:05.776Z,99.90
2018-09-03T23:24:39.714Z,99.90
2018-09-03T23:27:14.541Z,99.90
2018-09-03T23:29:48.681Z,99.90
2018-09-03T23:32:22.645Z,99.90
2018-09-03T23:34:56.566Z,99.90
2018-09-03T23:37:31.388Z,99.90
2018-09-03T23:40:05.561Z,99.90
2018-09-03T23:42:41.949Z,99.90
2018-09-03T23:45:16.025Z,99.90
2018-09-03T23:47:50.175Z,99.90
2018-09-03T23:50:24.082Z,99.90
2018-09-03T23:52:58.112Z,99.90
2018-09-03T23:55:32.114Z,99.90
2018-09-03T23:58:06.128Z,99.90
