createdAt,value
2023-02-14T00:02:14.732Z,102405.38
2023-02-14T00:05:00.243Z,102391.59
2023-02-14T00:07:46.043Z,102389.97
2023-02-14T00:10:31.330Z,102392.78
2023-02-14T00:13:16.640Z,102395.06
2023-02-14T00:16:03.690Z,102389.88
2023-02-14T00:19:04.412Z,102401.69
2023-02-14T00:21:50.521Z,102393.94
2023-02-14T00:24:36.065Z,102393.19
2023-02-14T00:27:21.526Z,102386.97
2023-02-14T00:30:09.053Z,102381.47
2023-02-14T00:32:56.926Z,102370.00
2023-02-14T00:35:42.181Z,102377.78
2023-02-14T00:38:27.606Z,102374.31
2023-02-14T00:41:19.311Z,102365.97
2023-02-14T00:44:05.418Z,102369.88
2023-02-14T00:46:51.260Z,102370.50
2023-02-14T00:49:36.732Z,102362.81
2023-02-14T00:52:22.034Z,102353.28
2023-02-14T00:55:08.257Z,102353.41
2023-02-14T00:57:53.920Z,102362.31
2023-02-14T01:00:39.847Z,102369.16
2023-02-14T01:03:25.570Z,102378.31
2023-02-14T01:06:11.027Z,102374.78
2023-02-14T01:08:56.813Z,102372.84
2023-02-14T01:11:42.230Z,102374.72
2023-02-14T01:14:27.798Z,102366.78
2023-02-14T01:17:13.207Z,102363.97
2023-02-14T01:19:58.371Z,102366.50
2023-02-14T01:22:43.871Z,102360.50
2023-02-14T01:25:29.432Z,102350.97
2023-02-14T01:28:16.950Z,102351.63
2023-02-14T01:31:11.053Z,102348.19
2023-02-14T01:33:57.745Z,102346.72
2023-02-14T01:36:43.108Z,102343.50
2023-02-14T01:39:28.426Z,102347.81
2023-02-14T01:42:13.918Z,102343.28
2023-02-14T01:45:01.570Z,102346.47
2023-02-14T01:47:52.113Z,102346.06
2023-02-14T01:50:42.927Z,102341.69
2023-02-14T01:53:29.052Z,102340.38
2023-02-14T01:56:21.643Z,102335.63
2023-02-14T01:59:12.877Z,102328.25
2023-02-14T02:02:02.489Z,102326.97
2023-02-14T02:04:47.893Z,102319.38
2023-02-14T02:07:33.303Z,102321.28
2023-02-14T02:10:19.011Z,102321.41
2023-02-14T02:13:07.978Z,102317.88
2023-02-14T02:16:02.521Z,102317.69
2023-02-14T02:18:58.217Z,102317.69
2023-02-14T02:21:43.501Z,102312.28
2023-02-14T02:24:48.893Z,102317.97
2023-02-14T02:28:14.741Z,102305.63
2023-02-14T02:31:18.918Z,102300.38
2023-02-14T02:34:53.917Z,102309.59
2023-02-14T02:38:00.605Z,102308.81
2023-02-14T02:41:11.819Z,102306.16
2023-02-14T02:44:18.787Z,102313.88
2023-02-14T02:47:03.979Z,102313.19
2023-02-14T02:50:32.324Z,102314.44
2023-02-14T02:53:51.767Z,102305.06
2023-02-14T02:56:49.943Z,102304.13
2023-02-14T02:59:41.648Z,102310.47
2023-02-14T03:03:08.299Z,102306.97
2023-02-14T03:05:53.925Z,102308.69
2023-02-14T03:08:39.315Z,102305.97
2023-02-14T03:11:26.011Z,102309.31
2023-02-14T03:14:37.115Z,102303.19
2023-02-14T03:17:37.505Z,102310.06
2023-02-14T03:20:55.011Z,102310.97
2023-02-14T03:23:54.273Z,102291.94
2023-02-14T03:26:50.658Z,102298.16
2023-02-14T03:29:43.978Z,102285.94
2023-02-14T03:32:50.828Z,102279.47
2023-02-14T03:36:14.632Z,102270.22
2023-02-14T03:39:13.210Z,102267.03
2023-02-14T03:42:07.805Z,102262.75
2023-02-14T03:44:56.863Z,102258.69
2023-02-14T03:47:44.680Z,102256.16
2023-02-14T03:50:33.011Z,102254.66
2023-02-14T03:53:23.881Z,102267.63
2023-02-14T03:56:18.520Z,102252.94
2023-02-14T03:59:13.556Z,102259.91
2023-02-14T04:02:07.469Z,102272.91
2023-02-14T04:04:54.571Z,102276.50
2023-02-14T04:07:52.302Z,102265.66
2023-02-14T04:10:40.119Z,102275.56
2023-02-14T04:13:25.379Z,102286.22
2023-02-14T04:16:10.861Z,102276.16
2023-02-14T04:19:14.654Z,102280.88
2023-02-14T04:22:00.301Z,102278.50
2023-02-14T04:24:45.712Z,102276.09
2023-02-14T04:27:31.022Z,102280.63
2023-02-14T04:30:18.192Z,102279.88
2023-02-14T04:33:04.801Z,102276.53
2023-02-14T04:35:50.371Z,102267.25
2023-02-14T04:38:35.980Z,102265.63
2023-02-14T04:41:21.436Z,102271.09
2023-02-14T04:44:06.720Z,102256.66
2023-02-14T04:46:52.674Z,102251.63
2023-02-14T04:49:38.042Z,102257.78
2023-02-14T04:52:23.543Z,102244.06
2023-02-14T04:55:09.702Z,102239.13
2023-02-14T04:57:55.249Z,102229.75
2023-02-14T05:00:40.597Z,102239.44
2023-02-14T05:03:26.036Z,102237.72
2023-02-14T05:06:11.735Z,102230.81
2023-02-14T05:08:57.232Z,102235.00
2023-02-14T05:11:42.578Z,102235.56
2023-02-14T05:14:27.921Z,102230.72
2023-02-14T05:17:13.268Z,102223.63
2023-02-14T05:19:58.733Z,102224.31
2023-02-14T05:22:44.084Z,102225.78
2023-02-14T05:25:30.365Z,102215.13
2023-02-14T05:28:15.863Z,102215.97
2023-02-14T05:31:01.843Z,102228.06
2023-02-14T05:33:47.615Z,102223.84
2023-02-14T05:36:33.043Z,102219.47
2023-02-14T05:39:18.556Z,102220.44
2023-02-14T05:42:04.157Z,102217.97
2023-02-14T05:44:49.467Z,102209.34
2023-02-14T05:47:35.385Z,102218.00
2023-02-14T05:50:21.208Z,102217.97
2023-02-14T05:53:06.517Z,102217.97
2023-02-14T05:55:51.994Z,102222.34
2023-02-14T05:58:37.327Z,102211.97
2023-02-14T06:01:22.716Z,102212.88
2023-02-14T06:04:08.522Z,102223.44
2023-02-14T06:06:54.024Z,102210.75
2023-02-14T06:09:39.429Z,102215.09
2023-02-14T06:12:25.115Z,102207.91
2023-02-14T06:15:11.428Z,102209.59
2023-02-14T06:17:57.888Z,102208.94
2023-02-14T06:20:43.416Z,102212.66
2023-02-14T06:23:28.914Z,102219.63
2023-02-14T06:26:14.124Z,102212.03
2023-02-14T06:28:59.648Z,102221.69
2023-02-14T06:31:45.284Z,102222.84
2023-02-14T06:34:30.848Z,102215.34
2023-02-14T06:37:16.453Z,102216.22
2023-02-14T06:40:01.992Z,102214.25
2023-02-14T06:42:47.700Z,102211.41
2023-02-14T06:45:33.044Z,102208.81
2023-02-14T06:48:18.300Z,102205.50
2023-02-14T06:51:03.973Z,102211.59
2023-02-14T06:53:49.447Z,102217.66
2023-02-14T06:56:34.925Z,102218.06
2023-02-14T06:59:20.192Z,102222.97
2023-02-14T07:02:05.596Z,102221.53
2023-02-14T07:04:50.980Z,102218.13
2023-02-14T07:07:36.310Z,102211.34
2023-02-14T07:10:21.810Z,102210.50
2023-02-14T07:13:07.157Z,102219.22
2023-02-14T07:15:52.596Z,102224.47
2023-02-14T07:18:37.913Z,102226.31
2023-02-14T07:21:23.401Z,102221.97
2023-02-14T07:24:08.792Z,102229.00
2023-02-14T07:26:54.257Z,102234.28
2023-02-14T07:29:39.773Z,102237.00
2023-02-14T07:32:25.669Z,102228.53
2023-02-14T07:35:12.254Z,102236.56
2023-02-14T07:37:59.338Z,102234.16
2023-02-14T07:40:44.523Z,102236.84
2023-02-14T07:43:30.537Z,102248.22
2023-02-14T07:46:17.547Z,102246.59
2023-02-14T07:49:03.073Z,102243.25
2023-02-14T07:51:48.674Z,102245.09
2023-02-14T07:54:34.319Z,102234.06
2023-02-14T07:57:19.853Z,102235.88
2023-02-14T08:00:06.995Z,102239.41
2023-02-14T08:02:57.205Z,102247.22
2023-02-14T08:05:42.836Z,102240.34
2023-02-14T08:08:31.146Z,102238.69
2023-02-14T08:11:36.440Z,102250.88
2023-02-14T08:14:22.713Z,102246.59
2023-02-14T08:17:10.179Z,102260.44
2023-02-14T08:19:55.685Z,102262.22
2023-02-14T08:22:41.036Z,102258.91
2023-02-14T08:25:26.386Z,102258.22
2023-02-14T08:28:13.928Z,102245.31
2023-02-14T08:30:59.347Z,102239.19
2023-02-14T08:33:45.611Z,102234.91
2023-02-14T08:36:31.244Z,102232.31
2023-02-14T08:39:16.619Z,102235.72
2023-02-14T08:42:01.936Z,102240.28
2023-02-14T08:44:47.547Z,102236.22
2023-02-14T08:47:38.540Z,102244.28
2023-02-14T08:50:24.459Z,102232.44
2023-02-14T08:53:12.182Z,102243.09
2023-02-14T08:56:03.130Z,102248.56
2023-02-14T08:58:52.098Z,102254.00
2023-02-14T09:01:37.726Z,102243.72
2023-02-14T09:04:23.401Z,102242.91
2023-02-14T09:07:09.336Z,102244.59
2023-02-14T09:09:54.955Z,102237.69
2023-02-14T09:12:41.343Z,102242.94
2023-02-14T09:15:26.662Z,102238.66
2023-02-14T09:18:12.170Z,102232.66
2023-02-14T09:20:57.730Z,102230.13
2023-02-14T09:23:43.609Z,102229.28
2023-02-14T09:26:29.327Z,102231.91
2023-02-14T09:29:16.239Z,102238.09
2023-02-14T09:32:02.753Z,102229.66
2023-02-14T09:34:48.296Z,102240.22
2023-02-14T09:37:52.104Z,102235.19
2023-02-14T09:40:37.836Z,102230.13
2023-02-14T09:43:45.022Z,102235.47
2023-02-14T09:46:35.960Z,102238.16
2023-02-14T09:49:33.861Z,102239.97
2023-02-14T09:52:23.205Z,102240.09
2023-02-14T09:55:14.778Z,102228.94
2023-02-14T09:58:23.065Z,102225.63
2023-02-14T10:01:19.005Z,102218.81
2023-02-14T10:04:28.008Z,102228.50
2023-02-14T10:07:33.900Z,102219.22
2023-02-14T10:10:28.499Z,102228.16
2023-02-14T10:13:22.855Z,102236.16
2023-02-14T10:16:18.774Z,102237.16
2023-02-14T10:19:23.994Z,102242.50
2023-02-14T10:22:14.772Z,102236.69
2023-02-14T10:25:20.936Z,102224.00
2023-02-14T10:28:15.220Z,102225.16
2023-02-14T10:31:20.789Z,102227.13
2023-02-14T10:34:21.316Z,102217.66
2023-02-14T10:37:20.390Z,102217.75
2023-02-14T10:40:32.919Z,102221.41
2023-02-14T10:43:45.917Z,102223.44
2023-02-14T10:46:41.222Z,102221.84
2023-02-14T10:49:45.317Z,102211.59
2023-02-14T10:52:49.768Z,102218.16
2023-02-14T10:56:13.197Z,102203.75
2023-02-14T10:59:03.456Z,102188.34
2023-02-14T11:01:52.377Z,102177.97
2023-02-14T11:04:38.552Z,102179.56
2023-02-14T11:07:24.263Z,102176.88
2023-02-14T11:10:14.412Z,102170.47
2023-02-14T11:12:59.866Z,102178.16
2023-02-14T11:15:50.901Z,102182.53
2023-02-14T11:18:39.966Z,102183.38
2023-02-14T11:21:39.340Z,102193.78
2023-02-14T11:24:29.980Z,102195.41
2023-02-14T11:27:19.564Z,102192.72
2023-02-14T11:30:18.737Z,102198.75
2023-02-14T11:33:05.579Z,102201.34
2023-02-14T11:35:53.137Z,102191.69
2023-02-14T11:38:40.123Z,102207.34
2023-02-14T11:41:26.133Z,102209.00
2023-02-14T11:44:24.737Z,102195.84
2023-02-14T11:47:27.470Z,102198.38
2023-02-14T11:50:24.902Z,102202.63
2023-02-14T11:53:12.686Z,102205.19
2023-02-14T11:56:00.813Z,102200.03
2023-02-14T11:59:04.593Z,102194.97
2023-02-14T12:01:50.155Z,102187.34
2023-02-14T12:04:46.315Z,102170.97
2023-02-14T12:07:39.601Z,102166.81
2023-02-14T12:10:33.207Z,102159.91
2023-02-14T12:13:18.729Z,102149.47
2023-02-14T12:16:04.389Z,102138.09
2023-02-14T12:19:03.159Z,102124.03
2023-02-14T12:21:53.573Z,102125.00
2023-02-14T12:24:49.206Z,102108.38
2023-02-14T12:27:49.523Z,102109.28
2023-02-14T12:30:35.448Z,102104.94
2023-02-14T12:33:23.571Z,102103.19
2023-02-14T12:36:42.637Z,102097.19
2023-02-14T12:39:42.920Z,102090.38
2023-02-14T12:43:06.043Z,102089.72
2023-02-14T12:45:51.517Z,102075.06
2023-02-14T12:48:50.785Z,102066.59
2023-02-14T12:52:09.165Z,102038.84
2023-02-14T12:55:00.780Z,102032.13
2023-02-14T12:58:13.943Z,102016.66
2023-02-14T13:01:28.410Z,102011.63
2023-02-14T13:04:14.772Z,102003.88
2023-02-14T13:07:04.911Z,101998.72
2023-02-14T13:09:53.255Z,101997.91
2023-02-14T13:12:54.936Z,101990.06
2023-02-14T13:16:03.861Z,101987.47
2023-02-14T13:18:55.647Z,101996.19
2023-02-14T13:21:43.080Z,101995.31
2023-02-14T13:24:35.693Z,101996.16
2023-02-14T13:27:38.941Z,101992.66
2023-02-14T13:30:29.977Z,101990.91
2023-02-14T13:33:27.199Z,101991.78
2023-02-14T13:36:13.869Z,101991.78
2023-02-14T13:39:00.321Z,101977.09
2023-02-14T13:41:46.176Z,101980.69
2023-02-14T13:44:46.957Z,101974.69
2023-02-14T13:47:32.501Z,101973.84
2023-02-14T13:50:21.616Z,101957.19
2023-02-14T13:53:13.928Z,101966.81
2023-02-14T13:56:00.673Z,101956.31
2023-02-14T13:59:06.433Z,101953.72
2023-02-14T14:01:52.108Z,101945.84
2023-02-14T14:04:38.637Z,101945.88
2023-02-14T14:07:30.925Z,101945.00
2023-02-14T14:10:46.223Z,101953.72
2023-02-14T14:13:40.992Z,101949.31
2023-02-14T14:16:29.848Z,101946.69
2023-02-14T14:19:21.977Z,101944.84
2023-02-14T14:22:10.666Z,101942.19
2023-02-14T14:24:59.765Z,101943.94
2023-02-14T14:27:46.833Z,101929.03
2023-02-14T14:30:35.772Z,101936.03
2023-02-14T14:33:32.523Z,101940.41
2023-02-14T14:36:24.975Z,101941.25
2023-02-14T14:39:11.004Z,101935.16
2023-02-14T14:42:06.988Z,101926.41
2023-02-14T14:45:01.972Z,101920.31
2023-02-14T14:47:48.933Z,101925.56
2023-02-14T14:50:36.746Z,101912.53
2023-02-14T14:53:42.041Z,101916.91
2023-02-14T14:56:31.233Z,101918.63
2023-02-14T14:59:29.260Z,101917.72
2023-02-14T15:02:23.878Z,101919.47
2023-02-14T15:05:34.284Z,101919.47
2023-02-14T15:08:32.363Z,101916.81
2023-02-14T15:11:46.907Z,101921.16
2023-02-14T15:14:36.105Z,101922.91
2023-02-14T15:17:31.894Z,101929.00
2023-02-14T15:20:23.980Z,101925.44
2023-02-14T15:23:19.113Z,101924.56
2023-02-14T15:26:06.302Z,101932.41
2023-02-14T15:28:59.248Z,101933.25
2023-02-14T15:31:45.948Z,101930.59
2023-02-14T15:34:36.257Z,101927.06
2023-02-14T15:37:24.018Z,101922.69
2023-02-14T15:40:17.917Z,101920.97
2023-02-14T15:43:27.890Z,101917.44
2023-02-14T15:46:39.664Z,101907.03
2023-02-14T15:49:35.791Z,101903.56
2023-02-14T15:52:22.043Z,101907.94
2023-02-14T15:55:15.341Z,101906.22
2023-02-14T15:58:05.913Z,101894.88
2023-02-14T16:00:52.696Z,101895.78
2023-02-14T16:03:43.679Z,101889.72
2023-02-14T16:06:44.934Z,101892.41
2023-02-14T16:09:34.323Z,101896.00
2023-02-14T16:12:36.047Z,101893.41
2023-02-14T16:15:24.110Z,101898.66
2023-02-14T16:18:32.420Z,101887.28
2023-02-14T16:21:19.373Z,101879.38
2023-02-14T16:24:08.189Z,101873.16
2023-02-14T16:26:53.459Z,101880.06
2023-02-14T16:29:41.289Z,101880.00
2023-02-14T16:32:26.615Z,101879.88
2023-02-14T16:35:20.126Z,101878.88
2023-02-14T16:38:05.411Z,101879.63
2023-02-14T16:40:53.192Z,101871.59
2023-02-14T16:43:38.446Z,101861.84
2023-02-14T16:46:28.767Z,101865.97
2023-02-14T16:49:14.825Z,101862.22
2023-02-14T16:52:00.153Z,101860.25
2023-02-14T16:54:45.394Z,101866.16
2023-02-14T16:57:40.753Z,101867.69
2023-02-14T17:00:27.449Z,101864.91
2023-02-14T17:03:12.930Z,101879.47
2023-02-14T17:06:01.396Z,101873.09
2023-02-14T17:08:50.171Z,101870.22
2023-02-14T17:11:41.688Z,101878.56
2023-02-14T17:14:33.150Z,101886.19
2023-02-14T17:17:18.932Z,101889.44
2023-02-14T17:20:08.275Z,101899.66
2023-02-14T17:22:55.559Z,101901.16
2023-02-14T17:25:41.656Z,101907.03
2023-02-14T17:28:27.187Z,101911.16
2023-02-14T17:31:13.597Z,101917.03
2023-02-14T17:33:59.102Z,101920.41
2023-02-14T17:36:44.485Z,101918.53
2023-02-14T17:39:29.708Z,101921.03
2023-02-14T17:42:14.916Z,101918.34
2023-02-14T17:45:00.528Z,101914.75
2023-02-14T17:47:46.241Z,101922.47
2023-02-14T17:50:31.655Z,101924.06
2023-02-14T17:53:18.155Z,101927.56
2023-02-14T17:56:20.255Z,101930.06
2023-02-14T17:59:09.104Z,101927.34
2023-02-14T18:01:54.630Z,101923.81
2023-02-14T18:04:40.181Z,101928.03
2023-02-14T18:07:26.101Z,101927.13
2023-02-14T18:10:12.394Z,101927.78
2023-02-14T18:12:57.653Z,101921.53
2023-02-14T18:15:43.264Z,101924.88
2023-02-14T18:18:28.656Z,101920.44
2023-02-14T18:21:15.767Z,101917.69
2023-02-14T18:24:02.953Z,101917.53
2023-02-14T18:26:48.530Z,101911.25
2023-02-14T18:29:34.970Z,101908.47
2023-02-14T18:32:20.391Z,101911.03
2023-02-14T18:35:06.221Z,101897.06
2023-02-14T18:37:51.846Z,101894.44
2023-02-14T18:40:38.036Z,101891.75
2023-02-14T18:43:23.256Z,101895.16
2023-02-14T18:46:14.478Z,101902.13
2023-02-14T18:48:59.869Z,101889.91
2023-02-14T18:51:45.538Z,101886.19
2023-02-14T18:54:31.220Z,101884.38
2023-02-14T18:57:16.513Z,101876.44
2023-02-14T19:00:06.806Z,101878.09
2023-02-14T19:02:52.110Z,101891.84
2023-02-14T19:05:38.381Z,101885.72
2023-02-14T19:08:23.672Z,101889.28
2023-02-14T19:11:21.858Z,101886.75
2023-02-14T19:14:10.382Z,101879.06
2023-02-14T19:16:56.068Z,101874.75
2023-02-14T19:19:41.516Z,101877.28
2023-02-14T19:22:26.884Z,101873.06
2023-02-14T19:25:12.617Z,101881.88
2023-02-14T19:27:58.018Z,101867.25
2023-02-14T19:30:43.435Z,101872.63
2023-02-14T19:33:28.985Z,101884.78
2023-02-14T19:36:17.327Z,101882.03
2023-02-14T19:39:03.047Z,101864.72
2023-02-14T19:41:48.914Z,101870.81
2023-02-14T19:44:34.231Z,101863.06
2023-02-14T19:47:31.301Z,101874.25
2023-02-14T19:50:25.604Z,101869.03
2023-02-14T19:53:11.207Z,101869.69
2023-02-14T19:55:56.918Z,101866.97
2023-02-14T19:58:42.198Z,101874.53
2023-02-14T20:01:33.890Z,101865.09
2023-02-14T20:04:22.502Z,101865.88
2023-02-14T20:07:08.598Z,101865.84
2023-02-14T20:09:54.884Z,101865.69
2023-02-14T20:12:40.310Z,101859.34
2023-02-14T20:15:28.098Z,101859.88
2023-02-14T20:18:13.813Z,101856.34
2023-02-14T20:21:02.343Z,101847.63
2023-02-14T20:23:47.746Z,101839.84
2023-02-14T20:26:34.408Z,101844.19
2023-02-14T20:29:21.267Z,101845.91
2023-02-14T20:32:07.113Z,101846.88
2023-02-14T20:34:52.463Z,101843.56
2023-02-14T20:37:38.205Z,101833.38
2023-02-14T20:40:23.691Z,101827.41
2023-02-14T20:43:09.420Z,101825.94
2023-02-14T20:45:59.126Z,101818.25
2023-02-14T20:48:44.702Z,101808.78
2023-02-14T20:51:30.005Z,101805.50
2023-02-14T20:54:16.276Z,101807.25
2023-02-14T20:57:01.635Z,101807.25
2023-02-14T20:59:47.121Z,101800.28
2023-02-14T21:02:32.694Z,101802.94
2023-02-14T21:05:19.354Z,101804.75
2023-02-14T21:08:04.915Z,101805.72
2023-02-14T21:10:50.245Z,101802.22
2023-02-14T21:13:36.322Z,101799.53
2023-02-14T21:16:22.010Z,101789.94
2023-02-14T21:19:07.641Z,101781.38
2023-02-14T21:21:53.420Z,101778.91
2023-02-14T21:24:40.341Z,101757.34
2023-02-14T21:27:25.787Z,101753.13
2023-02-14T21:30:12.590Z,101741.97
2023-02-14T21:32:58.221Z,101752.66
2023-02-14T21:35:43.969Z,101750.06
2023-02-14T21:38:29.376Z,101745.78
2023-02-14T21:41:18.683Z,101739.72
2023-02-14T21:44:05.048Z,101728.34
2023-02-14T21:46:50.566Z,101737.66
2023-02-14T21:49:54.424Z,101737.81
2023-02-14T21:52:39.956Z,101745.53
2023-02-14T21:55:25.331Z,101754.25
2023-02-14T21:58:10.834Z,101758.47
2023-02-14T22:00:56.170Z,101755.84
2023-02-14T22:03:41.518Z,101763.50
2023-02-14T22:06:28.530Z,101765.09
2023-02-14T22:09:14.585Z,101764.41
2023-02-14T22:12:00.183Z,101765.06
2023-02-14T22:14:45.636Z,101764.13
2023-02-14T22:17:33.111Z,101755.28
2023-02-14T22:20:18.796Z,101743.09
2023-02-14T22:23:04.321Z,101734.38
2023-02-14T22:25:49.633Z,101718.84
2023-02-14T22:28:35.031Z,101723.16
2023-02-14T22:31:20.983Z,101719.66
2023-02-14T22:34:09.120Z,101724.88
2023-02-14T22:36:54.957Z,101714.53
2023-02-14T22:39:40.264Z,101713.63
2023-02-14T22:42:25.535Z,101709.66
2023-02-14T22:45:10.907Z,101708.13
2023-02-14T22:47:56.230Z,101705.38
2023-02-14T22:50:42.155Z,101709.75
2023-02-14T22:53:27.657Z,101700.31
2023-02-14T22:56:16.565Z,101706.41
2023-02-14T22:59:04.974Z,101714.19
2023-02-14T23:01:52.480Z,101708.69
2023-02-14T23:04:37.656Z,101685.16
2023-02-14T23:07:23.266Z,101691.13
2023-02-14T23:10:09.955Z,101695.44
2023-02-14T23:13:13.817Z,101697.31
2023-02-14T23:16:19.656Z,101691.19
2023-02-14T23:19:23.736Z,101692.81
2023-02-14T23:22:12.736Z,101690.19
2023-02-14T23:25:01.164Z,101698.69
2023-02-14T23:27:49.347Z,101693.38
2023-02-14T23:30:35.060Z,101699.34
2023-02-14T23:33:20.688Z,101694.81
2023-02-14T23:36:06.028Z,101691.16
2023-02-14T23:38:51.454Z,101687.41
2023-02-14T23:41:49.157Z,101673.47
2023-02-14T23:44:35.837Z,101675.16
2023-02-14T23:47:21.347Z,101666.41
2023-02-14T23:50:07.205Z,101659.34
2023-02-14T23:52:52.917Z,101656.38
2023-02-14T23:55:38.203Z,101657.16
2023-02-14T23:58:23.458Z,101661.44
