createdAt,value
2022-09-20T00:03:25.951Z,2.0
2022-09-20T00:08:25.957Z,1.9
2022-09-20T00:13:25.953Z,2.0
2022-09-20T00:18:25.963Z,1.9
2022-09-20T00:23:25.963Z,1.9
2022-09-20T00:28:25.969Z,2.4
2022-09-20T00:33:25.963Z,1.5
2022-09-20T00:38:25.973Z,1.8
2022-09-20T00:43:25.969Z,1.7
2022-09-20T00:48:25.987Z,1.6
2022-09-20T00:53:25.975Z,1.7
2022-09-20T00:58:25.980Z,2.0
2022-09-20T01:03:25.984Z,2.0
2022-09-20T01:08:25.992Z,2.0
2022-09-20T01:13:25.989Z,1.9
2022-09-20T01:18:25.987Z,2.3
2022-09-20T01:23:25.990Z,2.1
2022-09-20T01:28:26.002Z,2.3
2022-09-20T01:33:25.998Z,2.5
2022-09-20T01:38:25.996Z,2.6
2022-09-20T01:43:25.997Z,2.7
2022-09-20T01:48:26.019Z,2.6
2022-09-20T01:53:26.010Z,2.5
2022-09-20T01:58:26.009Z,2.7
2022-09-20T02:03:26.016Z,2.6
2022-09-20T02:08:26.011Z,2.9
2022-09-20T02:13:26.033Z,2.9
2022-09-20T02:18:26.022Z,2.7
2022-09-20T02:23:26.030Z,2.7
2022-09-20T02:28:26.030Z,2.6
2022-09-20T02:33:26.036Z,3.0
2022-09-20T02:38:26.034Z,2.4
2022-09-20T02:43:26.036Z,2.3
2022-09-20T02:48:26.039Z,2.6
2022-09-20T02:53:26.096Z,2.5
2022-09-20T02:58:26.046Z,2.5
2022-09-20T03:03:26.050Z,2.8
2022-09-20T03:08:26.050Z,2.2
2022-09-20T03:13:26.051Z,2.4
2022-09-20T03:18:26.049Z,3.0
2022-09-20T03:23:26.062Z,2.4
2022-09-20T03:28:26.060Z,2.4
2022-09-20T03:33:26.058Z,2.8
2022-09-20T03:38:26.068Z,2.5
2022-09-20T03:43:26.070Z,2.7
2022-09-20T03:48:26.065Z,3.1
2022-09-20T03:53:26.081Z,2.7
2022-09-20T03:58:26.076Z,2.5
2022-09-20T04:03:26.080Z,2.6
2022-09-20T04:08:26.082Z,2.9
2022-09-20T04:13:26.079Z,2.4
2022-09-20T04:18:26.092Z,2.5
2022-09-20T04:23:26.082Z,2.6
2022-09-20T04:28:26.090Z,2.6
2022-09-20T04:33:26.087Z,2.6
2022-09-20T04:38:26.099Z,2.2
2022-09-20T04:43:26.089Z,2.4
2022-09-20T04:48:26.094Z,2.2
2022-09-20T04:53:26.101Z,2.2
2022-09-20T04:58:26.138Z,2.1
2022-09-20T05:03:26.120Z,2.6
2022-09-20T05:08:26.113Z,2.2
2022-09-20T05:13:26.117Z,1.9
2022-09-20T05:18:26.117Z,1.7
2022-09-20T05:23:26.114Z,2.2
2022-09-20T05:28:26.121Z,1.9
2022-09-20T05:33:26.121Z,1.9
2022-09-20T05:38:26.182Z,2.0
2022-09-20T05:43:26.146Z,1.8
2022-09-20T05:48:26.128Z,2.1
2022-09-20T05:53:26.133Z,1.6
2022-09-20T05:58:26.131Z,1.8
2022-09-20T06:03:26.135Z,1.9
2022-09-20T06:08:26.137Z,2.4
2022-09-20T06:13:26.138Z,2.1
2022-09-20T06:18:26.142Z,2.3
2022-09-20T06:23:26.143Z,2.5
2022-09-20T06:28:26.146Z,2.7
2022-09-20T06:33:26.166Z,2.5
2022-09-20T06:38:26.185Z,2.2
2022-09-20T06:43:26.189Z,2.0
2022-09-20T06:48:26.198Z,2.0
2022-09-20T06:53:26.198Z,1.9
2022-09-20T06:58:26.194Z,2.3
2022-09-20T07:03:26.197Z,1.9
2022-09-20T07:08:26.219Z,2.3
2022-09-20T07:13:26.198Z,2.1
2022-09-20T07:18:26.201Z,1.6
2022-09-20T07:23:26.198Z,1.9
2022-09-20T07:28:26.216Z,1.9
2022-09-20T07:33:26.208Z,2.0
2022-09-20T07:38:26.211Z,2.0
2022-09-20T07:43:26.229Z,1.9
2022-09-20T07:48:26.228Z,1.8
2022-09-20T07:53:26.227Z,1.8
2022-09-20T07:58:26.223Z,1.8
2022-09-20T08:03:26.228Z,1.9
2022-09-20T08:08:26.230Z,2.1
2022-09-20T08:18:26.249Z,1.5
2022-09-20T08:23:26.243Z,1.6
2022-09-20T08:28:26.245Z,1.2
2022-09-20T08:33:26.245Z,1.9
2022-09-20T08:43:26.253Z,1.6
2022-09-20T08:48:26.256Z,1.6
2022-09-20T08:53:26.425Z,1.6
2022-09-20T08:58:26.267Z,1.5
2022-09-20T09:03:26.271Z,1.7
2022-09-20T09:08:26.270Z,1.3
2022-09-20T09:13:26.277Z,1.4
2022-09-20T09:18:31.796Z,1.5
2022-09-20T09:23:26.302Z,1.3
2022-09-20T09:28:26.286Z,1.2
2022-09-20T09:33:26.293Z,1.5
2022-09-20T09:38:26.287Z,1.3
2022-09-20T09:43:26.294Z,1.0
2022-09-20T09:48:26.624Z,1.2
2022-09-20T09:53:26.297Z,1.2
2022-09-20T09:58:26.293Z,0.9
2022-09-20T10:03:26.304Z,0.9
2022-09-20T10:08:26.295Z,1.0
2022-09-20T10:13:26.310Z,0.8
2022-09-20T10:18:26.300Z,0.8
2022-09-20T10:23:51.630Z,0.9
2022-09-20T10:28:26.310Z,0.9
2022-09-20T10:33:26.311Z,0.7
2022-09-20T10:38:26.319Z,0.5
2022-09-20T10:43:26.316Z,0.6
2022-09-20T10:48:26.322Z,0.7
2022-09-20T10:53:26.324Z,0.4
2022-09-20T10:58:26.332Z,0.7
2022-09-20T11:03:26.339Z,0.7
2022-09-20T11:08:26.341Z,0.6
2022-09-20T11:13:26.339Z,0.7
2022-09-20T11:18:26.341Z,0.9
2022-09-20T11:23:26.363Z,0.9
2022-09-20T11:28:26.352Z,0.7
2022-09-20T11:33:26.356Z,0.5
2022-09-20T11:38:26.379Z,0.5
2022-09-20T11:43:26.372Z,0.5
2022-09-20T11:48:26.364Z,0.5
2022-09-20T11:53:26.365Z,0.7
2022-09-20T11:58:26.368Z,0.8
2022-09-20T12:03:26.423Z,0.6
2022-09-20T12:08:26.387Z,0.5
2022-09-20T12:13:26.381Z,0.7
2022-09-20T12:18:26.392Z,0.6
2022-09-20T12:23:26.389Z,0.6
2022-09-20T12:28:26.393Z,0.5
2022-09-20T12:33:26.418Z,0.6
2022-09-20T12:38:26.397Z,0.6
2022-09-20T12:43:26.410Z,0.6
2022-09-20T12:48:26.461Z,0.5
2022-09-20T12:53:26.405Z,0.7
2022-09-20T12:58:26.411Z,0.6
2022-09-20T13:03:26.420Z,0.7
2022-09-20T13:08:26.422Z,0.9
2022-09-20T13:13:26.421Z,0.7
2022-09-20T13:18:26.428Z,0.5
2022-09-20T13:23:26.434Z,0.6
2022-09-20T13:28:26.432Z,0.7
2022-09-20T13:33:26.437Z,0.8
2022-09-20T13:38:26.442Z,0.6
2022-09-20T13:43:26.459Z,0.6
2022-09-20T13:48:26.447Z,0.5
2022-09-20T13:53:40.660Z,1.1
2022-09-20T13:58:26.449Z,0.6
2022-09-20T14:03:26.455Z,0.7
2022-09-20T14:08:26.464Z,0.6
2022-09-20T14:13:26.465Z,0.7
2022-09-20T14:18:26.462Z,0.5
2022-09-20T14:23:26.484Z,0.8
2022-09-20T14:28:28.876Z,0.7
2022-09-20T14:33:26.475Z,0.5
2022-09-20T14:38:26.471Z,0.5
2022-09-20T14:43:26.484Z,0.8
2022-09-20T14:48:26.495Z,0.7
2022-09-20T14:53:26.496Z,0.5
2022-09-20T14:58:26.485Z,0.6
2022-09-20T15:03:26.483Z,0.6
2022-09-20T15:08:26.491Z,0.6
2022-09-20T15:13:26.489Z,0.6
2022-09-20T15:18:26.493Z,1.4
2022-09-20T15:23:26.494Z,0.9
2022-09-20T15:28:26.500Z,0.6
2022-09-20T15:33:26.501Z,1.0
2022-09-20T15:38:26.505Z,0.7
2022-09-20T15:43:26.507Z,0.9
2022-09-20T15:48:26.509Z,0.6
2022-09-20T15:53:26.509Z,0.6
2022-09-20T15:58:26.513Z,0.7
2022-09-20T16:03:26.513Z,1.0
2022-09-20T16:08:26.518Z,0.7
2022-09-20T16:13:26.517Z,0.7
2022-09-20T16:18:26.523Z,0.9
2022-09-20T16:23:26.524Z,0.9
2022-09-20T16:28:26.536Z,0.8
2022-09-20T16:33:26.524Z,0.8
2022-09-20T16:38:26.532Z,0.8
2022-09-20T16:43:26.543Z,0.8
2022-09-20T16:48:26.536Z,0.7
2022-09-20T16:53:26.536Z,1.0
2022-09-20T16:58:26.550Z,0.7
2022-09-20T17:03:26.540Z,0.8
2022-09-20T17:08:26.545Z,0.8
2022-09-20T17:13:26.554Z,0.7
2022-09-20T17:18:26.548Z,0.9
2022-09-20T17:23:26.550Z,0.9
2022-09-20T17:28:26.568Z,0.8
2022-09-20T17:33:26.562Z,1.0
2022-09-20T17:38:26.552Z,1.1
2022-09-20T17:43:26.607Z,0.9
2022-09-20T17:48:26.567Z,0.9
2022-09-20T17:53:26.561Z,1.3
2022-09-20T17:58:26.566Z,0.9
2022-09-20T18:03:26.601Z,1.0
2022-09-20T18:08:26.567Z,1.5
2022-09-20T18:13:26.948Z,1.3
2022-09-20T18:18:26.572Z,1.5
2022-09-20T18:23:26.575Z,1.5
2022-09-20T18:28:26.569Z,1.4
2022-09-20T18:33:26.581Z,1.5
2022-09-20T18:38:26.573Z,1.3
2022-09-20T18:43:26.580Z,1.3
2022-09-20T18:48:26.583Z,1.6
2022-09-20T18:53:26.588Z,1.6
2022-09-20T18:58:26.588Z,1.5
2022-09-20T19:03:26.588Z,1.7
2022-09-20T19:08:26.605Z,2.0
2022-09-20T19:13:26.595Z,1.8
2022-09-20T19:18:26.587Z,2.0
2022-09-20T19:23:26.602Z,2.3
2022-09-20T19:28:26.602Z,2.6
2022-09-20T19:33:26.599Z,2.7
2022-09-20T19:38:26.602Z,3.2
2022-09-20T19:43:26.607Z,3.9
2022-09-20T19:48:26.600Z,3.3
2022-09-20T19:53:26.604Z,3.0
2022-09-20T19:58:26.608Z,2.5
2022-09-20T20:03:26.613Z,2.6
2022-09-20T20:08:26.616Z,2.6
2022-09-20T20:13:26.618Z,2.0
2022-09-20T20:18:26.607Z,2.3
2022-09-20T20:23:27.906Z,2.0
2022-09-20T20:28:26.632Z,2.3
2022-09-20T20:33:26.618Z,2.5
2022-09-20T20:38:26.623Z,2.1
2022-09-20T20:43:26.630Z,2.0
2022-09-20T20:48:26.626Z,2.1
2022-09-20T20:53:26.630Z,2.3
2022-09-20T20:58:26.634Z,2.4
2022-09-20T21:03:26.636Z,2.4
2022-09-20T21:08:26.636Z,2.3
2022-09-20T21:13:26.642Z,3.1
2022-09-20T21:18:26.643Z,2.5
2022-09-20T21:23:26.642Z,2.9
2022-09-20T21:28:26.645Z,2.7
2022-09-20T21:33:26.642Z,3.1
2022-09-20T21:38:26.649Z,3.4
2022-09-20T21:43:26.652Z,2.8
2022-09-20T21:48:26.654Z,3.0
2022-09-20T21:53:26.665Z,2.8
2022-09-20T21:58:26.664Z,2.7
2022-09-20T22:03:26.664Z,2.7
2022-09-20T22:08:26.672Z,2.9
2022-09-20T22:13:26.670Z,2.5
2022-09-20T22:18:26.675Z,2.6
2022-09-20T22:23:26.679Z,2.7
2022-09-20T22:28:26.678Z,2.7
2022-09-20T22:33:26.680Z,2.5
2022-09-20T22:38:26.693Z,2.8
2022-09-20T22:43:26.727Z,3.0
2022-09-20T22:48:26.692Z,3.0
2022-09-20T22:53:26.696Z,3.2
2022-09-20T22:58:26.696Z,3.0
2022-09-20T23:03:26.730Z,2.8
2022-09-20T23:08:26.710Z,3.0
2022-09-20T23:13:26.706Z,3.6
2022-09-20T23:18:26.710Z,2.9
2022-09-20T23:23:26.707Z,2.6
2022-09-20T23:28:26.710Z,2.6
2022-09-20T23:33:26.716Z,3.1
2022-09-20T23:38:26.718Z,3.5
2022-09-20T23:43:26.718Z,2.9
2022-09-20T23:48:26.722Z,3.3
2022-09-20T23:53:26.729Z,3.1
2022-09-20T23:58:26.729Z,3.3
