createdAt,value
2018-04-14T00:00:42.041Z,7.87
2018-04-14T00:01:42.031Z,7.82
2018-04-14T00:02:42.017Z,7.92
2018-04-14T00:03:42.007Z,7.82
2018-04-14T00:04:41.997Z,7.85
2018-04-14T00:05:41.981Z,7.92
2018-04-14T00:06:41.969Z,7.83
2018-04-14T00:07:41.956Z,7.86
2018-04-14T00:08:41.940Z,7.92
2018-04-14T00:09:41.924Z,7.75
2018-04-14T00:10:41.910Z,7.77
2018-04-14T00:11:41.896Z,7.82
2018-04-14T00:12:41.892Z,7.83
2018-04-14T00:13:41.876Z,7.68
2018-04-14T00:14:41.860Z,7.72
2018-04-14T00:15:41.845Z,7.64
2018-04-14T00:16:41.829Z,7.83
2018-04-14T00:17:41.823Z,7.77
2018-04-14T00:18:41.839Z,7.77
2018-04-14T00:19:41.796Z,7.75
2018-04-14T00:20:41.778Z,7.68
2018-04-14T00:21:41.769Z,7.74
2018-04-14T00:22:41.756Z,7.74
2018-04-14T00:23:41.753Z,7.77
2018-04-14T00:24:41.728Z,7.85
2018-04-14T00:25:41.711Z,7.82
2018-04-14T00:26:41.692Z,7.92
2018-04-14T00:27:41.690Z,7.89
2018-04-14T00:28:41.673Z,7.97
2018-04-14T00:29:41.666Z,7.95
2018-04-14T00:30:41.642Z,7.97
2018-04-14T00:31:41.631Z,7.90
2018-04-14T00:32:41.621Z,7.93
2018-04-14T00:33:41.609Z,7.89
2018-04-14T00:34:41.593Z,7.83
2018-04-14T00:35:41.583Z,7.79
2018-04-14T00:36:41.569Z,7.80
2018-04-14T00:37:41.563Z,7.72
2018-04-14T00:38:41.543Z,7.83
2018-04-14T00:39:41.543Z,7.92
2018-04-14T00:40:41.520Z,7.85
2018-04-14T00:41:41.502Z,7.86
2018-04-14T00:42:41.488Z,7.85
2018-04-14T00:43:41.478Z,7.83
2018-04-14T00:44:41.462Z,7.86
2018-04-14T00:45:41.454Z,7.82
2018-04-14T00:46:41.436Z,7.86
2018-04-14T00:47:41.434Z,7.86
2018-04-14T00:48:41.417Z,7.87
2018-04-14T00:49:41.397Z,7.89
2018-04-14T00:50:41.383Z,7.85
2018-04-14T00:51:41.366Z,7.85
2018-04-14T00:52:41.350Z,7.92
2018-04-14T00:53:41.344Z,7.87
2018-04-14T00:54:41.330Z,7.90
2018-04-14T00:55:41.315Z,7.93
2018-04-14T00:56:41.304Z,7.92
2018-04-14T00:57:41.289Z,7.98
2018-04-14T00:58:41.279Z,7.95
2018-04-14T00:59:41.265Z,7.93
2018-04-14T01:00:41.253Z,7.95
2018-04-14T01:01:41.243Z,7.95
2018-04-14T01:02:41.225Z,7.92
2018-04-14T01:03:41.211Z,7.82
2018-04-14T01:04:41.196Z,7.85
2018-04-14T01:05:41.188Z,7.92
2018-04-14T01:06:41.175Z,7.86
2018-04-14T01:07:41.159Z,7.79
2018-04-14T01:08:41.149Z,7.83
2018-04-14T01:09:41.131Z,7.83
2018-04-14T01:10:41.120Z,7.68
2018-04-14T01:11:41.108Z,7.68
2018-04-14T01:12:41.097Z,7.64
2018-04-14T01:13:41.086Z,7.53
2018-04-14T01:14:41.072Z,7.58
2018-04-14T01:15:41.064Z,7.58
2018-04-14T01:16:41.042Z,7.53
2018-04-14T01:17:41.034Z,7.53
2018-04-14T01:18:41.014Z,7.49
2018-04-14T01:19:41.004Z,7.53
2018-04-14T01:20:40.984Z,7.53
2018-04-14T01:21:40.976Z,7.49
2018-04-14T01:22:40.990Z,7.52
2018-04-14T01:23:40.956Z,7.45
2018-04-14T01:24:40.941Z,7.50
2018-04-14T01:25:40.928Z,7.50
2018-04-14T01:26:40.915Z,7.46
2018-04-14T01:27:40.901Z,7.49
2018-04-14T01:28:40.890Z,7.57
2018-04-14T01:29:40.874Z,7.55
2018-04-14T01:30:40.861Z,7.48
2018-04-14T01:31:40.840Z,7.52
2018-04-14T01:32:40.836Z,7.48
2018-04-14T01:33:40.822Z,7.48
2018-04-14T01:34:40.805Z,7.52
2018-04-14T01:35:40.797Z,7.49
2018-04-14T01:36:40.790Z,7.46
2018-04-14T01:37:40.772Z,7.49
2018-04-14T01:38:40.759Z,7.50
2018-04-14T01:39:40.739Z,7.45
2018-04-14T01:40:40.736Z,7.49
2018-04-14T01:41:40.714Z,7.31
2018-04-14T01:42:40.700Z,7.34
2018-04-14T01:43:40.690Z,7.39
2018-04-14T01:44:40.676Z,7.35
2018-04-14T01:45:40.666Z,7.37
2018-04-14T01:46:40.649Z,7.35
2018-04-14T01:47:40.634Z,7.35
2018-04-14T01:48:40.626Z,7.28
2018-04-14T01:49:40.627Z,7.30
2018-04-14T01:50:40.594Z,7.32
2018-04-14T01:51:40.585Z,7.32
2018-04-14T01:52:40.567Z,7.25
2018-04-14T01:53:40.554Z,7.30
2018-04-14T01:54:40.543Z,7.31
2018-04-14T01:55:40.530Z,7.34
2018-04-14T01:56:40.518Z,7.37
2018-04-14T01:57:40.497Z,7.39
2018-04-14T01:58:40.502Z,7.31
2018-04-14T01:59:40.476Z,7.42
2018-04-14T02:00:40.459Z,7.31
2018-04-14T02:01:40.449Z,7.34
2018-04-14T02:02:40.433Z,7.35
2018-04-14T02:03:40.423Z,7.28
2018-04-14T02:04:40.406Z,7.34
2018-04-14T02:05:40.395Z,7.30
2018-04-14T02:06:40.381Z,7.25
2018-04-14T02:07:40.364Z,7.27
2018-04-14T02:08:40.358Z,7.27
2018-04-14T02:09:40.339Z,7.23
2018-04-14T02:10:40.327Z,7.25
2018-04-14T02:11:40.321Z,7.28
2018-04-14T02:12:40.298Z,7.23
2018-04-14T02:13:40.294Z,7.27
2018-04-14T02:14:40.276Z,7.21
2018-04-14T02:15:40.265Z,7.27
2018-04-14T02:16:40.249Z,7.31
2018-04-14T02:17:40.231Z,7.21
2018-04-14T02:18:40.235Z,7.23
2018-04-14T02:19:40.209Z,7.23
2018-04-14T02:20:40.203Z,7.21
2018-04-14T02:21:40.177Z,7.17
2018-04-14T02:22:40.163Z,7.24
2018-04-14T02:23:40.153Z,7.23
2018-04-14T02:24:40.138Z,7.25
2018-04-14T02:25:40.127Z,7.23
2018-04-14T02:26:40.112Z,7.30
2018-04-14T02:27:40.100Z,7.27
2018-04-14T02:28:40.090Z,7.24
2018-04-14T02:29:40.070Z,7.24
2018-04-14T02:30:40.065Z,7.21
2018-04-14T02:31:40.047Z,7.32
2018-04-14T02:32:40.033Z,7.27
2018-04-14T02:33:40.016Z,7.23
2018-04-14T02:34:40.005Z,7.23
2018-04-14T02:35:39.989Z,7.27
2018-04-14T02:36:39.979Z,7.30
2018-04-14T02:37:39.969Z,7.20
2018-04-14T02:38:39.955Z,7.25
2018-04-14T02:39:39.940Z,7.24
2018-04-14T02:40:39.928Z,7.30
2018-04-14T02:41:39.910Z,7.20
2018-04-14T02:42:39.895Z,7.23
2018-04-14T02:43:39.893Z,7.20
2018-04-14T02:44:39.868Z,7.16
2018-04-14T02:45:39.863Z,7.21
2018-04-14T02:46:39.853Z,7.23
2018-04-14T02:47:39.827Z,7.16
2018-04-14T02:48:39.847Z,7.27
2018-04-14T02:49:39.802Z,7.25
2018-04-14T02:50:39.798Z,7.16
2018-04-14T02:51:39.783Z,7.28
2018-04-14T02:52:39.762Z,7.21
2018-04-14T02:53:39.745Z,7.24
2018-04-14T02:54:39.732Z,7.16
2018-04-14T02:55:39.725Z,7.21
2018-04-14T02:56:39.711Z,7.25
2018-04-14T02:57:39.694Z,7.17
2018-04-14T02:58:39.688Z,7.20
2018-04-14T02:59:39.669Z,7.23
2018-04-14T03:00:39.651Z,7.27
2018-04-14T03:01:39.642Z,7.21
2018-04-14T03:02:39.625Z,7.20
2018-04-14T03:03:39.611Z,7.21
2018-04-14T03:04:39.599Z,7.17
2018-04-14T03:05:39.587Z,7.15
2018-04-14T03:06:39.574Z,7.16
2018-04-14T03:07:39.561Z,7.15
2018-04-14T03:08:39.552Z,7.27
2018-04-14T03:09:39.542Z,7.25
2018-04-14T03:10:39.516Z,7.21
2018-04-14T03:11:39.503Z,7.25
2018-04-14T03:12:39.496Z,7.23
2018-04-14T03:13:39.478Z,7.17
2018-04-14T03:14:39.466Z,7.23
2018-04-14T03:15:39.453Z,7.25
2018-04-14T03:16:39.435Z,7.21
2018-04-14T03:17:39.422Z,7.25
2018-04-14T03:18:39.417Z,7.28
2018-04-14T03:19:39.406Z,7.23
2018-04-14T03:20:39.390Z,7.25
2018-04-14T03:21:39.372Z,7.28
2018-04-14T03:22:39.356Z,7.21
2018-04-14T03:23:39.345Z,7.27
2018-04-14T03:24:39.330Z,7.27
2018-04-14T03:25:39.321Z,7.30
2018-04-14T03:26:39.305Z,7.31
2018-04-14T03:27:39.289Z,7.09
2018-04-14T03:28:39.275Z,7.25
2018-04-14T03:29:39.271Z,7.21
2018-04-14T03:30:39.247Z,7.21
2018-04-14T03:31:39.239Z,7.31
2018-04-14T03:32:39.222Z,7.40
2018-04-14T03:33:39.206Z,7.25
2018-04-14T03:34:39.198Z,7.24
2018-04-14T03:35:39.189Z,7.23
2018-04-14T03:36:39.168Z,7.23
2018-04-14T03:37:39.149Z,7.34
2018-04-14T03:38:39.144Z,7.27
2018-04-14T03:39:39.130Z,7.21
2018-04-14T03:40:39.113Z,7.21
2018-04-14T03:41:39.101Z,7.21
2018-04-14T03:42:39.086Z,7.17
2018-04-14T03:43:39.072Z,7.17
2018-04-14T03:44:39.063Z,7.20
2018-04-14T03:45:39.042Z,7.09
2018-04-14T03:46:39.028Z,7.09
2018-04-14T03:47:39.020Z,7.09
2018-04-14T03:48:39.006Z,6.94
2018-04-14T03:49:38.990Z,6.97
2018-04-14T03:50:38.978Z,6.97
2018-04-14T03:51:38.991Z,6.94
2018-04-14T03:52:38.955Z,6.98
2018-04-14T03:53:38.937Z,6.97
2018-04-14T03:54:38.923Z,6.97
2018-04-14T03:55:38.907Z,6.98
2018-04-14T03:56:38.895Z,6.97
2018-04-14T03:57:38.883Z,6.94
2018-04-14T03:58:38.869Z,6.89
2018-04-14T03:59:38.864Z,6.95
2018-04-14T04:00:38.842Z,6.97
2018-04-14T04:01:38.830Z,6.97
2018-04-14T04:02:38.815Z,6.97
2018-04-14T04:03:38.804Z,6.88
2018-04-14T04:04:38.788Z,6.91
2018-04-14T04:05:38.774Z,6.80
2018-04-14T04:06:38.757Z,6.74
2018-04-14T04:07:38.743Z,6.76
2018-04-14T04:08:38.733Z,6.80
2018-04-14T04:09:38.729Z,6.71
2018-04-14T04:10:38.709Z,6.69
2018-04-14T04:11:38.699Z,6.66
2018-04-14T04:12:38.681Z,6.70
2018-04-14T04:13:38.667Z,6.74
2018-04-14T04:14:38.655Z,6.62
2018-04-14T04:15:38.658Z,6.67
2018-04-14T04:16:38.628Z,6.76
2018-04-14T04:17:38.614Z,6.80
2018-04-14T04:18:38.598Z,6.84
2018-04-14T04:19:38.584Z,6.87
2018-04-14T04:20:38.568Z,6.85
2018-04-14T04:21:38.560Z,6.80
2018-04-14T04:22:38.542Z,6.80
2018-04-14T04:23:38.531Z,6.74
2018-04-14T04:24:38.520Z,6.76
2018-04-14T04:25:38.505Z,6.70
2018-04-14T04:26:38.489Z,6.70
2018-04-14T04:27:38.479Z,6.67
2018-04-14T04:28:38.469Z,6.71
2018-04-14T04:29:38.458Z,6.80
2018-04-14T04:30:38.435Z,6.79
2018-04-14T04:31:38.422Z,6.79
2018-04-14T04:32:38.410Z,6.76
2018-04-14T04:33:38.394Z,6.85
2018-04-14T04:34:38.382Z,6.85
2018-04-14T04:35:38.368Z,6.88
2018-04-14T04:36:38.363Z,6.84
2018-04-14T04:37:38.340Z,6.81
2018-04-14T04:38:38.326Z,6.76
2018-04-14T04:39:38.318Z,6.79
2018-04-14T04:40:38.307Z,6.79
2018-04-14T04:41:38.281Z,6.70
2018-04-14T04:42:38.276Z,6.70
2018-04-14T04:43:38.263Z,6.71
2018-04-14T04:44:38.249Z,6.67
2018-04-14T04:45:38.233Z,6.70
2018-04-14T04:46:38.218Z,6.70
2018-04-14T04:47:38.206Z,6.70
2018-04-14T04:48:38.188Z,6.70
2018-04-14T04:49:38.186Z,6.62
2018-04-14T04:50:38.163Z,6.70
2018-04-14T04:51:38.148Z,6.66
2018-04-14T04:52:38.134Z,6.64
2018-04-14T04:53:38.124Z,6.69
2018-04-14T04:54:38.112Z,6.66
2018-04-14T04:55:38.100Z,6.73
2018-04-14T04:56:38.090Z,6.69
2018-04-14T04:57:38.071Z,6.64
2018-04-14T04:58:38.115Z,6.69
2018-04-14T04:59:38.045Z,6.69
2018-04-14T05:00:38.029Z,6.66
2018-04-14T05:01:38.015Z,6.70
2018-04-14T05:02:38.007Z,6.66
2018-04-14T05:03:37.990Z,6.55
2018-04-14T05:04:37.972Z,6.66
2018-04-14T05:05:37.958Z,6.54
2018-04-14T05:06:37.947Z,6.62
2018-04-14T05:07:37.933Z,6.69
2018-04-14T05:08:37.917Z,6.67
2018-04-14T05:09:37.908Z,6.70
2018-04-14T05:10:37.897Z,6.79
2018-04-14T05:11:37.880Z,6.69
2018-04-14T05:12:37.864Z,6.77
2018-04-14T05:13:37.847Z,6.76
2018-04-14T05:14:37.830Z,6.80
2018-04-14T05:15:37.822Z,6.80
2018-04-14T05:16:37.806Z,6.66
2018-04-14T05:17:37.806Z,6.67
2018-04-14T05:18:37.780Z,6.67
2018-04-14T05:19:37.771Z,6.56
2018-04-14T05:20:37.759Z,6.61
2018-04-14T05:21:37.763Z,6.62
2018-04-14T05:22:37.730Z,6.61
2018-04-14T05:23:37.709Z,6.56
2018-04-14T05:24:37.697Z,6.58
2018-04-14T05:25:37.691Z,6.58
2018-04-14T05:26:37.667Z,6.59
2018-04-14T05:27:37.660Z,6.67
2018-04-14T05:28:37.650Z,6.64
2018-04-14T05:29:37.624Z,6.66
2018-04-14T05:30:37.624Z,6.71
2018-04-14T05:31:37.596Z,6.71
2018-04-14T05:32:37.585Z,6.77
2018-04-14T05:33:37.576Z,6.69
2018-04-14T05:34:37.560Z,6.70
2018-04-14T05:35:37.550Z,6.67
2018-04-14T05:36:37.529Z,6.70
2018-04-14T05:37:37.517Z,6.66
2018-04-14T05:38:37.505Z,6.76
2018-04-14T05:39:37.493Z,6.70
2018-04-14T05:40:37.477Z,6.71
2018-04-14T05:41:37.468Z,6.70
2018-04-14T05:42:37.448Z,6.71
2018-04-14T05:43:37.433Z,6.69
2018-04-14T05:44:37.425Z,6.61
2018-04-14T05:45:37.409Z,6.76
2018-04-14T05:46:37.397Z,6.71
2018-04-14T05:47:37.379Z,6.70
2018-04-14T05:48:37.365Z,6.71
2018-04-14T05:49:37.352Z,6.76
2018-04-14T05:50:37.343Z,6.80
2018-04-14T05:51:37.329Z,6.81
2018-04-14T05:52:37.317Z,6.77
2018-04-14T05:53:37.304Z,6.74
2018-04-14T05:54:37.281Z,6.77
2018-04-14T05:55:37.268Z,6.87
2018-04-14T05:56:37.264Z,6.92
2018-04-14T05:57:37.244Z,6.85
2018-04-14T05:58:37.228Z,6.84
2018-04-14T05:59:37.221Z,6.87
2018-04-14T06:00:37.199Z,6.94
2018-04-14T06:01:37.191Z,6.81
2018-04-14T06:02:37.174Z,6.94
2018-04-14T06:03:37.161Z,6.84
2018-04-14T06:04:37.144Z,6.95
2018-04-14T06:05:37.136Z,6.98
2018-04-14T06:06:37.123Z,6.81
2018-04-14T06:07:37.106Z,6.87
2018-04-14T06:08:37.090Z,6.94
2018-04-14T06:09:37.082Z,6.99
2018-04-14T06:10:37.068Z,7.02
2018-04-14T06:11:37.053Z,6.98
2018-04-14T06:12:37.037Z,6.98
2018-04-14T06:13:37.025Z,6.97
2018-04-14T06:14:37.005Z,7.02
2018-04-14T06:15:36.995Z,7.07
2018-04-14T06:16:37.012Z,7.10
2018-04-14T06:17:36.970Z,7.17
2018-04-14T06:18:36.958Z,7.17
2018-04-14T06:19:36.948Z,7.20
2018-04-14T06:20:36.928Z,7.20
2018-04-14T06:21:36.920Z,7.24
2018-04-14T06:22:36.898Z,7.30
2018-04-14T06:23:36.890Z,7.23
2018-04-14T06:24:36.886Z,7.30
2018-04-14T06:25:36.865Z,7.28
2018-04-14T06:26:36.841Z,7.31
2018-04-14T06:27:36.843Z,7.21
2018-04-14T06:28:36.818Z,7.25
2018-04-14T06:29:36.811Z,7.25
2018-04-14T06:30:36.796Z,7.27
2018-04-14T06:31:36.773Z,7.37
2018-04-14T06:32:36.825Z,7.48
2018-04-14T06:33:36.756Z,7.55
2018-04-14T06:34:36.754Z,7.64
2018-04-14T06:35:36.721Z,7.86
2018-04-14T06:36:36.707Z,7.93
2018-04-14T06:37:36.694Z,8.04
2018-04-14T06:38:36.688Z,8.19
2018-04-14T06:39:36.675Z,8.18
2018-04-14T06:40:36.660Z,8.30
2018-04-14T06:41:36.653Z,8.36
2018-04-14T06:42:36.631Z,8.43
2018-04-14T06:43:36.617Z,8.52
2018-04-14T06:44:36.610Z,8.59
2018-04-14T06:45:36.589Z,8.73
2018-04-14T06:46:36.582Z,8.81
2018-04-14T06:47:36.570Z,8.86
2018-04-14T06:48:36.556Z,8.91
2018-04-14T06:49:36.540Z,8.96
2018-04-14T06:50:36.519Z,8.98
2018-04-14T06:51:36.517Z,9.05
2018-04-14T06:52:36.500Z,9.05
2018-04-14T06:53:36.493Z,9.26
2018-04-14T06:54:36.480Z,9.33
2018-04-14T06:55:36.458Z,9.40
2018-04-14T06:56:36.448Z,9.53
2018-04-14T06:57:36.440Z,9.53
2018-04-14T06:58:36.424Z,9.61
2018-04-14T06:59:36.412Z,9.68
2018-04-14T07:00:36.393Z,9.61
2018-04-14T07:01:36.396Z,9.76
2018-04-14T07:02:36.377Z,9.84
2018-04-14T07:03:36.361Z,9.79
2018-04-14T07:04:36.412Z,9.83
2018-04-14T07:05:36.333Z,9.86
2018-04-14T07:06:36.322Z,9.94
2018-04-14T07:07:36.311Z,9.93
2018-04-14T07:08:36.293Z,9.94
2018-04-14T07:09:36.283Z,10.05
2018-04-14T07:10:36.279Z,9.97
2018-04-14T07:11:36.258Z,10.12
2018-04-14T07:12:36.248Z,10.15
2018-04-14T07:13:36.245Z,10.25
2018-04-14T07:14:36.227Z,10.26
2018-04-14T07:15:36.212Z,10.44
2018-04-14T07:16:36.198Z,10.55
2018-04-14T07:17:36.184Z,10.53
2018-04-14T07:18:36.170Z,10.61
2018-04-14T07:19:36.159Z,10.63
2018-04-14T07:20:36.171Z,10.74
2018-04-14T07:21:36.135Z,10.71
2018-04-14T07:22:36.122Z,10.84
2018-04-14T07:23:36.109Z,10.84
2018-04-14T07:24:36.096Z,10.96
2018-04-14T07:25:36.087Z,11.03
2018-04-14T07:26:36.075Z,11.07
2018-04-14T07:27:36.055Z,11.14
2018-04-14T07:28:36.055Z,11.24
2018-04-14T07:29:36.038Z,11.37
2018-04-14T07:30:36.029Z,11.36
2018-04-14T07:31:36.019Z,11.33
2018-04-14T07:32:36.007Z,11.51
2018-04-14T07:33:35.991Z,11.54
2018-04-14T07:34:35.981Z,11.57
2018-04-14T07:35:35.970Z,11.55
2018-04-14T07:36:35.954Z,11.54
2018-04-14T07:37:35.951Z,11.64
2018-04-14T07:38:35.934Z,11.55
2018-04-14T07:39:35.925Z,11.55
2018-04-14T07:40:35.909Z,11.65
2018-04-14T07:41:35.902Z,11.76
2018-04-14T07:42:35.890Z,11.80
2018-04-14T07:43:35.873Z,11.80
2018-04-14T07:44:35.864Z,11.83
2018-04-14T07:45:35.853Z,11.90
2018-04-14T07:46:35.844Z,11.79
2018-04-14T07:47:35.830Z,11.85
2018-04-14T07:48:35.820Z,11.83
2018-04-14T07:49:35.806Z,11.90
2018-04-14T07:50:35.798Z,11.90
2018-04-14T07:51:35.811Z,11.98
2018-04-14T07:52:35.789Z,11.95
2018-04-14T07:53:35.759Z,11.90
2018-04-14T07:54:35.745Z,11.85
2018-04-14T07:55:35.741Z,11.80
2018-04-14T07:56:35.729Z,11.65
2018-04-14T07:57:35.713Z,11.65
2018-04-14T07:58:35.706Z,11.64
2018-04-14T07:59:35.695Z,11.55
2018-04-14T08:00:35.687Z,11.62
2018-04-14T08:01:35.675Z,11.55
2018-04-14T08:02:35.661Z,11.61
2018-04-14T08:03:35.653Z,11.65
2018-04-14T08:04:35.641Z,11.80
2018-04-14T08:05:35.633Z,11.82
2018-04-14T08:06:35.615Z,12.02
2018-04-14T08:07:35.606Z,11.99
2018-04-14T08:08:35.594Z,12.04
2018-04-14T08:09:35.582Z,12.19
2018-04-14T08:10:35.567Z,12.13
2018-04-14T08:11:35.609Z,12.23
2018-04-14T08:12:35.550Z,12.24
2018-04-14T08:13:35.534Z,12.31
2018-04-14T08:14:35.522Z,12.31
2018-04-14T08:15:35.515Z,12.45
2018-04-14T08:16:35.505Z,12.52
2018-04-14T08:17:35.501Z,12.62
2018-04-14T08:18:35.479Z,12.64
2018-04-14T08:19:35.467Z,12.75
2018-04-14T08:20:35.458Z,12.86
2018-04-14T08:21:35.445Z,12.85
2018-04-14T08:22:35.441Z,12.87
2018-04-14T08:23:35.424Z,12.87
2018-04-14T08:24:35.412Z,12.77
2018-04-14T08:25:35.400Z,12.75
2018-04-14T08:26:35.392Z,12.59
2018-04-14T08:27:35.382Z,12.60
2018-04-14T08:28:35.371Z,12.62
2018-04-14T08:29:35.372Z,12.67
2018-04-14T08:30:35.350Z,12.82
2018-04-14T08:31:35.347Z,12.82
2018-04-14T08:32:35.329Z,12.77
2018-04-14T08:33:35.356Z,12.79
2018-04-14T08:34:35.305Z,12.79
2018-04-14T08:35:35.302Z,12.70
2018-04-14T08:36:35.287Z,12.64
2018-04-14T08:37:35.275Z,12.60
2018-04-14T08:38:35.260Z,12.65
2018-04-14T08:39:35.254Z,12.68
2018-04-14T08:40:35.242Z,12.68
2018-04-14T08:41:35.243Z,12.65
2018-04-14T08:42:35.229Z,12.83
2018-04-14T08:43:35.207Z,12.86
2018-04-14T08:44:35.197Z,12.85
2018-04-14T08:45:35.183Z,12.96
2018-04-14T08:46:35.173Z,13.07
2018-04-14T08:47:35.166Z,13.08
2018-04-14T08:48:35.156Z,13.28
2018-04-14T08:49:35.145Z,13.44
2018-04-14T08:50:35.139Z,13.54
2018-04-14T08:51:35.121Z,13.66
2018-04-14T08:52:35.113Z,13.62
2018-04-14T08:53:35.103Z,13.64
2018-04-14T08:54:35.089Z,13.71
2018-04-14T08:55:35.076Z,13.77
2018-04-14T08:56:35.067Z,13.75
2018-04-14T08:57:35.062Z,13.69
2018-04-14T08:58:35.047Z,13.77
2018-04-14T08:59:35.044Z,13.75
2018-04-14T09:00:35.027Z,13.87
2018-04-14T09:01:35.010Z,13.95
2018-04-14T09:02:35.008Z,14.03
2018-04-14T09:03:34.997Z,14.04
2018-04-14T09:04:34.999Z,14.04
2018-04-14T09:05:34.982Z,14.07
2018-04-14T09:06:34.965Z,14.04
2018-04-14T09:07:34.957Z,14.15
2018-04-14T09:08:34.960Z,14.02
2018-04-14T09:09:34.937Z,14.10
2018-04-14T09:10:34.923Z,14.20
2018-04-14T09:11:34.912Z,14.22
2018-04-14T09:12:34.904Z,14.28
2018-04-14T09:13:34.895Z,14.40
2018-04-14T09:14:34.884Z,14.46
2018-04-14T09:15:34.879Z,14.46
2018-04-14T09:16:34.865Z,14.46
2018-04-14T09:17:34.851Z,14.54
2018-04-14T09:18:34.855Z,14.62
2018-04-14T09:19:34.830Z,14.65
2018-04-14T09:20:34.817Z,14.73
2018-04-14T09:21:34.814Z,14.72
2018-04-14T09:22:34.804Z,14.72
2018-04-14T09:23:34.796Z,14.68
2018-04-14T09:24:34.786Z,14.60
2018-04-14T09:25:34.776Z,14.64
2018-04-14T09:26:34.763Z,14.68
2018-04-14T09:27:34.755Z,14.60
2018-04-14T09:28:34.754Z,14.70
2018-04-14T09:29:34.740Z,14.65
2018-04-14T09:30:34.729Z,14.72
2018-04-14T09:31:34.715Z,14.73
2018-04-14T09:32:34.705Z,14.80
2018-04-14T09:33:34.702Z,14.83
2018-04-14T09:34:34.695Z,14.80
2018-04-14T09:35:34.679Z,14.96
2018-04-14T09:36:34.671Z,14.91
2018-04-14T09:37:34.660Z,15.11
2018-04-14T09:38:34.648Z,15.09
2018-04-14T09:39:34.644Z,15.03
2018-04-14T09:40:34.633Z,15.17
2018-04-14T09:41:34.620Z,15.07
2018-04-14T09:42:34.612Z,15.02
2018-04-14T09:43:34.601Z,15.16
2018-04-14T09:44:34.599Z,15.14
2018-04-14T09:45:34.591Z,15.19
2018-04-14T09:46:34.624Z,15.17
2018-04-14T09:47:34.563Z,15.19
2018-04-14T09:48:34.552Z,15.29
2018-04-14T09:49:34.544Z,15.32
2018-04-14T09:50:34.540Z,15.44
2018-04-14T09:51:34.529Z,15.67
2018-04-14T09:52:34.512Z,15.57
2018-04-14T09:53:34.509Z,15.60
2018-04-14T09:54:34.496Z,15.67
2018-04-14T09:55:34.488Z,15.62
2018-04-14T09:56:34.478Z,15.65
2018-04-14T09:57:34.471Z,15.60
2018-04-14T09:58:34.459Z,15.62
2018-04-14T09:59:34.451Z,15.74
2018-04-14T10:00:34.441Z,15.87
2018-04-14T10:01:34.431Z,15.78
2018-04-14T10:02:34.420Z,15.78
2018-04-14T10:03:34.417Z,15.78
2018-04-14T10:04:34.407Z,15.90
2018-04-14T10:05:34.400Z,16.04
2018-04-14T10:06:34.380Z,16.09
2018-04-14T10:07:34.379Z,16.12
2018-04-14T10:08:34.368Z,16.12
2018-04-14T10:09:34.364Z,16.08
2018-04-14T10:10:34.389Z,16.05
2018-04-14T10:11:34.340Z,16.11
2018-04-14T10:12:34.329Z,16.11
2018-04-14T10:13:34.330Z,16.04
2018-04-14T10:14:34.317Z,16.11
2018-04-14T10:15:34.308Z,16.05
2018-04-14T10:16:34.289Z,16.07
2018-04-14T10:17:34.282Z,16.14
2018-04-14T10:18:34.276Z,16.08
2018-04-14T10:19:34.270Z,16.08
2018-04-14T10:20:34.264Z,16.17
2018-04-14T10:21:34.248Z,16.30
2018-04-14T10:22:34.243Z,16.42
2018-04-14T10:23:34.233Z,16.49
2018-04-14T10:24:34.224Z,16.57
2018-04-14T10:25:34.213Z,16.66
2018-04-14T10:26:34.211Z,16.66
2018-04-14T10:27:34.194Z,16.71
2018-04-14T10:28:34.187Z,16.71
2018-04-14T10:29:34.183Z,16.53
2018-04-14T10:30:34.169Z,16.48
2018-04-14T10:31:34.164Z,16.53
2018-04-14T10:32:34.158Z,16.50
2018-04-14T10:33:34.148Z,16.46
2018-04-14T10:34:34.136Z,16.64
2018-04-14T10:35:34.128Z,16.75
2018-04-14T10:36:34.116Z,16.91
2018-04-14T10:37:34.114Z,17.00
2018-04-14T10:38:34.104Z,17.11
2018-04-14T10:39:34.097Z,17.18
2018-04-14T10:40:34.085Z,17.30
2018-04-14T10:41:34.077Z,17.25
2018-04-14T10:42:34.063Z,17.43
2018-04-14T10:43:34.061Z,17.40
2018-04-14T10:44:34.049Z,17.55
2018-04-14T10:45:34.040Z,17.54
2018-04-14T10:46:34.034Z,17.74
2018-04-14T10:47:34.030Z,17.75
2018-04-14T10:48:34.025Z,17.74
2018-04-14T10:49:34.009Z,17.72
2018-04-14T10:50:34.000Z,17.75
2018-04-14T10:51:33.997Z,17.74
2018-04-14T10:52:33.985Z,17.84
2018-04-14T10:53:33.982Z,18.00
2018-04-14T10:54:33.970Z,17.95
2018-04-14T10:55:33.967Z,18.07
2018-04-14T10:56:33.959Z,18.10
2018-04-14T10:57:33.947Z,18.02
2018-04-14T10:58:33.940Z,18.08
2018-04-14T10:59:33.932Z,18.05
2018-04-14T11:00:33.928Z,18.02
2018-04-14T11:01:33.918Z,18.07
2018-04-14T11:02:33.908Z,18.15
2018-04-14T11:03:33.909Z,18.35
2018-04-14T11:04:33.899Z,18.42
2018-04-14T11:05:33.887Z,18.48
2018-04-14T11:06:33.877Z,18.50
2018-04-14T11:07:33.869Z,18.69
2018-04-14T11:08:33.864Z,18.67
2018-04-14T11:09:33.855Z,18.81
2018-04-14T11:10:33.855Z,18.90
2018-04-14T11:11:33.842Z,18.92
2018-04-14T11:12:33.828Z,19.02
2018-04-14T11:13:33.829Z,19.21
2018-04-14T11:14:33.814Z,19.23
2018-04-14T11:15:33.812Z,19.23
2018-04-14T11:16:33.813Z,19.36
2018-04-14T11:17:33.798Z,19.44
2018-04-14T11:18:33.793Z,19.44
2018-04-14T11:19:33.785Z,19.33
2018-04-14T11:20:33.792Z,19.28
2018-04-14T11:21:33.775Z,19.14
2018-04-14T11:22:33.768Z,19.14
2018-04-14T11:23:33.757Z,19.11
2018-04-14T11:24:33.749Z,19.00
2018-04-14T11:25:33.746Z,19.00
2018-04-14T11:26:33.735Z,18.75
2018-04-14T11:27:33.735Z,18.72
2018-04-14T11:28:33.727Z,18.70
2018-04-14T11:29:33.718Z,18.84
2018-04-14T11:30:33.710Z,18.80
2018-04-14T11:31:33.701Z,18.80
2018-04-14T11:32:33.697Z,18.88
2018-04-14T11:33:33.692Z,19.04
2018-04-14T11:34:33.685Z,19.07
2018-04-14T11:35:33.678Z,19.13
2018-04-14T11:36:33.670Z,19.10
2018-04-14T11:37:33.664Z,19.07
2018-04-14T11:38:33.663Z,19.02
2018-04-14T11:39:33.645Z,19.02
2018-04-14T11:40:33.644Z,19.04
2018-04-14T11:41:33.638Z,19.00
2018-04-14T11:42:33.626Z,19.02
2018-04-14T11:43:33.620Z,19.13
2018-04-14T11:44:33.631Z,19.22
2018-04-14T11:45:33.610Z,19.31
2018-04-14T11:46:33.601Z,19.36
2018-04-14T11:47:33.597Z,19.44
2018-04-14T11:48:33.593Z,19.41
2018-04-14T11:49:33.583Z,19.62
2018-04-14T11:50:33.575Z,19.50
2018-04-14T11:51:33.567Z,19.68
2018-04-14T11:52:33.560Z,19.69
2018-04-14T11:53:33.561Z,19.69
2018-04-14T11:54:33.553Z,19.65
2018-04-14T11:55:33.541Z,19.91
2018-04-14T11:56:33.542Z,19.95
2018-04-14T11:57:33.532Z,19.91
2018-04-14T11:58:33.524Z,19.91
2018-04-14T11:59:33.520Z,19.86
2018-04-14T12:00:33.509Z,19.80
2018-04-14T12:01:33.505Z,19.69
2018-04-14T12:02:33.499Z,19.77
2018-04-14T12:03:33.496Z,19.83
2018-04-14T12:04:33.495Z,19.92
2018-04-14T12:05:33.482Z,20.01
2018-04-14T12:06:33.476Z,20.06
2018-04-14T12:07:33.473Z,20.18
2018-04-14T12:08:33.463Z,20.20
2018-04-14T12:09:33.457Z,20.31
2018-04-14T12:10:33.451Z,20.33
2018-04-14T12:11:33.445Z,20.31
2018-04-14T12:12:33.441Z,20.38
2018-04-14T12:13:33.433Z,20.31
2018-04-14T12:14:33.433Z,20.41
2018-04-14T12:15:33.438Z,20.35
2018-04-14T12:16:33.420Z,20.21
2018-04-14T12:17:33.416Z,20.31
2018-04-14T12:18:33.405Z,20.35
2018-04-14T12:19:33.408Z,20.36
2018-04-14T12:20:33.400Z,20.57
2018-04-14T12:21:33.388Z,20.36
2018-04-14T12:22:33.379Z,20.31
2018-04-14T12:23:33.369Z,20.02
2018-04-14T12:24:33.377Z,20.05
2018-04-14T12:25:33.363Z,19.91
2018-04-14T12:26:33.356Z,19.98
2018-04-14T12:27:33.352Z,19.99
2018-04-14T12:28:33.351Z,19.98
2018-04-14T12:29:33.343Z,19.88
2018-04-14T12:30:33.327Z,20.02
2018-04-14T12:31:33.336Z,20.03
2018-04-14T12:32:33.325Z,19.95
2018-04-14T12:33:33.320Z,19.88
2018-04-14T12:34:33.315Z,19.96
2018-04-14T12:35:33.305Z,19.91
2018-04-14T12:36:33.313Z,19.99
2018-04-14T12:37:33.289Z,20.14
2018-04-14T12:38:33.285Z,20.08
2018-04-14T12:39:33.284Z,20.13
2018-04-14T12:40:33.282Z,20.14
2018-04-14T12:41:33.272Z,20.24
2018-04-14T12:42:33.263Z,20.32
2018-04-14T12:43:33.260Z,20.39
2018-04-14T12:44:33.256Z,20.35
2018-04-14T12:45:33.248Z,20.42
2018-04-14T12:46:33.238Z,20.41
2018-04-14T12:47:33.246Z,20.38
2018-04-14T12:48:33.233Z,20.52
2018-04-14T12:49:33.229Z,20.57
2018-04-14T12:50:33.219Z,20.47
2018-04-14T12:51:33.211Z,20.59
2018-04-14T12:52:33.203Z,20.47
2018-04-14T12:53:33.207Z,20.35
2018-04-14T12:54:33.192Z,20.54
2018-04-14T12:55:33.185Z,20.48
2018-04-14T12:56:33.185Z,20.50
2018-04-14T12:57:33.179Z,20.69
2018-04-14T12:58:33.169Z,20.58
2018-04-14T12:59:33.168Z,20.58
2018-04-14T13:00:33.163Z,20.66
2018-04-14T13:01:33.155Z,20.72
2018-04-14T13:02:33.150Z,20.72
2018-04-14T13:03:33.141Z,20.73
2018-04-14T13:04:33.143Z,20.74
2018-04-14T13:05:33.125Z,20.77
2018-04-14T13:06:33.131Z,20.88